#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.502305540000e+08,2.425000e+01,1.249383e+01,9.885017e+02,59000000000
4.502324450000e+08,2.425000e+01,1.206670e+01,9.884302e+02,59000000000
4.502343330000e+08,2.433958e+01,1.271407e+01,9.882529e+02,59000000000
4.502362200000e+08,2.447708e+01,1.261729e+01,9.879905e+02,59000000000
4.502381010000e+08,2.456042e+01,1.232031e+01,9.881753e+02,59000000000
4.502399810000e+08,2.464167e+01,1.247381e+01,9.881528e+02,59000000000
4.502418630000e+08,2.481250e+01,1.223688e+01,9.881243e+02,59000000000
4.502437450000e+08,2.494167e+01,1.264399e+01,9.880952e+02,59000000000
4.502456270000e+08,2.502917e+01,1.319792e+01,9.880483e+02,59000000000
4.502477310000e+08,2.521458e+01,1.263064e+01,9.882251e+02,59000000000
4.502496230000e+08,2.520208e+01,1.364507e+01,9.884229e+02,59000000000
4.502515170000e+08,2.525208e+01,1.339147e+01,9.884060e+02,59000000000
4.502534100000e+08,2.518958e+01,1.315121e+01,9.889702e+02,59000000000
4.502553050000e+08,2.521667e+01,1.351493e+01,9.893899e+02,59000000000
4.502571950000e+08,2.516250e+01,1.379190e+01,9.898022e+02,59000000000
4.502590710000e+08,2.527917e+01,1.461613e+01,9.900251e+02,59000000000
4.502609610000e+08,2.552708e+01,1.441925e+01,9.907097e+02,59000000000
4.502628500000e+08,2.578750e+01,1.502657e+01,9.910747e+02,59000000000
4.502647500000e+08,2.615417e+01,1.495650e+01,9.915085e+02,59000000000
4.502666530000e+08,2.650625e+01,1.376854e+01,9.918630e+02,59000000000
4.502685460000e+08,2.685208e+01,1.441591e+01,9.920979e+02,59000000000
4.502704470000e+08,2.714583e+01,1.435584e+01,9.923967e+02,59000000000
4.502723680000e+08,2.740625e+01,1.356165e+01,9.924993e+02,59000000000
4.502742770000e+08,2.768750e+01,1.404217e+01,9.925574e+02,59000000000
4.502761700000e+08,2.793333e+01,1.430913e+01,9.926621e+02,59000000000
4.502780700000e+08,2.820000e+01,1.363173e+01,9.928462e+02,59000000000
4.502799740000e+08,2.846042e+01,1.346822e+01,9.929956e+02,59000000000
4.502818720000e+08,2.869583e+01,1.299437e+01,9.931704e+02,59000000000
4.502837800000e+08,2.890417e+01,1.347489e+01,9.933879e+02,59000000000
4.502856870000e+08,2.909167e+01,1.352161e+01,9.936819e+02,59000000000
4.502875870000e+08,2.925625e+01,1.397877e+01,9.940635e+02,59000000000
4.502895020000e+08,2.940625e+01,1.337812e+01,9.945493e+02,59000000000
4.502914180000e+08,2.953958e+01,1.331805e+01,9.949844e+02,59000000000
4.502933250000e+08,2.957917e+01,1.395207e+01,9.955608e+02,59000000000
4.502952350000e+08,2.963125e+01,1.311450e+01,9.961372e+02,59000000000
4.502971450000e+08,2.966875e+01,1.368178e+01,9.965676e+02,59000000000
4.502990570000e+08,2.970833e+01,1.436919e+01,9.969741e+02,59000000000
4.503009790000e+08,2.976250e+01,1.454605e+01,9.973777e+02,59000000000
4.503028990000e+08,2.986042e+01,1.416564e+01,9.977415e+02,59000000000
4.503048080000e+08,2.994375e+01,1.414228e+01,9.981055e+02,59000000000
4.503067280000e+08,2.998958e+01,1.414895e+01,9.985190e+02,59000000000
4.503086480000e+08,3.000208e+01,1.365842e+01,9.988958e+02,59000000000
4.503105740000e+08,3.000000e+01,1.360837e+01,9.991353e+02,59000000000
4.503124890000e+08,3.002708e+01,1.325465e+01,9.994336e+02,59000000000
4.503144110000e+08,3.005833e+01,1.334809e+01,9.996504e+02,59000000000
4.503165540000e+08,3.014375e+01,1.307112e+01,9.998921e+02,59000000000
4.503184900000e+08,3.010625e+01,1.269404e+01,9.999902e+02,59000000000
4.503204230000e+08,3.013125e+01,1.274744e+01,1.000143e+03,59000000000
4.503223550000e+08,3.013542e+01,1.263398e+01,1.000286e+03,59000000000
4.503242900000e+08,3.014583e+01,1.286757e+01,1.000439e+03,59000000000
4.503262200000e+08,3.015000e+01,1.302774e+01,1.000664e+03,59000000000
4.503281550000e+08,3.011667e+01,1.244044e+01,1.000674e+03,59000000000
4.503300800000e+08,3.014792e+01,1.265734e+01,1.000545e+03,59000000000
4.503319960000e+08,3.020417e+01,1.234366e+01,1.000544e+03,59000000000
4.503339180000e+08,3.028750e+01,1.235368e+01,1.000297e+03,59000000000
4.503358330000e+08,3.038333e+01,1.252386e+01,1.000374e+03,59000000000
4.503377450000e+08,3.054167e+01,1.210674e+01,1.000289e+03,59000000000
4.503396710000e+08,3.065625e+01,1.281417e+01,1.000200e+03,59000000000
4.503416010000e+08,3.073750e+01,1.194991e+01,1.000071e+03,59000000000
4.503435170000e+08,3.050625e+01,1.222687e+01,9.996101e+02,59000000000
4.503454500000e+08,2.993333e+01,1.327467e+01,9.993330e+02,59000000000
4.503473820000e+08,3.018333e+01,1.283420e+01,9.991860e+02,59000000000
4.503493160000e+08,3.036250e+01,1.289092e+01,9.989944e+02,59000000000
4.503512330000e+08,3.047083e+01,1.239706e+01,9.986482e+02,59000000000
4.503531430000e+08,3.059583e+01,1.254388e+01,9.981028e+02,59000000000
4.503550690000e+08,3.068333e+01,1.226024e+01,9.976719e+02,59000000000
4.503570010000e+08,3.079583e+01,1.272074e+01,9.972478e+02,59000000000
4.503589110000e+08,3.087083e+01,1.292763e+01,9.969707e+02,59000000000
4.503608340000e+08,3.093333e+01,1.248382e+01,9.964824e+02,59000000000
4.503627520000e+08,3.099792e+01,1.198995e+01,9.958193e+02,59000000000
4.503646710000e+08,3.108542e+01,1.250050e+01,9.950867e+02,59000000000
4.503665840000e+08,3.068958e+01,1.196993e+01,9.944285e+02,59000000000
4.503685030000e+08,3.085625e+01,1.292763e+01,9.937534e+02,59000000000
4.503704130000e+08,3.042917e+01,1.286089e+01,9.933013e+02,59000000000
4.503723260000e+08,3.019792e+01,1.401548e+01,9.930142e+02,59000000000
4.503742550000e+08,3.013958e+01,1.383528e+01,9.925652e+02,59000000000
4.503761680000e+08,3.003958e+01,1.411892e+01,9.920337e+02,59000000000
4.503780850000e+08,2.984375e+01,1.409223e+01,9.916089e+02,59000000000
4.503799950000e+08,2.972083e+01,1.467953e+01,9.911875e+02,59000000000
4.503819060000e+08,2.950417e+01,1.417899e+01,9.906882e+02,59000000000
4.503838260000e+08,2.935000e+01,1.479966e+01,9.901904e+02,59000000000
4.503859510000e+08,2.900417e+01,1.499320e+01,9.896904e+02,59000000000
4.503878740000e+08,2.873958e+01,1.465951e+01,9.891475e+02,59000000000
