#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.263256660000e+08,3.263257270000e+08,4.565574e+01,8.651327e-01,4.283607e+01,8.379920e-01,9.382406e-01,4.561378e-03,2.000000e+01,1.730000e+01,1.004000e+03,7377600001
3.263257270000e+08,3.263257880000e+08,4.444262e+01,8.535617e-01,4.181967e+01,8.279905e-01,9.409812e-01,4.526066e-03,2.000000e+01,1.730000e+01,1.004000e+03,7377600001
3.263257880000e+08,3.263258490000e+08,4.550820e+01,8.637338e-01,4.260656e+01,8.357441e-01,9.362392e-01,4.637251e-03,2.000000e+01,1.730000e+01,1.004000e+03,7377600001
3.263258490000e+08,3.263259100000e+08,4.486885e+01,8.576450e-01,4.190164e+01,8.288016e-01,9.338692e-01,4.750153e-03,2.000000e+01,1.730000e+01,1.004000e+03,7377600001
3.263259100000e+08,3.263259710000e+08,4.634426e+01,8.716318e-01,4.355738e+01,8.450180e-01,9.398656e-01,4.471276e-03,2.000000e+01,1.730000e+01,1.004000e+03,7377600001
3.263259710000e+08,3.263260320000e+08,4.534426e+01,8.621766e-01,4.283607e+01,8.379920e-01,9.446855e-01,4.346475e-03,2.000000e+01,1.730000e+01,1.004000e+03,7377600001
3.263260320000e+08,3.263260930000e+08,4.572131e+01,8.657539e-01,4.272131e+01,8.368688e-01,9.343851e-01,4.688566e-03,2.000000e+01,1.730000e+01,1.004000e+03,7377600001
3.263260930000e+08,3.263261540000e+08,4.362295e+01,8.456538e-01,4.154099e+01,8.252271e-01,9.522736e-01,4.132737e-03,2.000000e+01,1.730000e+01,1.004000e+03,7377600001
3.263261540000e+08,3.263262150000e+08,4.585246e+01,8.669946e-01,4.321312e+01,8.416720e-01,9.424383e-01,4.403997e-03,2.000000e+01,1.730000e+01,1.004000e+03,7377600001
3.263262150000e+08,3.263262760000e+08,4.462295e+01,8.552917e-01,4.227869e+01,8.325222e-01,9.474651e-01,4.276234e-03,2.000000e+01,1.730000e+01,1.004000e+03,7377600001
3.263262760000e+08,3.263263370000e+08,4.460656e+01,8.551345e-01,4.224590e+01,8.321993e-01,9.470783e-01,4.291861e-03,2.000000e+01,1.730000e+01,1.004000e+03,7377600001
3.263263370000e+08,3.263263980000e+08,4.303279e+01,8.399140e-01,4.068853e+01,8.167160e-01,9.455238e-01,4.429707e-03,2.000000e+01,1.730000e+01,1.004000e+03,7377600001
3.263263980000e+08,3.263264590000e+08,4.460656e+01,8.551345e-01,4.188525e+01,8.286395e-01,9.389930e-01,4.588351e-03,2.000000e+01,1.730000e+01,1.004000e+03,7377600001
3.263264590000e+08,3.263265200000e+08,4.518033e+01,8.606167e-01,4.263934e+01,8.360656e-01,9.437591e-01,4.388511e-03,2.000000e+01,1.730000e+01,1.004000e+03,7377600001
3.263265200000e+08,3.263265810000e+08,4.644262e+01,8.725563e-01,4.352459e+01,8.446999e-01,9.371691e-01,4.559029e-03,2.000000e+01,1.730000e+01,1.004000e+03,7377600001
3.263265810000e+08,3.263266420000e+08,4.459016e+01,8.549774e-01,4.186885e+01,8.284773e-01,9.389706e-01,4.589984e-03,2.000000e+01,1.730000e+01,1.004000e+03,7377600001
3.263267020000e+08,3.263267630000e+08,4.534426e+01,8.621766e-01,4.265574e+01,8.362263e-01,9.407086e-01,4.490528e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377600002
3.263267630000e+08,3.263268240000e+08,4.685246e+01,8.763978e-01,4.396721e+01,8.489841e-01,9.384184e-01,4.496685e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377600002
3.263268240000e+08,3.263268850000e+08,4.363934e+01,8.458127e-01,4.119672e+01,8.218005e-01,9.440271e-01,4.455303e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377600002
3.263268850000e+08,3.263269460000e+08,4.514754e+01,8.603044e-01,4.247541e+01,8.344569e-01,9.408134e-01,4.496573e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377600002
3.263269460000e+08,3.263270070000e+08,4.436066e+01,8.527742e-01,4.167213e+01,8.265287e-01,9.393939e-01,4.586887e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377600002
3.263270070000e+08,3.263270680000e+08,4.532787e+01,8.620208e-01,4.260656e+01,8.357441e-01,9.399638e-01,4.517670e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377600002
3.263270680000e+08,3.263271290000e+08,4.450820e+01,8.541912e-01,4.201639e+01,8.299357e-01,9.440147e-01,4.412060e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377600002
3.263271290000e+08,3.263271900000e+08,4.596721e+01,8.680788e-01,4.350820e+01,8.445408e-01,9.465050e-01,4.249413e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377600002
3.263271900000e+08,3.263272510000e+08,4.549180e+01,8.635782e-01,4.267213e+01,8.363869e-01,9.380180e-01,4.577273e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377600002
3.263272510000e+08,3.263273120000e+08,4.650820e+01,8.731720e-01,4.373771e+01,8.467653e-01,9.404300e-01,4.443725e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377600002
3.263273120000e+08,3.263273730000e+08,4.629508e+01,8.711691e-01,4.378688e+01,8.472413e-01,9.458215e-01,4.259765e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377600002
3.263273730000e+08,3.263274340000e+08,4.409836e+01,8.502494e-01,4.140984e+01,8.239234e-01,9.390334e-01,4.613284e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377600002
3.263274340000e+08,3.263274950000e+08,4.540984e+01,8.627998e-01,4.262295e+01,8.359048e-01,9.386281e-01,4.560281e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377600002
3.263274950000e+08,3.263275560000e+08,4.522951e+01,8.610850e-01,4.257377e+01,8.354225e-01,9.412830e-01,4.475752e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377600002
3.263275560000e+08,3.263276170000e+08,4.621312e+01,8.703977e-01,4.298361e+01,8.394339e-01,9.301171e-01,4.801830e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377600002
3.263276170000e+08,3.263276780000e+08,4.529508e+01,8.617090e-01,4.224590e+01,8.321993e-01,9.326819e-01,4.766969e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377600002
3.263277320000e+08,3.263277930000e+08,4.627869e+01,8.710150e-01,4.381967e+01,8.475584e-01,9.468650e-01,4.221617e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377600003
3.263277930000e+08,3.263278540000e+08,4.501639e+01,8.590540e-01,4.254099e+01,8.351007e-01,9.450109e-01,4.350172e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377600003
3.263278540000e+08,3.263279150000e+08,4.557377e+01,8.643558e-01,4.309836e+01,8.405536e-01,9.456835e-01,4.298495e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377600003
3.263279150000e+08,3.263279760000e+08,4.642623e+01,8.724023e-01,4.363934e+01,8.458127e-01,9.399717e-01,4.463634e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377600003
3.263279760000e+08,3.263280370000e+08,4.460656e+01,8.551345e-01,4.216393e+01,8.313916e-01,9.452407e-01,4.361499e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377600003
3.263280370000e+08,3.263280980000e+08,4.470492e+01,8.560768e-01,4.163934e+01,8.262035e-01,9.314265e-01,4.839606e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377600003
3.263280980000e+08,3.263281590000e+08,4.555738e+01,8.642004e-01,4.296721e+01,8.392738e-01,9.431450e-01,4.392676e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377600003
3.263281590000e+08,3.263282200000e+08,4.480328e+01,8.570181e-01,4.229508e+01,8.326836e-01,9.440176e-01,4.397401e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377600003
3.263282200000e+08,3.263282810000e+08,4.580328e+01,8.665295e-01,4.295082e+01,8.391137e-01,9.377237e-01,4.571783e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377600003
3.263282810000e+08,3.263283420000e+08,4.518033e+01,8.606167e-01,4.250820e+01,8.347788e-01,9.408563e-01,4.493411e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377600003
3.263283420000e+08,3.263284030000e+08,4.459016e+01,8.549774e-01,4.250820e+01,8.347788e-01,9.533088e-01,4.045291e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377600003
3.263284030000e+08,3.263284640000e+08,4.336066e+01,8.431076e-01,4.088525e+01,8.186879e-01,9.429111e-01,4.511264e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377600003
3.263284640000e+08,3.263285250000e+08,4.704918e+01,8.782358e-01,4.381967e+01,8.475584e-01,9.313589e-01,4.719650e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377600003
3.263285250000e+08,3.263285860000e+08,4.486885e+01,8.576450e-01,4.231147e+01,8.328450e-01,9.430033e-01,4.431432e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377600003
3.263285860000e+08,3.263286470000e+08,4.583607e+01,8.668396e-01,4.349180e+01,8.443817e-01,9.488555e-01,4.166111e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377600003
3.263286470000e+08,3.263287080000e+08,4.575410e+01,8.660642e-01,4.301639e+01,8.397540e-01,9.401648e-01,4.489525e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377600003
3.263287650000e+08,3.263288260000e+08,4.408197e+01,8.500913e-01,4.132787e+01,8.231075e-01,9.375232e-01,4.667183e-03,2.000000e+01,1.660000e+01,1.003000e+03,7377600004
3.263288260000e+08,3.263288870000e+08,4.691803e+01,8.770109e-01,4.360656e+01,8.454949e-01,9.294200e-01,4.787536e-03,2.000000e+01,1.660000e+01,1.003000e+03,7377600004
3.263288870000e+08,3.263289480000e+08,4.562295e+01,8.648221e-01,4.249180e+01,8.346179e-01,9.313690e-01,4.792525e-03,2.000000e+01,1.660000e+01,1.003000e+03,7377600004
3.263289480000e+08,3.263290090000e+08,4.473771e+01,8.563907e-01,4.214754e+01,8.312300e-01,9.421033e-01,4.470687e-03,2.000000e+01,1.660000e+01,1.003000e+03,7377600004
3.263290090000e+08,3.263290700000e+08,4.416393e+01,8.508812e-01,4.160656e+01,8.258781e-01,9.420936e-01,4.499991e-03,2.000000e+01,1.660000e+01,1.003000e+03,7377600004
3.263290700000e+08,3.263291310000e+08,4.549180e+01,8.635782e-01,4.249180e+01,8.346179e-01,9.340541e-01,4.711384e-03,2.000000e+01,1.660000e+01,1.003000e+03,7377600004
3.263291310000e+08,3.263291920000e+08,4.547541e+01,8.634226e-01,4.286885e+01,8.383126e-01,9.426820e-01,4.413415e-03,2.000000e+01,1.660000e+01,1.003000e+03,7377600004
3.263291920000e+08,3.263292530000e+08,4.368853e+01,8.462892e-01,4.088525e+01,8.186879e-01,9.358349e-01,4.746795e-03,2.000000e+01,1.660000e+01,1.003000e+03,7377600004
3.263292530000e+08,3.263293140000e+08,4.373771e+01,8.467653e-01,4.104918e+01,8.203276e-01,9.385307e-01,4.650079e-03,2.000000e+01,1.660000e+01,1.003000e+03,7377600004
3.263293140000e+08,3.263293750000e+08,4.532787e+01,8.620208e-01,4.268853e+01,8.365476e-01,9.417722e-01,4.453389e-03,2.000000e+01,1.660000e+01,1.003000e+03,7377600004
3.263293750000e+08,3.263294360000e+08,4.532787e+01,8.620208e-01,4.263934e+01,8.360656e-01,9.406872e-01,4.492099e-03,2.000000e+01,1.660000e+01,1.003000e+03,7377600004
3.263294360000e+08,3.263294970000e+08,4.491803e+01,8.581149e-01,4.245901e+01,8.342958e-01,9.452555e-01,4.345800e-03,2.000000e+01,1.660000e+01,1.003000e+03,7377600004
3.263294970000e+08,3.263295580000e+08,4.463934e+01,8.554487e-01,4.149180e+01,8.247384e-01,9.294896e-01,4.905973e-03,2.000000e+01,1.660000e+01,1.003000e+03,7377600004
3.263295580000e+08,3.263296190000e+08,4.488525e+01,8.578017e-01,4.193443e+01,8.291258e-01,9.342586e-01,4.736269e-03,2.000000e+01,1.660000e+01,1.003000e+03,7377600004
3.263296190000e+08,3.263296800000e+08,4.481967e+01,8.571749e-01,4.195082e+01,8.292879e-01,9.359912e-01,4.681191e-03,2.000000e+01,1.660000e+01,1.003000e+03,7377600004
3.263296800000e+08,3.263297410000e+08,4.581967e+01,8.666846e-01,4.286885e+01,8.383126e-01,9.355993e-01,4.643008e-03,2.000000e+01,1.660000e+01,1.003000e+03,7377600004
3.263298030000e+08,3.263298640000e+08,4.537705e+01,8.624883e-01,4.283607e+01,8.379920e-01,9.440029e-01,4.370051e-03,2.000000e+01,1.670000e+01,1.004000e+03,7377600005
3.263298640000e+08,3.263299250000e+08,4.550820e+01,8.637338e-01,4.309836e+01,8.405536e-01,9.470461e-01,4.250351e-03,2.000000e+01,1.670000e+01,1.004000e+03,7377600005
3.263299250000e+08,3.263299860000e+08,4.580328e+01,8.665295e-01,4.278688e+01,8.375108e-01,9.341446e-01,4.692340e-03,2.000000e+01,1.670000e+01,1.004000e+03,7377600005
3.263299860000e+08,3.263300470000e+08,4.449180e+01,8.540339e-01,4.178688e+01,8.276659e-01,9.392042e-01,4.586823e-03,2.000000e+01,1.670000e+01,1.004000e+03,7377600005
3.263300470000e+08,3.263301080000e+08,4.532787e+01,8.620208e-01,4.267213e+01,8.363869e-01,9.414105e-01,4.466341e-03,2.000000e+01,1.670000e+01,1.004000e+03,7377600005
3.263301080000e+08,3.263301690000e+08,4.600000e+01,8.683884e-01,4.368853e+01,8.462892e-01,9.497505e-01,4.124076e-03,2.000000e+01,1.670000e+01,1.004000e+03,7377600005
3.263301690000e+08,3.263302300000e+08,4.555738e+01,8.642004e-01,4.293443e+01,8.389536e-01,9.424253e-01,4.418705e-03,2.000000e+01,1.670000e+01,1.004000e+03,7377600005
3.263302300000e+08,3.263302910000e+08,4.480328e+01,8.570181e-01,4.178688e+01,8.276659e-01,9.326747e-01,4.793298e-03,2.000000e+01,1.670000e+01,1.004000e+03,7377600005
3.263302910000e+08,3.263303520000e+08,4.554099e+01,8.640449e-01,4.298361e+01,8.394339e-01,9.438445e-01,4.367976e-03,2.000000e+01,1.670000e+01,1.004000e+03,7377600005
3.263303520000e+08,3.263304130000e+08,4.639344e+01,8.720942e-01,4.363934e+01,8.458127e-01,9.406360e-01,4.442005e-03,2.000000e+01,1.670000e+01,1.004000e+03,7377600005
3.263304130000e+08,3.263304740000e+08,4.677049e+01,8.756309e-01,4.396721e+01,8.489841e-01,9.400631e-01,4.444006e-03,2.000000e+01,1.670000e+01,1.004000e+03,7377600005
3.263304740000e+08,3.263305350000e+08,4.626229e+01,8.708607e-01,4.372131e+01,8.466067e-01,9.450744e-01,4.288859e-03,2.000000e+01,1.670000e+01,1.004000e+03,7377600005
3.263305350000e+08,3.263305960000e+08,4.519672e+01,8.607728e-01,4.275410e+01,8.371899e-01,9.459558e-01,4.306176e-03,2.000000e+01,1.670000e+01,1.004000e+03,7377600005
3.263305960000e+08,3.263306570000e+08,4.526229e+01,8.613970e-01,4.273771e+01,8.370293e-01,9.442231e-01,4.367484e-03,2.000000e+01,1.670000e+01,1.004000e+03,7377600005
3.263306570000e+08,3.263307180000e+08,4.309836e+01,8.405536e-01,4.036066e+01,8.134188e-01,9.364777e-01,4.756817e-03,2.000000e+01,1.670000e+01,1.004000e+03,7377600005
3.263307180000e+08,3.263307790000e+08,4.537705e+01,8.624883e-01,4.270492e+01,8.367082e-01,9.411127e-01,4.474542e-03,2.000000e+01,1.670000e+01,1.004000e+03,7377600005
3.263308350000e+08,3.263308960000e+08,4.400000e+01,8.493006e-01,4.139344e+01,8.237603e-01,9.407601e-01,4.556752e-03,2.000000e+01,1.670000e+01,1.003000e+03,7377600006
3.263308960000e+08,3.263309570000e+08,4.470492e+01,8.560768e-01,4.221312e+01,8.318763e-01,9.442611e-01,4.393219e-03,2.000000e+01,1.670000e+01,1.003000e+03,7377600006
3.263309570000e+08,3.263310180000e+08,4.506557e+01,8.595231e-01,4.201639e+01,8.299357e-01,9.323390e-01,4.790367e-03,2.000000e+01,1.670000e+01,1.003000e+03,7377600006
3.263310180000e+08,3.263310790000e+08,4.613115e+01,8.696254e-01,4.360656e+01,8.454949e-01,9.452736e-01,4.287608e-03,2.000000e+01,1.670000e+01,1.003000e+03,7377600006
3.263310790000e+08,3.263311400000e+08,4.455738e+01,8.546630e-01,4.196721e+01,8.294499e-01,9.418690e-01,4.488222e-03,2.000000e+01,1.670000e+01,1.003000e+03,7377600006
3.263311400000e+08,3.263312010000e+08,4.578688e+01,8.663745e-01,4.344262e+01,8.439041e-01,9.488006e-01,4.170466e-03,2.000000e+01,1.670000e+01,1.003000e+03,7377600006
3.263312010000e+08,3.263312620000e+08,4.534426e+01,8.621766e-01,4.262295e+01,8.359048e-01,9.399855e-01,4.516089e-03,2.000000e+01,1.670000e+01,1.003000e+03,7377600006
3.263312620000e+08,3.263313230000e+08,4.475410e+01,8.565475e-01,4.201639e+01,8.299357e-01,9.388278e-01,4.586577e-03,2.000000e+01,1.670000e+01,1.003000e+03,7377600006
3.263313230000e+08,3.263313840000e+08,4.450820e+01,8.541912e-01,4.183607e+01,8.281528e-01,9.399632e-01,4.559103e-03,2.000000e+01,1.670000e+01,1.003000e+03,7377600006
3.263313840000e+08,3.263314450000e+08,4.413115e+01,8.505654e-01,4.121312e+01,8.219640e-01,9.338782e-01,4.789387e-03,2.000000e+01,1.670000e+01,1.003000e+03,7377600006
3.263314450000e+08,3.263315060000e+08,4.454099e+01,8.545058e-01,4.193443e+01,8.291258e-01,9.414796e-01,4.503130e-03,2.000000e+01,1.670000e+01,1.003000e+03,7377600006
3.263315060000e+08,3.263315670000e+08,4.570492e+01,8.655986e-01,4.324590e+01,8.419912e-01,9.461980e-01,4.273108e-03,2.000000e+01,1.670000e+01,1.003000e+03,7377600006
3.263315670000e+08,3.263316280000e+08,4.583607e+01,8.668396e-01,4.295082e+01,8.391137e-01,9.370529e-01,4.593052e-03,2.000000e+01,1.670000e+01,1.003000e+03,7377600006
3.263316280000e+08,3.263316890000e+08,4.426229e+01,8.518283e-01,4.177049e+01,8.275036e-01,9.437037e-01,4.435840e-03,2.000000e+01,1.670000e+01,1.003000e+03,7377600006
3.263316890000e+08,3.263317500000e+08,4.577049e+01,8.662193e-01,4.322951e+01,8.418316e-01,9.444842e-01,4.333590e-03,2.000000e+01,1.670000e+01,1.003000e+03,7377600006
3.263317500000e+08,3.263318110000e+08,4.644262e+01,8.725563e-01,4.396721e+01,8.489841e-01,9.466996e-01,4.220345e-03,2.000000e+01,1.670000e+01,1.003000e+03,7377600006
3.263318710000e+08,3.263319320000e+08,4.442623e+01,8.534042e-01,4.183607e+01,8.281528e-01,9.416974e-01,4.501062e-03,2.000000e+01,1.630000e+01,1.003000e+03,7377600007
3.263319320000e+08,3.263319930000e+08,4.560656e+01,8.646667e-01,4.298361e+01,8.394339e-01,9.424874e-01,4.414084e-03,2.000000e+01,1.630000e+01,1.003000e+03,7377600007
3.263319930000e+08,3.263320540000e+08,4.529508e+01,8.617090e-01,4.227869e+01,8.325222e-01,9.334057e-01,4.743111e-03,2.000000e+01,1.630000e+01,1.003000e+03,7377600007
3.263320540000e+08,3.263321150000e+08,4.596721e+01,8.680788e-01,4.303279e+01,8.399140e-01,9.361627e-01,4.616620e-03,2.000000e+01,1.630000e+01,1.003000e+03,7377600007
3.263321150000e+08,3.263321760000e+08,4.545901e+01,8.632669e-01,4.263934e+01,8.360656e-01,9.379733e-01,4.580465e-03,2.000000e+01,1.630000e+01,1.003000e+03,7377600007
3.263321760000e+08,3.263322370000e+08,4.508197e+01,8.596793e-01,4.240984e+01,8.338125e-01,9.407273e-01,4.502906e-03,2.000000e+01,1.630000e+01,1.003000e+03,7377600007
3.263322370000e+08,3.263322980000e+08,4.454099e+01,8.545058e-01,4.165574e+01,8.263661e-01,9.352227e-01,4.721980e-03,2.000000e+01,1.630000e+01,1.003000e+03,7377600007
3.263322980000e+08,3.263323590000e+08,4.445901e+01,8.537191e-01,4.188525e+01,8.286395e-01,9.421092e-01,4.484465e-03,2.000000e+01,1.630000e+01,1.003000e+03,7377600007
3.263323590000e+08,3.263324200000e+08,4.432787e+01,8.524590e-01,4.160656e+01,8.258781e-01,9.386095e-01,4.616255e-03,2.000000e+01,1.630000e+01,1.003000e+03,7377600007
3.263324200000e+08,3.263324810000e+08,4.486885e+01,8.576450e-01,4.236066e+01,8.333288e-01,9.440994e-01,4.391165e-03,2.000000e+01,1.630000e+01,1.003000e+03,7377600007
3.263324810000e+08,3.263325420000e+08,4.336066e+01,8.431076e-01,4.090164e+01,8.188520e-01,9.432892e-01,4.497202e-03,2.000000e+01,1.630000e+01,1.003000e+03,7377600007
3.263325420000e+08,3.263326030000e+08,4.468853e+01,8.559198e-01,4.208197e+01,8.305831e-01,9.416728e-01,4.488721e-03,2.000000e+01,1.630000e+01,1.003000e+03,7377600007
3.263326030000e+08,3.263326640000e+08,4.536066e+01,8.623325e-01,4.242623e+01,8.339736e-01,9.353090e-01,4.676220e-03,2.000000e+01,1.630000e+01,1.003000e+03,7377600007
3.263326640000e+08,3.263327250000e+08,4.593443e+01,8.677692e-01,4.314754e+01,8.410331e-01,9.393290e-01,4.509883e-03,2.000000e+01,1.630000e+01,1.003000e+03,7377600007
3.263327250000e+08,3.263327860000e+08,4.406557e+01,8.499332e-01,4.108197e+01,8.206551e-01,9.322917e-01,4.845987e-03,2.000000e+01,1.630000e+01,1.003000e+03,7377600007
3.263327860000e+08,3.263328470000e+08,4.485246e+01,8.574883e-01,4.231147e+01,8.328450e-01,9.433479e-01,4.419629e-03,2.000000e+01,1.630000e+01,1.003000e+03,7377600007
3.263329120000e+08,3.263329730000e+08,4.613115e+01,8.696254e-01,4.314754e+01,8.410331e-01,9.353234e-01,4.636525e-03,2.010000e+01,1.590000e+01,1.003000e+03,7377700008
3.263329730000e+08,3.263330340000e+08,4.524590e+01,8.612410e-01,4.245901e+01,8.342958e-01,9.384058e-01,4.576260e-03,2.010000e+01,1.590000e+01,1.003000e+03,7377700008
3.263330340000e+08,3.263330950000e+08,4.521312e+01,8.609289e-01,4.265574e+01,8.362263e-01,9.434373e-01,4.398702e-03,2.010000e+01,1.590000e+01,1.003000e+03,7377700008
3.263330950000e+08,3.263331560000e+08,4.611475e+01,8.694709e-01,4.352459e+01,8.446999e-01,9.438322e-01,4.341164e-03,2.010000e+01,1.590000e+01,1.003000e+03,7377700008
3.263331560000e+08,3.263332170000e+08,4.585246e+01,8.669946e-01,4.340984e+01,8.435856e-01,9.467286e-01,4.246327e-03,2.010000e+01,1.590000e+01,1.003000e+03,7377700008
3.263332170000e+08,3.263332780000e+08,4.488525e+01,8.578017e-01,4.221312e+01,8.318763e-01,9.404675e-01,4.522018e-03,2.010000e+01,1.590000e+01,1.003000e+03,7377700008
3.263332780000e+08,3.263333390000e+08,4.381967e+01,8.475584e-01,4.114754e+01,8.213098e-01,9.390198e-01,4.628415e-03,2.010000e+01,1.590000e+01,1.003000e+03,7377700008
3.263333390000e+08,3.263334000000e+08,4.429508e+01,8.521437e-01,4.178688e+01,8.276659e-01,9.433753e-01,4.446339e-03,2.010000e+01,1.590000e+01,1.003000e+03,7377700008
3.263334000000e+08,3.263334610000e+08,4.560656e+01,8.646667e-01,4.324590e+01,8.419912e-01,9.482387e-01,4.200326e-03,2.010000e+01,1.590000e+01,1.003000e+03,7377700008
3.263334610000e+08,3.263335220000e+08,4.586885e+01,8.671496e-01,4.304918e+01,8.400739e-01,9.385275e-01,4.540880e-03,2.010000e+01,1.590000e+01,1.003000e+03,7377700008
3.263335220000e+08,3.263335830000e+08,4.467213e+01,8.557628e-01,4.221312e+01,8.318763e-01,9.449542e-01,4.369023e-03,2.010000e+01,1.590000e+01,1.003000e+03,7377700008
3.263335830000e+08,3.263336440000e+08,4.590164e+01,8.674595e-01,4.355738e+01,8.450180e-01,9.489286e-01,4.160319e-03,2.010000e+01,1.590000e+01,1.003000e+03,7377700008
3.263336440000e+08,3.263337050000e+08,4.427869e+01,8.519860e-01,4.185246e+01,8.283151e-01,9.452055e-01,4.378945e-03,2.010000e+01,1.590000e+01,1.003000e+03,7377700008
3.263337050000e+08,3.263337660000e+08,4.542623e+01,8.629556e-01,4.250820e+01,8.347788e-01,9.357632e-01,4.657540e-03,2.010000e+01,1.590000e+01,1.003000e+03,7377700008
3.263337660000e+08,3.263338270000e+08,4.703279e+01,8.780827e-01,4.429508e+01,8.521437e-01,9.417916e-01,4.371243e-03,2.010000e+01,1.590000e+01,1.003000e+03,7377700008
3.263338270000e+08,3.263338880000e+08,4.496721e+01,8.585845e-01,4.240984e+01,8.338125e-01,9.431280e-01,4.422030e-03,2.010000e+01,1.590000e+01,1.003000e+03,7377700008
3.263339450000e+08,3.263340060000e+08,4.591803e+01,8.676143e-01,4.345901e+01,8.440633e-01,9.464477e-01,4.253838e-03,2.000000e+01,1.570000e+01,1.003000e+03,7377700009
3.263340060000e+08,3.263340670000e+08,4.404918e+01,8.497751e-01,4.165574e+01,8.263661e-01,9.456643e-01,4.372979e-03,2.000000e+01,1.570000e+01,1.003000e+03,7377700009
3.263340670000e+08,3.263341280000e+08,4.604918e+01,8.688524e-01,4.318033e+01,8.413526e-01,9.377003e-01,4.560361e-03,2.000000e+01,1.570000e+01,1.003000e+03,7377700009
3.263341280000e+08,3.263341890000e+08,4.634426e+01,8.716318e-01,4.396721e+01,8.489841e-01,9.487089e-01,4.148820e-03,2.000000e+01,1.570000e+01,1.003000e+03,7377700009
3.263341890000e+08,3.263342500000e+08,4.645901e+01,8.727102e-01,4.419672e+01,8.511971e-01,9.513056e-01,4.042963e-03,2.000000e+01,1.570000e+01,1.003000e+03,7377700009
3.263342500000e+08,3.263343110000e+08,4.486885e+01,8.576450e-01,4.186885e+01,8.284773e-01,9.331385e-01,4.774455e-03,2.000000e+01,1.570000e+01,1.003000e+03,7377700009
3.263343110000e+08,3.263343720000e+08,4.514754e+01,8.603044e-01,4.257377e+01,8.354225e-01,9.429920e-01,4.418144e-03,2.000000e+01,1.570000e+01,1.003000e+03,7377700009
3.263343720000e+08,3.263344330000e+08,4.781967e+01,8.853977e-01,4.481967e+01,8.571749e-01,9.372643e-01,4.489729e-03,2.000000e+01,1.570000e+01,1.003000e+03,7377700009
3.263344330000e+08,3.263344940000e+08,4.526229e+01,8.613970e-01,4.244262e+01,8.341347e-01,9.377037e-01,4.599712e-03,2.000000e+01,1.570000e+01,1.003000e+03,7377700009
3.263344940000e+08,3.263345550000e+08,4.444262e+01,8.535617e-01,4.200000e+01,8.297738e-01,9.450387e-01,4.377120e-03,2.000000e+01,1.570000e+01,1.003000e+03,7377700009
3.263345550000e+08,3.263346160000e+08,4.411475e+01,8.504074e-01,4.149180e+01,8.247384e-01,9.405426e-01,4.558641e-03,2.000000e+01,1.570000e+01,1.003000e+03,7377700009
3.263346160000e+08,3.263346770000e+08,4.568853e+01,8.654433e-01,4.308197e+01,8.403938e-01,9.429494e-01,4.393451e-03,2.000000e+01,1.570000e+01,1.003000e+03,7377700009
3.263346770000e+08,3.263347380000e+08,4.570492e+01,8.655986e-01,4.281967e+01,8.378317e-01,9.368723e-01,4.605786e-03,2.000000e+01,1.570000e+01,1.003000e+03,7377700009
3.263347380000e+08,3.263347990000e+08,4.414754e+01,8.507233e-01,4.163934e+01,8.262035e-01,9.431860e-01,4.460752e-03,2.000000e+01,1.570000e+01,1.003000e+03,7377700009
3.263347990000e+08,3.263348600000e+08,4.527869e+01,8.615530e-01,4.268853e+01,8.365476e-01,9.427951e-01,4.418892e-03,2.000000e+01,1.570000e+01,1.003000e+03,7377700009
