#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.263256660518e+08,3.263266969497e+08,1.030897913814e+03,47885,46457,43763,1428,1428,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.193803e+00,7377600001,0,0,2
2,3.263267020673e+08,3.263277279889e+08,1.025921609223e+03,47928,46569,43784,1359,1359,0,2,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.216164e+00,7377600002,0,0,2
3,3.263277320042e+08,3.263287609834e+08,1.028979160070e+03,47921,46569,43871,1352,1352,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.853398e+00,7377600003,0,0,2
4,3.263287650363e+08,3.263297989834e+08,1.033947074890e+03,47929,46541,43629,1388,1388,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.425121e+00,7377600004,0,0,2
5,3.263298030349e+08,3.263308309440e+08,1.027909131706e+03,47926,46599,43881,1327,1327,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.968902e+00,7377600005,0,0,2
6,3.263308350041e+08,3.263318669614e+08,1.031957271457e+03,47915,46510,43823,1405,1405,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.888674e+00,7377600006,0,0,2
7,3.263318710155e+08,3.263329079980e+08,1.036982486367e+03,47900,46511,43690,1389,1389,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.343929e+00,7377600007,0,0,2
8,3.263329120014e+08,3.263339409944e+08,1.028992959380e+03,47936,46601,43910,1335,1335,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.033018e+00,7377700008,0,0,2
9,3.263339450160e+08,3.263349679623e+08,1.022946369410e+03,47930,46508,43817,1422,1422,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.066408e+00,7377700009,0,0,2
10,3.263349720507e+08,3.263359959978e+08,1.023947118759e+03,47915,46502,43716,1413,1413,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.212683e+00,7377700010,0,0,2
11,3.263360010217e+08,3.263370279549e+08,1.026933244884e+03,47904,46542,43731,1362,1362,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,5.063231e+00,7377700011,0,0,2
12,3.263370330077e+08,3.263380529656e+08,1.019957928836e+03,47915,46535,43866,1380,1380,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.174338e+00,7377700012,0,0,2
13,3.263380570125e+08,3.263390889999e+08,1.031987357199e+03,47935,46555,43807,1380,1380,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.722168e+00,7377700013,0,0,2
14,3.263390930179e+08,3.263401239916e+08,1.030973700106e+03,47915,46567,43680,1348,1348,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.616282e+00,7377700014,0,0,2
15,3.263401280407e+08,3.263411599811e+08,1.031940462649e+03,47900,46524,43657,1376,1376,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.090031e+00,7377700015,0,0,2
16,3.263411650075e+08,3.263421969526e+08,1.031945079386e+03,47928,46654,43953,1274,1274,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.225557e+00,7377700016,0,0,2
17,3.263422010269e+08,3.263432309229e+08,1.029895993948e+03,47893,46543,43825,1350,1350,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.734240e+00,7377700017,0,0,2
18,3.263432360050e+08,3.263442629599e+08,1.026954882801e+03,47910,46560,43839,1350,1350,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.791830e+00,7377700018,0,0,2
19,3.263442680107e+08,3.263452859403e+08,1.017929585278e+03,47928,46567,43891,1361,1361,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.449458e+00,7377700019,0,0,2
20,3.263452900225e+08,3.263463219819e+08,1.031959415078e+03,47935,46550,43883,1385,1385,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.976766e+00,7377700020,0,0,2
21,3.263463260250e+08,3.263473459839e+08,1.019958949327e+03,47932,46577,43798,1355,1355,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.853085e+00,7377700021,0,0,2
22,3.263473500058e+08,3.263483829946e+08,1.032988874853e+03,47874,46515,43682,1359,1359,0,2,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.590908e+00,7377700022,0,0,2
23,3.263483880282e+08,3.263494109893e+08,1.022961123943e+03,47940,46622,43886,1318,1318,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.818359e+00,7377700023,0,0,2
24,3.263494150247e+08,3.263504349863e+08,1.019961556673e+03,47921,46598,43899,1323,1323,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.082271e+00,7377700024,0,0,2
25,3.263504400184e+08,3.263514639961e+08,1.023977737248e+03,47919,46576,43834,1343,1343,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.473173e+00,7377700025,0,0,2
26,3.263514690435e+08,3.263524909860e+08,1.021942535996e+03,47935,46523,43878,1412,1412,0,2,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.865102e+00,7377700026,0,0,0
27,3.263524950560e+08,3.263535269879e+08,1.031931832314e+03,47920,46528,43778,1392,1392,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.300096e+00,7377700027,0,0,0
28,3.263535310384e+08,3.263545639359e+08,1.032897535443e+03,47902,46540,43934,1362,1362,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.959381e+00,7377700028,0,0,2
29,3.263545690130e+08,3.263556009979e+08,1.031984919310e+03,47876,46493,43807,1383,1383,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.048402e+00,7377700029,0,0,2
30,3.263556060163e+08,3.263566229906e+08,1.016974349320e+03,47926,46507,43678,1419,1419,0,2,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.856582e+00,7377700030,0,0,0
31,3.263566270015e+08,3.263576569913e+08,1.029989874601e+03,47917,46581,43884,1336,1336,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.843840e+00,7377700031,0,0,0
32,3.263576610060e+08,3.263586899788e+08,1.028972804904e+03,47941,46590,43728,1351,1351,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.755340e+00,7377700032,0,0,2
33,3.263586940004e+08,3.263597159979e+08,1.021997448385e+03,47953,46499,43806,1454,1454,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.042033e+00,7377700033,0,0,0
34,3.263597200596e+08,3.263607479921e+08,1.027932462871e+03,47914,46520,43781,1394,1394,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.271135e+00,7377700034,0,0,0
35,3.263607520349e+08,3.263617799731e+08,1.027938226461e+03,47943,46548,43732,1395,1395,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.082605e+00,7377700035,0,0,2
36,3.263617840379e+08,3.263623539874e+08,5.699494730234e+02,26494,25736,24181,758,758,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.402802e+00,7377700036,0,0,2
37,3.263623652924e+08,3.263624589584e+08,9.366597121954e+01,4383,4248,3501,135,135,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.642106e+00,7377700037,0,0,2
38,3.263624710160e+08,3.263634929943e+08,1.021978228986e+03,47946,46525,43866,1421,1421,0,2,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.350930e+00,7377700038,0,0,2
39,3.263634970388e+08,3.263645249654e+08,1.027926577210e+03,47927,46518,43710,1409,1409,0,2,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.664723e+00,7377700039,0,0,2
40,3.263645290001e+08,3.263655619886e+08,1.032988515615e+03,47913,46602,43847,1311,1311,0,2,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.435204e+00,7377700040,0,0,0
41,3.263655660071e+08,3.263665919782e+08,1.025971100807e+03,47902,46530,43671,1372,1372,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.950341e+00,7377700041,0,0,2
42,3.263665970007e+08,3.263676249827e+08,1.027982009947e+03,47926,46566,43823,1360,1360,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.384840e+00,7377700042,0,0,0
43,3.263676290151e+08,3.263686619840e+08,1.032968897820e+03,47917,46541,43895,1376,1376,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.029010e+00,7377700043,0,0,0
44,3.263686660119e+08,3.263697009208e+08,1.034908818245e+03,47927,46614,43746,1313,1313,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.072388e+00,7377700044,0,0,2
45,3.263697050243e+08,3.263707389820e+08,1.033957693934e+03,47926,46563,43796,1363,1363,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.951690e+00,7377700045,0,0,2
46,3.263707430029e+08,3.263717739849e+08,1.030981910348e+03,47916,46501,43830,1415,1415,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.012596e+00,7377700046,0,0,2
47,3.263717780717e+08,3.263728118826e+08,1.033810947239e+03,47905,46521,43852,1384,1384,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.390337e+00,7377700047,0,0,2
48,3.263728160110e+08,3.263738479880e+08,1.031977047682e+03,47937,46534,43806,1403,1403,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.317524e+00,7377700048,0,0,0
49,3.263738520347e+08,3.263748829973e+08,1.030962620378e+03,47913,46514,43783,1399,1399,0,2,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.779068e+00,7377700049,0,0,2
50,3.263748880137e+08,3.263759209897e+08,1.032975950718e+03,47886,46516,43684,1370,1370,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.053191e+00,7377700050,0,0,2
51,3.263759260107e+08,3.263769569854e+08,1.030974657953e+03,47884,46531,43862,1353,1353,0,2,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.812016e+00,7377700051,0,0,2
52,3.263769620103e+08,3.263779920000e+08,1.029989641905e+03,47937,46576,43834,1361,1361,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.218235e+00,7377700052,0,0,2
53,3.263779960256e+08,3.263790319961e+08,1.035970546126e+03,47929,46578,43867,1351,1351,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.066539e+00,7377700053,0,0,2
54,3.263790360077e+08,3.263800669672e+08,1.030959556758e+03,47897,46607,43945,1290,1290,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.219961e+00,7377700054,0,0,2
55,3.263800720005e+08,3.263811029761e+08,1.030975585639e+03,47921,46621,43788,1300,1300,0,2,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.674419e+00,7377700055,0,0,0
56,3.263811070312e+08,3.263821389942e+08,1.031963051915e+03,47890,46552,43911,1338,1338,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.992257e+00,7377700056,0,0,2
57,3.263821440092e+08,3.263831819695e+08,1.037960286260e+03,47921,46534,43779,1387,1387,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.564005e+00,7377700057,0,0,0
58,3.263831860179e+08,3.263842249967e+08,1.038978780270e+03,47885,46528,43726,1357,1357,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.374041e+00,7377700058,0,0,0
59,3.263842300167e+08,3.263852659882e+08,1.035971505344e+03,47896,46528,43689,1368,1368,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.816780e+00,7377700059,0,0,0
60,3.263852710104e+08,3.263863049613e+08,1.033950844646e+03,47909,46488,43525,1421,1421,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.205796e+00,7377700060,0,0,0
61,3.263863090023e+08,3.263873479501e+08,1.038947734773e+03,47906,46491,43663,1415,1415,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.691346e+00,7377700061,0,0,2
62,3.263873520038e+08,3.263883819720e+08,1.029968192399e+03,47910,46587,43871,1323,1323,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.738118e+00,7377700062,0,0,2
63,3.263883870208e+08,3.263894209726e+08,1.033951803803e+03,47931,46597,43838,1334,1334,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.486957e+00,7377700063,0,0,2
64,3.263894250186e+08,3.263904609909e+08,1.035972340345e+03,47906,46478,43614,1428,1428,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.091610e+00,7377700064,0,0,0
65,3.263904650299e+08,3.263914919974e+08,1.026967504084e+03,47921,46576,43796,1345,1345,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.757782e+00,7377700065,0,0,2
66,3.263914970142e+08,3.263925239966e+08,1.026982423186e+03,47948,46542,43770,1406,1406,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.887159e+00,7377700066,0,0,0
67,3.263925280597e+08,3.263935569970e+08,1.028937241197e+03,47917,46594,43830,1323,1323,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.551459e+00,7377700067,0,0,2
68,3.263935610305e+08,3.263945869541e+08,1.025923613906e+03,47914,46569,43820,1345,1345,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.681591e+00,7377700068,0,0,2
69,3.263945920242e+08,3.263956179351e+08,1.025910992682e+03,47938,46519,43733,1419,1419,0,2,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,5.343720e+00,7377700069,0,0,2
70,3.263956220145e+08,3.263966529998e+08,1.030985296488e+03,47932,46602,43815,1330,1330,0,2,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.106593e+00,7377700070,0,0,2
71,3.263966570216e+08,3.263976889877e+08,1.031966149211e+03,47932,46595,43729,1337,1337,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.658277e+00,7377700071,0,0,2
72,3.263976930258e+08,3.263987229973e+08,1.029971517265e+03,47912,46501,43754,1411,1411,0,2,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.325897e+00,7377700072,0,0,2
73,3.263987270412e+08,3.263997679883e+08,1.040947121143e+03,47917,46524,43795,1393,1393,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.239924e+00,7377700073,0,0,2
74,3.263997720892e+08,3.264008049820e+08,1.032892797291e+03,47895,46593,43827,1302,1302,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.955513e+00,7377700074,0,0,2
75,3.264008100266e+08,3.264018429979e+08,1.032971325397e+03,47917,46620,43849,1297,1297,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.153768e+00,7377700075,0,0,2
76,3.264018470515e+08,3.264028819718e+08,1.034920213163e+03,47896,46603,43846,1293,1293,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.139961e+00,7377700076,0,0,2
77,3.264028860002e+08,3.264039179743e+08,1.031974117100e+03,47908,46528,43717,1380,1380,0,2,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.164569e+00,7377700077,0,0,2
78,3.264039230060e+08,3.264049649936e+08,1.041987603486e+03,47909,46588,43763,1321,1321,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.768936e+00,7377700078,0,0,2
79,3.264049690049e+08,3.264060029922e+08,1.033987281144e+03,47928,46553,43818,1375,1375,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.208696e+00,7377700079,0,0,2
80,3.264060070076e+08,3.264070419644e+08,1.034956738293e+03,47892,46491,43650,1401,1401,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.932433e+00,7377700080,0,0,2
81,3.264070470260e+08,3.264071999960e+08,1.529699818492e+02,7188,6978,6197,210,210,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.870129e+00,7377700081,0,0,2
82,3.264080850038e+08,3.264091129720e+08,1.027968196332e+03,47920,46516,43629,1404,1404,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.352770e+00,7377700082,0,0,2
83,3.264091170152e+08,3.264101469285e+08,1.029913327157e+03,47888,46566,43848,1322,1322,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.000000e+00,7377700083,0,0,2
84,3.264101520100e+08,3.264111799725e+08,1.027962454736e+03,47911,46559,43705,1352,1352,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.000000e+00,7377700084,0,0,2
85,3.264111840012e+08,3.264122239962e+08,1.039995013356e+03,47889,46545,43806,1344,1344,0,1,e,B,2017,5,5,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.065323e+00,7377700085,0,0,2
1,3.264122280072e+08,3.264132579974e+08,1.029990224302e+03,47928,46626,43725,1302,1302,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.986424e+00,7377700001,0,0,2
2,3.264132620084e+08,3.264142949895e+08,1.032981160462e+03,47911,46567,43845,1344,1344,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.941973e+00,7377700002,0,0,2
3,3.264142990272e+08,3.264153329777e+08,1.033950482666e+03,47918,46578,43865,1340,1340,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.926569e+00,7377700003,0,0,2
4,3.264153370229e+08,3.264163639481e+08,1.026925185978e+03,47943,46598,43983,1345,1345,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.510700e+00,7377700004,0,0,2
5,3.264163680262e+08,3.264174079543e+08,1.039928092539e+03,47891,46481,43726,1410,1410,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.046110e+00,7377700005,0,0,2
6,3.264174120347e+08,3.264184509763e+08,1.038941610038e+03,47905,46514,43785,1391,1391,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.632695e+00,7377700006,0,0,2
7,3.264184550069e+08,3.264194869742e+08,1.031967254281e+03,47911,46589,43905,1322,1322,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.442400e+00,7377700007,0,0,2
8,3.264194910001e+08,3.264205179799e+08,1.026979766250e+03,47899,46551,43901,1348,1348,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.278211e+00,7377800008,0,0,2
9,3.264205230132e+08,3.264215609250e+08,1.037911742508e+03,47890,46478,43751,1412,1412,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.078923e+00,7377800009,0,0,2
10,3.264215650598e+08,3.264225959879e+08,1.030928089499e+03,47918,46606,43938,1312,1312,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.723838e+00,7377800010,0,0,2
11,3.264226000261e+08,3.264236289437e+08,1.028917611301e+03,47942,46526,43783,1416,1416,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.876700e+00,7377800011,0,0,2
12,3.264236330322e+08,3.264246719889e+08,1.038956718981e+03,47902,46570,43844,1332,1332,0,2,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.984615e+00,7377800012,0,0,2
13,3.264246760497e+08,3.264257099498e+08,1.033900087953e+03,47895,46529,43745,1366,1366,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.191304e+00,7377800013,0,0,2
14,3.264257150027e+08,3.264267469941e+08,1.031991384149e+03,47919,46517,43668,1402,1402,0,2,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.769606e+00,7377800014,0,0,2
15,3.264267510158e+08,3.264277789942e+08,1.027978384197e+03,47931,46527,43840,1404,1404,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.087456e+00,7377800015,0,0,2
