#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.263292000000e+08,2.000000e+01,1.730000e+01,1.004000e+03,7377600001
3.263298000000e+08,2.000000e+01,1.680000e+01,1.004000e+03,7377600002
3.263310000000e+08,2.000000e+01,1.660000e+01,1.004000e+03,7377600003
3.263322000000e+08,2.000000e+01,1.660000e+01,1.003000e+03,7377600004
3.263328000000e+08,2.000000e+01,1.670000e+01,1.004000e+03,7377600005
3.263340000000e+08,2.000000e+01,1.670000e+01,1.003000e+03,7377600006
3.263352000000e+08,2.000000e+01,1.630000e+01,1.003000e+03,7377600007
3.263364000000e+08,2.010000e+01,1.590000e+01,1.003000e+03,7377700008
3.263370000000e+08,2.000000e+01,1.570000e+01,1.003000e+03,7377700009
3.263382000000e+08,2.000000e+01,1.560000e+01,1.003000e+03,7377700010
3.263394000000e+08,2.000000e+01,1.560000e+01,1.003000e+03,7377700011
3.263406000000e+08,2.000000e+01,1.580000e+01,1.003000e+03,7377700012
3.263412000000e+08,2.000000e+01,1.550000e+01,1.003000e+03,7377700013
3.263424000000e+08,2.000000e+01,1.570000e+01,1.003000e+03,7377700014
3.263436000000e+08,2.000000e+01,1.590000e+01,1.003000e+03,7377700015
3.263442000000e+08,2.000000e+01,1.610000e+01,1.003000e+03,7377700016
3.263454000000e+08,2.000000e+01,1.580000e+01,1.002000e+03,7377700017
3.263466000000e+08,2.000000e+01,1.610000e+01,1.003000e+03,7377700018
3.263478000000e+08,2.000000e+01,1.540000e+01,1.003000e+03,7377700019
3.263484000000e+08,2.000000e+01,1.510000e+01,1.003000e+03,7377700020
3.263496000000e+08,2.000000e+01,1.520000e+01,1.003000e+03,7377700021
3.263508000000e+08,2.000000e+01,1.560000e+01,1.003000e+03,7377700022
3.263514000000e+08,2.000000e+01,1.550000e+01,1.003000e+03,7377700023
3.263526000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,7377700024
3.263538000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,7377700025
3.263550000000e+08,2.010000e+01,1.490000e+01,1.003000e+03,7377700026
3.263556000000e+08,2.000000e+01,1.510000e+01,1.003000e+03,7377700027
3.263568000000e+08,2.000000e+01,1.550000e+01,1.003000e+03,7377700028
3.263580000000e+08,2.000000e+01,1.600000e+01,1.003000e+03,7377700029
3.263592000000e+08,2.000000e+01,1.630000e+01,1.004000e+03,7377700030
3.263598000000e+08,2.000000e+01,1.650000e+01,1.004000e+03,7377700031
3.263610000000e+08,2.000000e+01,1.660000e+01,1.004000e+03,7377700032
3.263622000000e+08,2.000000e+01,1.640000e+01,1.004000e+03,7377700033
3.263628000000e+08,2.000000e+01,1.660000e+01,1.004000e+03,7377700034
3.263640000000e+08,2.000000e+01,1.680000e+01,1.004000e+03,7377700035
3.263652000000e+08,2.000000e+01,1.690000e+01,1.004000e+03,7377700036
3.263658000000e+08,2.000000e+01,1.680000e+01,1.004000e+03,7377700037
3.263658000000e+08,2.000000e+01,1.680000e+01,1.004000e+03,7377700038
3.263670000000e+08,2.020000e+01,1.680000e+01,1.004000e+03,7377700039
3.263676000000e+08,2.020000e+01,1.680000e+01,1.004000e+03,7377700040
3.263688000000e+08,2.010000e+01,1.690000e+01,1.004000e+03,7377700041
3.263700000000e+08,2.010000e+01,1.720000e+01,1.004000e+03,7377700042
3.263712000000e+08,2.010000e+01,1.740000e+01,1.004000e+03,7377700043
3.263718000000e+08,2.010000e+01,1.750000e+01,1.004000e+03,7377700044
3.263730000000e+08,2.010000e+01,1.780000e+01,1.004000e+03,7377700045
3.263742000000e+08,2.010000e+01,1.800000e+01,1.004000e+03,7377700046
3.263748000000e+08,2.010000e+01,1.820000e+01,1.004000e+03,7377700047
3.263760000000e+08,2.010000e+01,1.870000e+01,1.004000e+03,7377700048
3.263772000000e+08,2.010000e+01,1.930000e+01,1.004000e+03,7377700049
3.263784000000e+08,2.020000e+01,1.990000e+01,1.004000e+03,7377700050
3.263790000000e+08,2.020000e+01,2.020000e+01,1.004000e+03,7377700051
3.263802000000e+08,2.020000e+01,2.070000e+01,1.004000e+03,7377700052
3.263814000000e+08,2.020000e+01,2.090000e+01,1.004000e+03,7377700053
3.263826000000e+08,2.020000e+01,2.110000e+01,1.003000e+03,7377700054
3.263832000000e+08,2.020000e+01,2.120000e+01,1.003000e+03,7377700055
3.263844000000e+08,2.020000e+01,2.120000e+01,1.003000e+03,7377700056
3.263856000000e+08,2.020000e+01,2.110000e+01,1.003000e+03,7377700057
3.263862000000e+08,2.020000e+01,2.100000e+01,1.003000e+03,7377700058
3.263874000000e+08,2.020000e+01,2.100000e+01,1.003000e+03,7377700059
3.263886000000e+08,2.020000e+01,2.080000e+01,1.003000e+03,7377700060
3.263898000000e+08,2.020000e+01,2.080000e+01,1.003000e+03,7377700061
3.263904000000e+08,2.020000e+01,2.080000e+01,1.003000e+03,7377700062
3.263916000000e+08,2.020000e+01,2.070000e+01,1.003000e+03,7377700063
3.263928000000e+08,2.020000e+01,2.070000e+01,1.003000e+03,7377700064
3.263940000000e+08,2.020000e+01,2.060000e+01,1.003000e+03,7377700065
3.263946000000e+08,2.020000e+01,2.060000e+01,1.003000e+03,7377700066
3.263958000000e+08,2.020000e+01,2.050000e+01,1.003000e+03,7377700067
3.263970000000e+08,2.020000e+01,2.040000e+01,1.003000e+03,7377700068
3.263976000000e+08,2.020000e+01,2.040000e+01,1.003000e+03,7377700069
3.263988000000e+08,2.020000e+01,2.030000e+01,1.003000e+03,7377700070
3.264000000000e+08,2.020000e+01,2.020000e+01,1.003000e+03,7377700071
3.264012000000e+08,2.020000e+01,2.010000e+01,1.003000e+03,7377700072
3.264018000000e+08,2.020000e+01,2.000000e+01,1.003000e+03,7377700073
3.264030000000e+08,2.020000e+01,1.980000e+01,1.003000e+03,7377700074
3.264042000000e+08,2.020000e+01,1.950000e+01,1.003000e+03,7377700075
3.264054000000e+08,2.020000e+01,1.910000e+01,1.003000e+03,7377700076
3.264060000000e+08,2.010000e+01,1.910000e+01,1.003000e+03,7377700077
3.264072000000e+08,2.020000e+01,1.890000e+01,1.004000e+03,7377700078
3.264084000000e+08,2.020000e+01,1.880000e+01,1.004000e+03,7377700079
3.264096000000e+08,2.010000e+01,1.840000e+01,1.004000e+03,7377700080
3.264102000000e+08,2.010000e+01,1.840000e+01,1.004000e+03,7377700081
3.264114000000e+08,2.020000e+01,1.800000e+01,1.004000e+03,7377700082
3.264126000000e+08,2.020000e+01,1.790000e+01,1.004000e+03,7377700083
3.264132000000e+08,2.020000e+01,1.770000e+01,1.004000e+03,7377700084
3.264144000000e+08,2.020000e+01,1.760000e+01,1.004000e+03,7377700085
3.264156000000e+08,2.020000e+01,1.760000e+01,1.004000e+03,7377700001
3.264168000000e+08,2.010000e+01,1.770000e+01,1.004000e+03,7377700002
3.264174000000e+08,2.020000e+01,1.760000e+01,1.004000e+03,7377700003
3.264186000000e+08,2.020000e+01,1.730000e+01,1.004000e+03,7377700004
3.264198000000e+08,2.020000e+01,1.730000e+01,1.004000e+03,7377700005
3.264210000000e+08,2.020000e+01,1.690000e+01,1.004000e+03,7377700006
3.264216000000e+08,2.020000e+01,1.690000e+01,1.004000e+03,7377700007
3.264228000000e+08,2.020000e+01,1.670000e+01,1.004000e+03,7377800008
3.264240000000e+08,2.020000e+01,1.650000e+01,1.004000e+03,7377800009
3.264246000000e+08,2.020000e+01,1.640000e+01,1.003000e+03,7377800010
3.264258000000e+08,2.020000e+01,1.620000e+01,1.003000e+03,7377800011
3.264270000000e+08,2.020000e+01,1.620000e+01,1.003000e+03,7377800012
3.264282000000e+08,2.010000e+01,1.600000e+01,1.003000e+03,7377800013
3.264288000000e+08,2.010000e+01,1.580000e+01,1.003000e+03,7377800014
3.264300000000e+08,2.010000e+01,1.570000e+01,1.003000e+03,7377800015
3.264312000000e+08,2.010000e+01,1.550000e+01,1.003000e+03,7377800016
3.264324000000e+08,2.020000e+01,1.570000e+01,1.003000e+03,7377800017
3.264330000000e+08,2.020000e+01,1.570000e+01,1.003000e+03,7377800018
3.264342000000e+08,2.020000e+01,1.570000e+01,1.003000e+03,7377800019
3.264354000000e+08,2.020000e+01,1.600000e+01,1.003000e+03,7377800020
3.264360000000e+08,2.020000e+01,1.590000e+01,1.003000e+03,7377800021
3.264372000000e+08,2.020000e+01,1.590000e+01,1.003000e+03,7377800022
3.264384000000e+08,2.020000e+01,1.630000e+01,1.003000e+03,7377800023
3.264396000000e+08,2.020000e+01,1.640000e+01,1.003000e+03,7377800024
3.264402000000e+08,2.020000e+01,1.630000e+01,1.003000e+03,7377800025
3.264414000000e+08,2.020000e+01,1.600000e+01,1.004000e+03,7377800026
3.264426000000e+08,2.010000e+01,1.600000e+01,1.004000e+03,7377800027
3.264438000000e+08,2.010000e+01,1.610000e+01,1.004000e+03,7377800028
3.264444000000e+08,2.010000e+01,1.610000e+01,1.004000e+03,7377800029
3.264456000000e+08,2.020000e+01,1.620000e+01,1.004000e+03,7377800030
3.264468000000e+08,2.020000e+01,1.660000e+01,1.003000e+03,7377800031
3.264474000000e+08,2.020000e+01,1.670000e+01,1.004000e+03,7377800032
3.264486000000e+08,2.020000e+01,1.700000e+01,1.004000e+03,7377800033
3.264498000000e+08,2.020000e+01,1.680000e+01,1.003000e+03,7377800034
3.264510000000e+08,2.020000e+01,1.700000e+01,1.003000e+03,7377800035
3.264510000000e+08,2.020000e+01,1.700000e+01,1.003000e+03,7377800037
3.264510000000e+08,2.020000e+01,1.700000e+01,1.003000e+03,7377800038
3.264522000000e+08,2.040000e+01,1.730000e+01,1.004000e+03,7377800039
3.264534000000e+08,2.030000e+01,1.740000e+01,1.004000e+03,7377800040
3.264540000000e+08,2.030000e+01,1.760000e+01,1.004000e+03,7377800041
3.264552000000e+08,2.030000e+01,1.750000e+01,1.003000e+03,7377800042
3.264564000000e+08,2.030000e+01,1.760000e+01,1.002000e+03,7377800043
3.264576000000e+08,2.030000e+01,1.780000e+01,1.003000e+03,7377800044
3.264582000000e+08,2.030000e+01,1.780000e+01,1.003000e+03,7377800045
3.264594000000e+08,2.020000e+01,1.770000e+01,1.002000e+03,7377800046
3.264606000000e+08,2.030000e+01,1.770000e+01,1.003000e+03,7377800047
3.264612000000e+08,2.030000e+01,1.760000e+01,1.003000e+03,7377800048
3.264624000000e+08,2.030000e+01,1.750000e+01,1.001000e+03,7377800049
3.264636000000e+08,2.030000e+01,1.740000e+01,9.990000e+02,7377800050
3.264648000000e+08,2.020000e+01,1.740000e+01,1.000000e+03,7377800051
3.264654000000e+08,2.020000e+01,1.750000e+01,1.001000e+03,7377800052
3.264666000000e+08,2.020000e+01,1.760000e+01,1.000000e+03,7377800053
3.264678000000e+08,2.020000e+01,1.780000e+01,1.000000e+03,7377800054
3.264684000000e+08,2.020000e+01,1.780000e+01,1.000000e+03,7377800055
3.264696000000e+08,2.020000e+01,1.790000e+01,9.990000e+02,7377800056
3.264708000000e+08,2.020000e+01,1.790000e+01,9.990000e+02,7377800057
3.264720000000e+08,2.020000e+01,1.780000e+01,9.980000e+02,7377800058
3.264726000000e+08,2.020000e+01,1.780000e+01,9.980000e+02,7377800059
3.264738000000e+08,2.020000e+01,1.800000e+01,9.990000e+02,7377800060
