#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.694439400000e+08,2.400000e+01,2.400000e+01,9.920000e+02,17427500001
3.694456800000e+08,2.400000e+01,2.400000e+01,9.920000e+02,17427500002
3.694474800000e+08,2.400000e+01,2.400000e+01,9.920000e+02,17427500003
3.694492200000e+08,2.400000e+01,2.300000e+01,9.920000e+02,17427500004
3.694510200000e+08,2.400000e+01,2.300000e+01,9.920000e+02,17427600005
3.694527600000e+08,2.400000e+01,2.300000e+01,9.920000e+02,17427600006
3.694545600000e+08,2.400000e+01,2.300000e+01,9.920000e+02,17427600007
3.694563000000e+08,2.400000e+01,2.300000e+01,9.920000e+02,17427600008
3.694581000000e+08,2.400000e+01,2.200000e+01,9.920000e+02,17427600009
3.694598400000e+08,2.400000e+01,2.200000e+01,9.920000e+02,17427600010
3.694616400000e+08,2.400000e+01,2.200000e+01,9.910000e+02,17427600011
3.694633800000e+08,2.400000e+01,2.200000e+01,9.910000e+02,17427600012
3.694651200000e+08,2.400000e+01,2.200000e+01,9.910000e+02,17427600013
3.694669200000e+08,2.400000e+01,2.200000e+01,9.920000e+02,17427600014
3.694686600000e+08,2.500000e+01,2.200000e+01,9.920000e+02,17427600015
3.694704600000e+08,2.400000e+01,2.200000e+01,9.930000e+02,17427600016
3.694722600000e+08,2.400000e+01,2.200000e+01,9.930000e+02,17427600017
3.694740600000e+08,2.400000e+01,2.500000e+01,9.930000e+02,17427600018
3.694758600000e+08,2.400000e+01,3.000000e+01,9.930000e+02,17427600019
3.694776600000e+08,2.400000e+01,3.300000e+01,9.930000e+02,17427600020
3.694794600000e+08,2.400000e+01,3.500000e+01,9.930000e+02,17427600021
3.694813200000e+08,2.400000e+01,3.800000e+01,9.930000e+02,17427600022
3.694831200000e+08,2.400000e+01,4.000000e+01,9.930000e+02,17427600023
3.694849800000e+08,2.400000e+01,4.200000e+01,9.930000e+02,17427600024
3.694867800000e+08,2.400000e+01,4.200000e+01,9.930000e+02,17427600025
3.694886400000e+08,2.400000e+01,4.200000e+01,9.920000e+02,17427600026
3.694904400000e+08,2.400000e+01,4.100000e+01,9.920000e+02,17427600027
3.694923000000e+08,2.400000e+01,3.900000e+01,9.910000e+02,17427600028
3.694941000000e+08,2.500000e+01,3.800000e+01,9.910000e+02,17427600029
3.694959600000e+08,2.400000e+01,3.700000e+01,9.910000e+02,17427600030
3.694977600000e+08,2.400000e+01,3.600000e+01,9.900000e+02,17427600031
3.694995600000e+08,2.400000e+01,3.500000e+01,9.900000e+02,17427600032
3.695014200000e+08,2.400000e+01,3.300000e+01,9.900000e+02,17427600033
3.695032200000e+08,2.400000e+01,3.300000e+01,9.910000e+02,17427600034
3.695050200000e+08,2.400000e+01,3.300000e+01,9.910000e+02,17427600035
3.695068800000e+08,2.400000e+01,3.100000e+01,9.910000e+02,17427600036
3.695086800000e+08,2.400000e+01,2.900000e+01,9.920000e+02,17427600037
3.695105400000e+08,2.400000e+01,2.900000e+01,9.920000e+02,17427600038
3.695124000000e+08,2.400000e+01,2.800000e+01,9.910000e+02,17427600039
3.695142000000e+08,2.400000e+01,2.700000e+01,9.920000e+02,17427600040
3.695160600000e+08,2.400000e+01,2.600000e+01,9.920000e+02,17427600041
3.695179200000e+08,2.400000e+01,2.600000e+01,9.930000e+02,17427600042
3.695197800000e+08,2.400000e+01,2.600000e+01,9.930000e+02,17427600043
3.695216400000e+08,2.400000e+01,2.500000e+01,9.930000e+02,17427600044
3.695235000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,17427600045
3.695254200000e+08,2.400000e+01,2.400000e+01,9.930000e+02,17427600046
3.695272800000e+08,2.400000e+01,2.400000e+01,9.930000e+02,17427600047
3.695291400000e+08,2.400000e+01,2.400000e+01,9.930000e+02,17427600048
3.695310000000e+08,2.400000e+01,2.300000e+01,9.920000e+02,17427600001
3.695328600000e+08,2.400000e+01,2.300000e+01,9.920000e+02,17427600002
3.695347800000e+08,2.400000e+01,2.300000e+01,9.920000e+02,17427600003
3.695366400000e+08,2.400000e+01,2.300000e+01,9.920000e+02,17427700004
3.695385600000e+08,2.400000e+01,2.300000e+01,9.920000e+02,17427700005
3.695403600000e+08,2.400000e+01,2.200000e+01,9.920000e+02,17427700006
3.695422800000e+08,2.400000e+01,2.200000e+01,9.920000e+02,17427700007
3.695442000000e+08,2.400000e+01,2.200000e+01,9.920000e+02,17427700008
3.695460600000e+08,2.400000e+01,2.200000e+01,9.920000e+02,17427700009
3.695479200000e+08,2.400000e+01,2.200000e+01,9.920000e+02,17427700010
3.695498400000e+08,2.400000e+01,2.200000e+01,9.920000e+02,17427700011
3.695517000000e+08,2.400000e+01,2.200000e+01,9.920000e+02,17427700012
3.695536200000e+08,2.400000e+01,2.200000e+01,9.920000e+02,17427700013
3.695554800000e+08,2.400000e+01,2.200000e+01,9.920000e+02,17427700014
3.695573400000e+08,2.400000e+01,2.200000e+01,9.930000e+02,17427700015
3.695592000000e+08,2.400000e+01,2.200000e+01,9.930000e+02,17427700016
3.695611200000e+08,2.400000e+01,2.700000e+01,9.930000e+02,17427700017
3.695629800000e+08,2.400000e+01,3.000000e+01,9.920000e+02,17427700018
3.695649000000e+08,2.400000e+01,3.400000e+01,9.920000e+02,17427700019
3.695668200000e+08,2.400000e+01,3.800000e+01,9.920000e+02,17427700020
3.695686800000e+08,2.500000e+01,4.000000e+01,9.920000e+02,17427700021
3.695706000000e+08,2.400000e+01,4.100000e+01,9.920000e+02,17427700022
3.695725200000e+08,2.400000e+01,4.200000e+01,9.920000e+02,17427700023
3.695743800000e+08,2.400000e+01,4.100000e+01,9.920000e+02,17427700024
3.695763000000e+08,2.400000e+01,4.000000e+01,9.910000e+02,17427700025
3.695781600000e+08,2.400000e+01,3.900000e+01,9.910000e+02,17427700026
3.695800200000e+08,2.400000e+01,3.700000e+01,9.910000e+02,17427700027
3.695819400000e+08,2.400000e+01,3.700000e+01,9.900000e+02,17427700028
3.695838000000e+08,2.400000e+01,3.600000e+01,9.900000e+02,17427700029
3.695856600000e+08,2.400000e+01,3.500000e+01,9.890000e+02,17427700030
3.695875200000e+08,2.400000e+01,3.400000e+01,9.900000e+02,17427700031
3.695894400000e+08,2.400000e+01,3.300000e+01,9.900000e+02,17427700032
3.695913000000e+08,2.400000e+01,3.100000e+01,9.900000e+02,17427700033
3.695931600000e+08,2.400000e+01,3.000000e+01,9.900000e+02,17427700034
3.695950800000e+08,2.400000e+01,2.900000e+01,9.900000e+02,17427700035
3.695969400000e+08,2.400000e+01,2.900000e+01,9.900000e+02,17427700036
3.695988000000e+08,2.400000e+01,2.800000e+01,9.900000e+02,17427700037
3.696006600000e+08,2.400000e+01,2.800000e+01,9.900000e+02,17427700038
3.696025800000e+08,2.400000e+01,2.700000e+01,9.900000e+02,17427700039
3.696044400000e+08,2.400000e+01,2.600000e+01,9.910000e+02,17427700040
3.696063600000e+08,2.400000e+01,2.600000e+01,9.910000e+02,17427700041
3.696082800000e+08,2.400000e+01,2.500000e+01,9.910000e+02,17427700042
3.696102000000e+08,2.400000e+01,2.500000e+01,9.910000e+02,17427700043
3.696120600000e+08,2.400000e+01,2.400000e+01,9.910000e+02,17427700044
