#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.694403590477e+08,3.694421269939e+08,1.767946230173e+03,46455,46406,11456,49,49,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427500001,0,0,0
2,3.694421310603e+08,3.694438989869e+08,1.767926633596e+03,46445,46410,11574,35,35,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427500002,0,0,0
3,3.694439030894e+08,3.694456669403e+08,1.763850895524e+03,46452,46381,11128,71,71,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427500003,0,0,0
4,3.694456710071e+08,3.694474439853e+08,1.772978174627e+03,46440,46399,11587,41,41,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.893461e+00,17427500004,0,0,0
5,3.694474480088e+08,3.694492089879e+08,1.760979104578e+03,46460,46413,11437,47,47,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.322928e+00,17427600005,0,0,0
6,3.694492130419e+08,3.694509729259e+08,1.759884002149e+03,46469,46404,10958,65,65,0,8,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600006,0,0,0
7,3.694509770951e+08,3.694527489855e+08,1.771890385628e+03,46459,46406,10958,53,53,0,8,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600007,0,0,0
8,3.694527530794e+08,3.694545249652e+08,1.771885779321e+03,46437,46390,11066,47,47,0,3,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600008,0,0,0
9,3.694545290139e+08,3.694562849848e+08,1.755970915377e+03,46487,46434,11298,53,53,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600009,0,0,0
10,3.694562890029e+08,3.694580549448e+08,1.765941855252e+03,46466,46418,11180,48,48,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600010,0,0,0
11,3.694580590147e+08,3.694598139619e+08,1.754947199881e+03,46470,46421,10731,49,49,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600011,0,0,0
12,3.694598180052e+08,3.694615808734e+08,1.762868157923e+03,46443,46400,10188,43,43,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600012,0,0,0
13,3.694615850026e+08,3.694633478209e+08,1.762818254232e+03,46469,46425,10983,44,44,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600013,0,0,0
14,3.694633520491e+08,3.694651248378e+08,1.772788727522e+03,46444,46392,10792,52,52,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600014,0,0,0
15,3.694651290054e+08,3.694669019983e+08,1.772992890239e+03,46448,46397,11482,51,51,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.877114e+00,17427600015,0,0,0
16,3.694669060172e+08,3.694686829474e+08,1.776930265367e+03,46423,46362,11360,61,61,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.634981e+00,17427600016,0,0,0
17,3.694686870389e+08,3.694704767979e+08,1.789758942544e+03,46404,46357,11497,47,47,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600017,0,0,0
18,3.694704810721e+08,3.694722719983e+08,1.790926242948e+03,46388,46333,11709,55,55,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600018,0,0,0
19,3.694722760075e+08,3.694740749824e+08,1.798974836051e+03,46377,46320,11800,57,57,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600019,0,0,0
20,3.694740790228e+08,3.694759019932e+08,1.822970375359e+03,46333,46291,12209,42,42,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600020,0,0,0
21,3.694759060124e+08,3.694777298177e+08,1.823805317640e+03,46341,46289,12351,52,52,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.833425e+00,17427600021,0,0,0
22,3.694777340402e+08,3.694795599901e+08,1.825949891150e+03,46348,46304,12395,44,44,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600022,0,0,0
23,3.694795630662e+08,3.694814009316e+08,1.837865440369e+03,46311,46270,12528,41,41,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600023,0,0,0
24,3.694814050127e+08,3.694832377947e+08,1.832781957924e+03,46314,46274,12359,40,40,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600024,0,0,0
25,3.694832420123e+08,3.694850689905e+08,1.826978257179e+03,46342,46283,11863,59,59,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600025,0,0,0
26,3.694850730094e+08,3.694868959775e+08,1.822968169510e+03,46336,46291,11653,45,45,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600026,0,0,0
27,3.694869000062e+08,3.694887459585e+08,1.845952252746e+03,46308,46262,11390,46,46,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600027,0,0,0
28,3.694887490645e+08,3.694905469808e+08,1.797916344881e+03,46381,46329,12346,52,52,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600028,0,0,0
29,3.694905510023e+08,3.694923689876e+08,1.817985231161e+03,46351,46302,11877,49,49,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600029,0,0,0
30,3.694923730384e+08,3.694941999942e+08,1.826955805779e+03,46331,46285,11608,46,46,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600030,0,0,0
31,3.694942040267e+08,3.694960099517e+08,1.805925045550e+03,46369,46319,12594,50,50,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600031,0,0,0
32,3.694960140002e+08,3.694978289943e+08,1.814994075835e+03,46352,46295,10539,57,57,0,2,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600032,0,0,0
33,3.694978330400e+08,3.694996449865e+08,1.811946512461e+03,46371,46323,11301,48,48,0,2,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600033,0,0,0
34,3.694996492777e+08,3.695014669972e+08,1.817719561577e+03,46333,46287,11601,46,46,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600034,0,0,0
35,3.695014717008e+08,3.695033009994e+08,1.829298536539e+03,46331,46281,12375,50,50,0,3,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600035,0,0,0
36,3.695033050446e+08,3.695051359654e+08,1.830920846522e+03,46335,46290,12542,45,45,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600036,0,0,0
37,3.695051403240e+08,3.695069689753e+08,1.828651338458e+03,46327,46279,12044,48,48,0,2,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600037,0,0,0
38,3.695069730098e+08,3.695088149871e+08,1.841977351069e+03,46296,46234,12847,62,62,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600038,0,0,0
39,3.695088192544e+08,3.695106599380e+08,1.840683633566e+03,46315,46270,11927,45,45,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600039,0,0,0
40,3.695106640285e+08,3.695125179427e+08,1.853914215088e+03,46287,46230,11899,57,57,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600040,0,0,0
41,3.695125220062e+08,3.695143779913e+08,1.855985127389e+03,46285,46246,12801,39,39,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600041,0,0,0
42,3.695143822711e+08,3.695162329682e+08,1.850697062731e+03,46296,46251,12896,45,45,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600042,0,0,0
43,3.695162374375e+08,3.695181019942e+08,1.864556713402e+03,46253,46211,12691,42,42,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600043,0,0,0
44,3.695181060307e+08,3.695199629866e+08,1.856955907702e+03,46266,46223,12467,43,43,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.643703e+00,17427600044,0,0,0
45,3.695199670303e+08,3.695218349960e+08,1.867965741873e+03,46253,46203,12785,50,50,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,5.537717e+00,17427600045,0,0,0
46,3.695218390773e+08,3.695237079214e+08,1.868844098091e+03,46260,46203,12506,57,57,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,5.816040e+00,17427600046,0,0,0
47,3.695237120026e+08,3.695255908967e+08,1.878894112468e+03,46224,46189,13367,35,35,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.861169e+00,17427600047,0,0,0
48,3.695255950253e+08,3.695274589800e+08,1.863954645455e+03,46265,46232,12731,33,33,0,1,e,C,2018,9,16,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600048,0,0,0
1,3.695274630181e+08,3.695293219580e+08,1.858939945996e+03,46270,46224,13123,46,46,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600001,0,0,0
2,3.695293260333e+08,3.695312109365e+08,1.884903245866e+03,46221,46173,12790,48,48,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600002,0,0,0
3,3.695312150204e+08,3.695330899737e+08,1.874953294933e+03,46239,46200,12793,39,39,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427600003,0,0,0
4,3.695330940911e+08,3.695349709490e+08,1.876857901394e+03,46228,46183,12164,45,45,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.263576e+00,17427700004,0,0,0
5,3.695349750559e+08,3.695368549486e+08,1.879892657340e+03,46234,46190,12602,44,44,0,2,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427700005,0,0,0
6,3.695368590032e+08,3.695387389815e+08,1.879978303969e+03,46219,46169,12252,50,50,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427700006,0,0,0
7,3.695387430190e+08,3.695406319542e+08,1.888935171843e+03,46223,46172,13021,51,51,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427700007,0,0,0
8,3.695406360888e+08,3.695425039829e+08,1.867894103646e+03,46244,46202,11317,42,42,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427700008,0,0,0
9,3.695425080005e+08,3.695443729833e+08,1.864982804537e+03,46269,46226,12748,43,43,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427700009,0,0,0
10,3.695443770078e+08,3.695462599552e+08,1.882947429538e+03,46209,46155,12026,54,54,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427700010,0,0,0
11,3.695462641329e+08,3.695481519822e+08,1.887849259853e+03,46219,46169,12722,50,50,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427700011,0,0,0
12,3.695481560644e+08,3.695500228940e+08,1.866829659104e+03,46233,46166,12879,67,67,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427700012,0,0,0
13,3.695500281242e+08,3.695519089957e+08,1.880871536732e+03,46224,46165,13338,59,59,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427700013,0,0,0
14,3.695519130545e+08,3.695537849959e+08,1.871941416204e+03,46240,46206,12235,34,34,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.532300e+00,17427700014,0,0,0
15,3.695537890083e+08,3.695556539772e+08,1.864968911290e+03,46259,46206,12063,53,53,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427700015,0,0,0
16,3.695556580912e+08,3.695575509184e+08,1.892827157795e+03,46215,46170,12896,45,45,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427700016,0,0,0
17,3.695575550321e+08,3.695594459878e+08,1.890955708444e+03,46210,46165,12526,45,45,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427700017,0,0,0
18,3.695594500197e+08,3.695613539798e+08,1.903960022748e+03,46187,46141,13013,46,46,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427700018,0,0,0
19,3.695613580323e+08,3.695632418969e+08,1.883864625096e+03,46232,46185,12934,47,47,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.900796e+00,17427700019,0,0,0
20,3.695632460158e+08,3.695651349797e+08,1.888963842571e+03,46214,46172,12840,42,42,0,2,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.943388e+00,17427700020,0,0,0
21,3.695651391278e+08,3.695670389982e+08,1.899870372772e+03,46184,46132,12309,52,52,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427700021,0,0,0
22,3.695670430641e+08,3.695689339798e+08,1.890915758312e+03,46207,46168,12714,39,39,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427700022,0,0,0
23,3.695689380058e+08,3.695708129955e+08,1.874989761233e+03,46240,46189,12237,51,51,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427700023,0,0,0
24,3.695708170142e+08,3.695727069804e+08,1.889966164291e+03,46214,46175,13435,39,39,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427700024,0,0,0
25,3.695727110230e+08,3.695745929683e+08,1.881945274830e+03,46222,46178,12645,44,44,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427700025,0,0,0
26,3.695745970276e+08,3.695764849326e+08,1.887904967189e+03,46221,46170,12744,51,51,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427700026,0,0,0
27,3.695764890057e+08,3.695783738831e+08,1.884877401590e+03,46211,46167,12962,44,44,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427700027,0,0,0
28,3.695783780080e+08,3.695802539859e+08,1.875977944195e+03,46230,46184,12604,46,46,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427700028,0,0,0
29,3.695802580733e+08,3.695821089909e+08,1.850917594612e+03,46284,46244,13098,40,40,0,3,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427700029,0,0,0
30,3.695821130723e+08,3.695839779917e+08,1.864919337451e+03,46253,46209,12807,44,44,0,2,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427700030,0,0,0
31,3.695839820277e+08,3.695858669465e+08,1.884918804288e+03,46228,46197,11874,31,31,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427700031,0,0,0
32,3.695858710021e+08,3.695877389682e+08,1.867966070056e+03,46233,46201,12444,32,32,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427700032,0,0,0
33,3.695877440079e+08,3.695896119828e+08,1.867974975884e+03,46258,46200,11777,58,58,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427700033,0,0,0
34,3.695896160580e+08,3.695914909714e+08,1.874913346291e+03,46241,46199,12260,42,42,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427700034,0,0,0
35,3.695914950926e+08,3.695933749850e+08,1.879892363727e+03,46239,46198,12836,41,41,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427700035,0,0,0
36,3.695933790351e+08,3.695952499942e+08,1.870959101140e+03,46247,46198,11872,49,49,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427700036,0,0,0
37,3.695952540030e+08,3.695971219443e+08,1.867941335142e+03,46249,46196,12774,53,53,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427700037,0,0,0
38,3.695971260132e+08,3.695990089669e+08,1.882953698218e+03,46209,46154,12337,55,55,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427700038,0,0,0
39,3.695990130214e+08,3.696008909956e+08,1.877974195361e+03,46241,46191,12418,50,50,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427700039,0,0,0
40,3.696008950193e+08,3.696027929830e+08,1.897963758469e+03,46181,46137,12595,44,44,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427700040,0,0,0
41,3.696027980171e+08,3.696047079660e+08,1.909948917329e+03,46164,46127,13298,37,37,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17427700041,0,0,0
42,3.696047120226e+08,3.696066119591e+08,1.899936545014e+03,46200,46155,12982,45,45,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.395583e+00,17427700042,0,0,0
43,3.696066160331e+08,3.696085219721e+08,1.905938953280e+03,46189,46138,13265,51,51,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,5.365497e+00,17427700043,0,0,0
44,3.696085260031e+08,3.696104279364e+08,1.901933292985e+03,46176,46125,13071,51,51,0,1,e,C,2018,9,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.156069e+00,17427700044,0,0,0
