#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.694403590000e+08,3.694404200000e+08,2.652459e+01,6.594159e-01,6.950819e+00,3.375617e-01,1.508197e+00,2.770492e+00,2.049180e+00,5.737705e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.620519e-01,1.093245e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.601887e+01,1.409906e+01,1.445377e+01,17427500001
3.694404200000e+08,3.694404810000e+08,2.627869e+01,6.563522e-01,6.557377e+00,3.278688e-01,1.180328e+00,2.934426e+00,1.819672e+00,5.901639e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.495321e-01,1.080843e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.564901e+01,1.407350e+01,1.436775e+01,17427500001
3.694404810000e+08,3.694405420000e+08,2.481967e+01,6.378713e-01,5.737705e+00,3.066932e-01,1.098361e+00,2.590164e+00,1.491803e+00,4.918033e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.311757e-01,1.083482e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.652857e+01,1.418028e+01,1.455486e+01,17427500001
3.694405420000e+08,3.694406030000e+08,2.701639e+01,6.655011e-01,6.819672e+00,3.343619e-01,1.491803e+00,2.819672e+00,1.934426e+00,5.573770e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.524272e-01,1.070080e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.607283e+01,1.407765e+01,1.454976e+01,17427500001
3.694406030000e+08,3.694406640000e+08,2.677049e+01,6.624655e-01,6.819672e+00,3.343619e-01,1.245902e+00,2.950820e+00,2.081967e+00,4.262295e-01,1.147541e-01,0.000000e+00,0.000000e+00,2.547459e-01,1.078233e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.608846e+01,1.436635e+01,1.483390e+01,17427500001
3.694406640000e+08,3.694407250000e+08,2.649180e+01,6.590082e-01,6.803279e+00,3.339598e-01,1.327869e+00,3.213115e+00,1.655738e+00,5.901639e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.568069e-01,1.086760e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.605084e+01,1.416482e+01,1.411566e+01,17427500001
3.694407250000e+08,3.694407860000e+08,2.570492e+01,6.491472e-01,6.803279e+00,3.339598e-01,1.377049e+00,3.065574e+00,1.819672e+00,5.245901e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.646684e-01,1.114088e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.590241e+01,1.401181e+01,1.445495e+01,17427500001
3.694407860000e+08,3.694408470000e+08,2.644262e+01,6.583962e-01,6.344262e+00,3.224970e-01,1.327869e+00,2.672131e+00,1.672131e+00,6.229508e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.399256e-01,1.063284e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.621550e+01,1.395969e+01,1.436873e+01,17427500001
3.694408470000e+08,3.694409080000e+08,2.619672e+01,6.553277e-01,6.442623e+00,3.249874e-01,1.540984e+00,2.639344e+00,1.754098e+00,5.081967e-01,0.000000e+00,0.000000e+00,0.000000e+00,2.459324e-01,1.077270e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.578092e+01,1.406208e+01,1.470204e+01,17427500001
3.694409080000e+08,3.694409690000e+08,2.562295e+01,6.481114e-01,6.442623e+00,3.249874e-01,1.524590e+00,2.622951e+00,1.590164e+00,6.721311e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.514395e-01,1.097364e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.580942e+01,1.411170e+01,1.446361e+01,17427500001
3.694409690000e+08,3.694410300000e+08,2.681967e+01,6.630737e-01,6.278688e+00,3.208260e-01,1.213115e+00,2.639344e+00,1.803279e+00,5.737705e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.341076e-01,1.046887e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.612376e+01,1.404700e+01,1.478016e+01,17427500001
3.694410300000e+08,3.694410910000e+08,2.593443e+01,6.520388e-01,6.262295e+00,3.204069e-01,9.836066e-01,3.016393e+00,1.672131e+00,5.245901e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.414665e-01,1.076001e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.548717e+01,1.397435e+01,1.486388e+01,17427500001
3.694410910000e+08,3.694411520000e+08,2.636065e+01,6.573750e-01,6.655738e+00,3.303187e-01,1.393443e+00,2.770492e+00,1.868852e+00,6.065574e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.524876e-01,1.083393e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.613325e+01,1.399384e+01,1.488719e+01,17427500001
3.694411520000e+08,3.694412130000e+08,2.631148e+01,6.567615e-01,6.557377e+00,3.278688e-01,9.672131e-01,2.885246e+00,2.065574e+00,6.229508e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.492212e-01,1.079720e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.588250e+01,1.427050e+01,1.449500e+01,17427500001
3.694412130000e+08,3.694412740000e+08,2.555738e+01,6.472815e-01,6.098361e+00,3.161853e-01,1.491803e+00,2.409836e+00,1.737705e+00,4.098361e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.386145e-01,1.079512e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.565216e+01,1.436424e+01,1.472446e+01,17427500001
3.694412740000e+08,3.694413350000e+08,2.559016e+01,6.476966e-01,6.000000e+00,3.136250e-01,1.327869e+00,2.540984e+00,1.475410e+00,6.557377e-01,0.000000e+00,0.000000e+00,0.000000e+00,2.344651e-01,1.072309e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.614673e+01,1.398005e+01,1.452596e+01,17427500001
3.694413350000e+08,3.694413960000e+08,2.660656e+01,6.604339e-01,6.950819e+00,3.375617e-01,1.475410e+00,3.049180e+00,1.950820e+00,4.590164e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.612446e-01,1.090473e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.569906e+01,1.401839e+01,1.412006e+01,17427500001
3.694413960000e+08,3.694414570000e+08,2.595082e+01,6.522448e-01,6.131147e+00,3.170341e-01,1.180328e+00,2.934426e+00,1.327869e+00,6.229508e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.362603e-01,1.067647e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.604546e+01,1.403984e+01,1.469573e+01,17427500001
3.694414570000e+08,3.694415180000e+08,2.660656e+01,6.604339e-01,6.704918e+00,3.315369e-01,1.360656e+00,3.000000e+00,1.950820e+00,3.934426e-01,0.000000e+00,0.000000e+00,0.000000e+00,2.520025e-01,1.077688e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.604718e+01,1.407507e+01,1.440635e+01,17427500001
3.694415180000e+08,3.694415790000e+08,2.608197e+01,6.538908e-01,6.311475e+00,3.216625e-01,1.229508e+00,2.819672e+00,1.606557e+00,5.901639e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.419862e-01,1.073739e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.630545e+01,1.389013e+01,1.402546e+01,17427500001
3.694415790000e+08,3.694416400000e+08,2.522951e+01,6.431162e-01,6.688525e+00,3.311313e-01,1.377049e+00,2.754098e+00,2.000000e+00,5.573770e-01,0.000000e+00,0.000000e+00,0.000000e+00,2.651072e-01,1.125132e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.605172e+01,1.423995e+01,1.397769e+01,17427500001
3.694416400000e+08,3.694417010000e+08,2.588525e+01,6.514202e-01,6.327869e+00,3.220800e-01,1.360656e+00,2.688524e+00,1.721311e+00,5.409836e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.444585e-01,1.081535e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.606347e+01,1.424999e+01,1.441270e+01,17427500001
3.694417010000e+08,3.694417620000e+08,2.706557e+01,6.661066e-01,6.639344e+00,3.299116e-01,1.508197e+00,2.918033e+00,1.622951e+00,5.409836e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.453059e-01,1.058927e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.617507e+01,1.407531e+01,1.451259e+01,17427500001
3.694417620000e+08,3.694418230000e+08,2.670492e+01,6.616536e-01,6.475410e+00,3.258132e-01,1.147541e+00,2.721312e+00,1.950820e+00,6.393443e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.424801e-01,1.061878e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.583898e+01,1.392634e+01,1.430051e+01,17427500001
3.694418230000e+08,3.694418840000e+08,2.632787e+01,6.569660e-01,6.295082e+00,3.212446e-01,1.278689e+00,2.688524e+00,1.754098e+00,5.081967e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.391034e-01,1.064346e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.599713e+01,1.427473e+01,1.450443e+01,17427500001
3.694418840000e+08,3.694419450000e+08,2.590164e+01,6.516265e-01,6.131147e+00,3.170341e-01,1.327869e+00,2.557377e+00,1.754098e+00,4.918033e-01,0.000000e+00,0.000000e+00,0.000000e+00,2.367089e-01,1.069360e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.570481e+01,1.393609e+01,1.454065e+01,17427500001
3.694419450000e+08,3.694420060000e+08,2.637705e+01,6.575794e-01,6.868853e+00,3.355654e-01,1.360656e+00,2.967213e+00,1.885246e+00,5.737705e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.604102e-01,1.094073e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.564320e+01,1.423580e+01,1.474296e+01,17427500001
3.694420060000e+08,3.694420670000e+08,2.624590e+01,6.559426e-01,6.180328e+00,3.183031e-01,1.163934e+00,2.524590e+00,1.836066e+00,6.065574e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.354778e-01,1.060411e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.599284e+01,1.401062e+01,1.468700e+01,17427500001
3.694421310000e+08,3.694421920000e+08,2.562295e+01,6.481114e-01,6.081967e+00,3.157600e-01,1.213115e+00,2.524590e+00,1.573771e+00,7.377049e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.373640e-01,1.076184e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.638194e+01,1.425768e+01,1.461752e+01,17427500002
3.694421920000e+08,3.694422530000e+08,2.773771e+01,6.743267e-01,6.754098e+00,3.327505e-01,1.344262e+00,2.836066e+00,1.967213e+00,5.901639e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.434988e-01,1.043405e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.649878e+01,1.411748e+01,1.483811e+01,17427500002
3.694422530000e+08,3.694423140000e+08,2.606557e+01,6.536853e-01,6.672131e+00,3.307253e-01,1.377049e+00,2.590164e+00,2.065574e+00,5.901639e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.559748e-01,1.094445e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.554202e+01,1.387838e+01,1.462949e+01,17427500002
3.694423140000e+08,3.694423750000e+08,2.580328e+01,6.503880e-01,6.459016e+00,3.254006e-01,1.360656e+00,2.524590e+00,1.737705e+00,8.032787e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.503177e-01,1.091898e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.567969e+01,1.399924e+01,1.452361e+01,17427500002
3.694423750000e+08,3.694424360000e+08,2.496721e+01,6.397644e-01,6.311475e+00,3.216625e-01,1.295082e+00,2.754098e+00,1.836066e+00,3.934426e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.527905e-01,1.113657e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.626780e+01,1.422520e+01,1.452234e+01,17427500002
3.694424360000e+08,3.694424970000e+08,2.522951e+01,6.431162e-01,6.278688e+00,3.208260e-01,1.262295e+00,2.901639e+00,1.655738e+00,4.098361e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.488629e-01,1.102098e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.551279e+01,1.374491e+01,1.449374e+01,17427500002
3.694424970000e+08,3.694425580000e+08,2.580328e+01,6.503880e-01,6.229508e+00,3.195670e-01,1.131148e+00,2.540984e+00,1.967213e+00,5.245901e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.414231e-01,1.078666e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.597158e+01,1.416289e+01,1.508421e+01,17427500002
3.694425580000e+08,3.694426190000e+08,2.618033e+01,6.551226e-01,6.377049e+00,3.233292e-01,1.245902e+00,2.393443e+00,2.049180e+00,6.393443e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.435817e-01,1.074115e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.582673e+01,1.421594e+01,1.448483e+01,17427500002
3.694426190000e+08,3.694426800000e+08,2.709836e+01,6.665099e-01,6.704918e+00,3.315369e-01,1.393443e+00,2.819672e+00,1.868852e+00,5.737705e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.474289e-01,1.061360e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.619878e+01,1.386870e+01,1.438632e+01,17427500002
3.694426800000e+08,3.694427410000e+08,2.557377e+01,6.474891e-01,6.131147e+00,3.170341e-01,1.606557e+00,2.639344e+00,1.311475e+00,5.573770e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.397436e-01,1.080914e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.569144e+01,1.422807e+01,1.431846e+01,17427500002
3.694427410000e+08,3.694428020000e+08,2.591803e+01,6.518326e-01,6.606557e+00,3.290960e-01,1.245902e+00,2.967213e+00,1.803279e+00,5.409836e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.549020e-01,1.096042e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.579107e+01,1.402034e+01,1.447320e+01,17427500002
3.694428020000e+08,3.694428630000e+08,2.749180e+01,6.713310e-01,6.852459e+00,3.351647e-01,1.327869e+00,2.967213e+00,1.934426e+00,6.065574e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.492546e-01,1.056334e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.590861e+01,1.388972e+01,1.459928e+01,17427500002
3.694428630000e+08,3.694429240000e+08,2.673771e+01,6.620597e-01,7.360656e+00,3.473708e-01,1.557377e+00,3.196721e+00,1.770492e+00,7.704918e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.752912e-01,1.105989e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.579977e+01,1.421513e+01,1.454143e+01,17427500002
3.694429240000e+08,3.694429850000e+08,2.711475e+01,6.667114e-01,6.393443e+00,3.237445e-01,1.459016e+00,2.622951e+00,1.770492e+00,5.245901e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.357920e-01,1.043765e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.591179e+01,1.428128e+01,1.447743e+01,17427500002
3.694429850000e+08,3.694430460000e+08,2.804918e+01,6.781022e-01,6.754098e+00,3.327505e-01,1.278689e+00,2.721312e+00,2.081967e+00,6.229508e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.407949e-01,1.033661e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.586748e+01,1.407185e+01,1.455874e+01,17427500002
3.694430460000e+08,3.694431070000e+08,2.655738e+01,6.598233e-01,6.426229e+00,3.245736e-01,1.475410e+00,2.409836e+00,1.819672e+00,6.557377e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.419753e-01,1.064069e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.619516e+01,1.388010e+01,1.459183e+01,17427500002
3.694431070000e+08,3.694431680000e+08,2.593443e+01,6.520388e-01,6.688525e+00,3.311313e-01,1.147541e+00,3.016393e+00,1.967213e+00,5.409836e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.579014e-01,1.099903e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.547377e+01,1.391716e+01,1.439363e+01,17427500002
3.694431680000e+08,3.694432290000e+08,2.595082e+01,6.522448e-01,6.213115e+00,3.191463e-01,1.295082e+00,2.721312e+00,1.606557e+00,5.573770e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.394188e-01,1.072535e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.627758e+01,1.412216e+01,1.445779e+01,17427500002
3.694432290000e+08,3.694432900000e+08,2.654098e+01,6.596196e-01,7.065574e+00,3.403367e-01,1.393443e+00,2.967213e+00,1.918033e+00,7.704918e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.662137e-01,1.098441e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.608816e+01,1.376590e+01,1.425082e+01,17427500002
3.694432900000e+08,3.694433510000e+08,2.552459e+01,6.468662e-01,7.327869e+00,3.465963e-01,1.409836e+00,3.393443e+00,1.983607e+00,4.918033e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.870906e-01,1.146522e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.570492e+01,1.432528e+01,1.451678e+01,17427500002
3.694433510000e+08,3.694434120000e+08,2.585246e+01,6.510075e-01,5.950819e+00,3.123370e-01,1.213115e+00,2.557377e+00,1.737705e+00,4.426230e-01,0.000000e+00,0.000000e+00,0.000000e+00,2.301839e-01,1.060023e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.588898e+01,1.376446e+01,1.453113e+01,17427500002
3.694434120000e+08,3.694434730000e+08,2.672131e+01,6.618567e-01,6.360656e+00,3.229134e-01,1.393443e+00,2.688524e+00,1.622951e+00,6.393443e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.380368e-01,1.054861e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.638145e+01,1.410876e+01,1.451238e+01,17427500002
3.694434730000e+08,3.694435340000e+08,2.513115e+01,6.418614e-01,6.377049e+00,3.233292e-01,1.360656e+00,2.803279e+00,1.573771e+00,5.901639e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.537508e-01,1.111411e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.607583e+01,1.380488e+01,1.457249e+01,17427500002
3.694435340000e+08,3.694435950000e+08,2.560656e+01,6.479040e-01,6.918033e+00,3.367646e-01,1.377049e+00,2.557377e+00,2.180328e+00,7.049180e-01,9.836066e-02,0.000000e+00,0.000000e+00,2.701665e-01,1.123536e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.624905e+01,1.416967e+01,1.488388e+01,17427500002
3.694435950000e+08,3.694436560000e+08,2.529508e+01,6.439515e-01,5.983606e+00,3.131963e-01,1.360656e+00,2.622951e+00,1.573771e+00,3.934426e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.365522e-01,1.081858e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.572082e+01,1.426356e+01,1.422493e+01,17427500002
3.694436560000e+08,3.694437170000e+08,2.570492e+01,6.491472e-01,6.147541e+00,3.174576e-01,1.426229e+00,2.606557e+00,1.459016e+00,6.393443e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.391582e-01,1.077251e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.610026e+01,1.429840e+01,1.436560e+01,17427500002
3.694437170000e+08,3.694437780000e+08,2.852459e+01,6.838247e-01,7.327869e+00,3.465963e-01,1.573771e+00,2.868852e+00,2.049180e+00,7.540984e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.568966e-01,1.047440e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.599352e+01,1.409262e+01,1.452841e+01,17427500002
3.694437780000e+08,3.694438390000e+08,2.629508e+01,6.565568e-01,6.459016e+00,3.254006e-01,1.196721e+00,2.524590e+00,1.967213e+00,7.377049e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.456359e-01,1.074816e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.608680e+01,1.386447e+01,1.434086e+01,17427500002
3.694439030000e+08,3.694439640000e+08,2.619672e+01,6.553277e-01,6.360656e+00,3.229134e-01,1.606557e+00,2.639344e+00,1.655738e+00,4.262295e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.428035e-01,1.072614e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.624099e+01,1.412499e+01,1.437448e+01,17427500003
3.694439640000e+08,3.694440250000e+08,2.618033e+01,6.551226e-01,6.377049e+00,3.233292e-01,1.377049e+00,2.737705e+00,1.704918e+00,5.409836e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.435817e-01,1.074115e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.603754e+01,1.399382e+01,1.462005e+01,17427500003
3.694440250000e+08,3.694440860000e+08,2.606557e+01,6.536853e-01,5.901639e+00,3.110437e-01,1.196721e+00,2.639344e+00,1.590164e+00,4.754098e-01,0.000000e+00,0.000000e+00,0.000000e+00,2.264151e-01,1.049562e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.605000e+01,1.407250e+01,1.453389e+01,17427500003
3.694440860000e+08,3.694441470000e+08,2.565574e+01,6.485260e-01,6.049181e+00,3.149078e-01,1.377049e+00,2.459016e+00,1.901639e+00,2.786885e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.357827e-01,1.073019e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.642980e+01,1.410569e+01,1.438564e+01,17427500003
3.694441470000e+08,3.694442080000e+08,2.613115e+01,6.545070e-01,6.409836e+00,3.241594e-01,1.377049e+00,2.737705e+00,1.819672e+00,4.426230e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.452949e-01,1.077677e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.578977e+01,1.414910e+01,1.433043e+01,17427500003
3.694442080000e+08,3.694442690000e+08,2.536065e+01,6.447856e-01,6.114754e+00,3.166099e-01,1.442623e+00,2.737705e+00,1.426229e+00,4.590164e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.411118e-01,1.087559e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.627266e+01,1.397694e+01,1.453002e+01,17427500003
3.694442690000e+08,3.694443300000e+08,2.521312e+01,6.429073e-01,6.327869e+00,3.220800e-01,1.245902e+00,2.754098e+00,1.590164e+00,6.721311e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.509753e-01,1.105568e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.596968e+01,1.417591e+01,1.459508e+01,17427500003
3.694443300000e+08,3.694443910000e+08,2.467213e+01,6.359726e-01,5.983606e+00,3.131963e-01,1.295082e+00,2.459016e+00,1.639344e+00,5.737705e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.425249e-01,1.104827e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.600220e+01,1.400548e+01,1.504575e+01,17427500003
3.694443910000e+08,3.694444520000e+08,2.485246e+01,6.382926e-01,5.901639e+00,3.110437e-01,1.196721e+00,2.704918e+00,1.426229e+00,5.573770e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.374670e-01,1.092902e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.595417e+01,1.410472e+01,1.491555e+01,17427500003
3.694444520000e+08,3.694445130000e+08,2.685246e+01,6.634789e-01,6.573771e+00,3.282784e-01,1.557377e+00,2.540984e+00,1.852459e+00,5.737705e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.448107e-01,1.062395e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.572968e+01,1.400150e+01,1.449526e+01,17427500003
3.694445130000e+08,3.694445740000e+08,2.677049e+01,6.624655e-01,6.442623e+00,3.249874e-01,1.311475e+00,2.819672e+00,1.737705e+00,5.573770e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.406614e-01,1.057859e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.612621e+01,1.418066e+01,1.475751e+01,17427500003
3.694445740000e+08,3.694446350000e+08,2.580328e+01,6.503880e-01,6.409836e+00,3.241594e-01,1.344262e+00,2.836066e+00,1.786885e+00,4.426230e-01,0.000000e+00,0.000000e+00,0.000000e+00,2.484117e-01,1.089115e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.603683e+01,1.399131e+01,1.467647e+01,17427500003
3.694446350000e+08,3.694446960000e+08,2.729508e+01,6.689248e-01,7.098361e+00,3.411255e-01,1.426229e+00,3.147541e+00,1.885246e+00,6.393443e-01,0.000000e+00,0.000000e+00,0.000000e+00,2.600601e-01,1.075048e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.602795e+01,1.407737e+01,1.458568e+01,17427500003
3.694446960000e+08,3.694447570000e+08,2.659016e+01,6.602305e-01,6.639344e+00,3.299116e-01,1.803279e+00,2.590164e+00,1.573771e+00,6.393443e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.496917e-01,1.074723e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.583160e+01,1.422246e+01,1.477506e+01,17427500003
3.694447570000e+08,3.694448180000e+08,2.736065e+01,6.697278e-01,6.147541e+00,3.174576e-01,1.393443e+00,2.377049e+00,1.672131e+00,6.721311e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.246854e-01,1.021641e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.572320e+01,1.440133e+01,1.497600e+01,17427500003
3.694448180000e+08,3.694448790000e+08,2.752459e+01,6.717312e-01,6.393443e+00,3.237445e-01,1.409836e+00,2.885246e+00,1.590164e+00,4.426230e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.322811e-01,1.030582e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.579282e+01,1.424282e+01,1.451770e+01,17427500003
3.694448790000e+08,3.694449400000e+08,2.688525e+01,6.638838e-01,5.901639e+00,3.110437e-01,1.213115e+00,2.639344e+00,1.639344e+00,4.098361e-01,0.000000e+00,0.000000e+00,0.000000e+00,2.195122e-01,1.022093e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.607779e+01,1.413778e+01,1.475889e+01,17427500003
3.694449400000e+08,3.694450010000e+08,2.601639e+01,6.530684e-01,5.967213e+00,3.127670e-01,1.344262e+00,2.803279e+00,1.327869e+00,4.918033e-01,0.000000e+00,0.000000e+00,0.000000e+00,2.293636e-01,1.055355e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.622885e+01,1.402994e+01,1.454945e+01,17427500003
3.694450010000e+08,3.694450620000e+08,2.752459e+01,6.717312e-01,6.032787e+00,3.144808e-01,1.540984e+00,2.377049e+00,1.524590e+00,5.245901e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.191781e-01,1.009600e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.589456e+01,1.372337e+01,1.445680e+01,17427500003
3.694450620000e+08,3.694451230000e+08,2.636065e+01,6.573750e-01,5.950819e+00,3.123370e-01,1.163934e+00,2.573771e+00,1.655738e+00,5.081967e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.257463e-01,1.042579e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.630881e+01,1.398705e+01,1.445620e+01,17427500003
3.694451230000e+08,3.694451840000e+08,2.670492e+01,6.616536e-01,6.737705e+00,3.323465e-01,1.475410e+00,2.754098e+00,2.081967e+00,4.262295e-01,0.000000e+00,0.000000e+00,0.000000e+00,2.523020e-01,1.076126e-02,2.400000e+01,2.400000e+01,9.920000e+02,1.586471e+01,1.403018e+01,1.470097e+01,17427500003
