#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.857211400000e+08,1.700000e+01,3.000000e+00,9.910000e+02,40330600001
2.857222800000e+08,1.700000e+01,3.000000e+00,9.910000e+02,40330600002
2.857233600000e+08,1.700000e+01,3.000000e+00,9.910000e+02,40330600003
2.857244400000e+08,1.600000e+01,3.000000e+00,9.910000e+02,40330600004
2.857255800000e+08,1.600000e+01,3.000000e+00,9.910000e+02,40330700005
2.857266600000e+08,1.600000e+01,2.000000e+00,9.910000e+02,40330700006
2.857277400000e+08,1.600000e+01,2.000000e+00,9.910000e+02,40330700007
2.857288800000e+08,1.600000e+01,2.000000e+00,9.910000e+02,40330700008
2.857299600000e+08,1.600000e+01,2.000000e+00,9.910000e+02,40330700009
2.857310400000e+08,1.600000e+01,2.000000e+00,9.910000e+02,40330700010
2.857321200000e+08,1.600000e+01,2.000000e+00,9.910000e+02,40330700011
2.857332600000e+08,1.600000e+01,2.000000e+00,9.910000e+02,40330700012
2.857343400000e+08,1.600000e+01,1.000000e+00,9.910000e+02,40330700013
2.857354200000e+08,1.600000e+01,2.000000e+00,9.910000e+02,40330700014
2.857365600000e+08,1.600000e+01,2.000000e+00,9.910000e+02,40330700015
2.857376400000e+08,1.600000e+01,2.000000e+00,9.910000e+02,40330700016
2.857387200000e+08,1.600000e+01,1.000000e+00,9.910000e+02,40330700017
2.857398000000e+08,1.600000e+01,1.000000e+00,9.910000e+02,40330700018
2.857409400000e+08,1.600000e+01,1.000000e+00,9.910000e+02,40330700019
2.857420200000e+08,1.600000e+01,1.000000e+00,9.910000e+02,40330700020
2.857431000000e+08,1.600000e+01,1.000000e+00,9.910000e+02,40330700021
2.857442400000e+08,1.600000e+01,1.000000e+00,9.910000e+02,40330700022
2.857453200000e+08,1.600000e+01,2.000000e+00,9.910000e+02,40330700023
2.857464000000e+08,1.600000e+01,1.000000e+00,9.920000e+02,40330700024
2.857475400000e+08,1.600000e+01,1.000000e+00,9.920000e+02,40330700025
2.857486200000e+08,1.600000e+01,2.000000e+00,9.920000e+02,40330700026
2.857497000000e+08,1.600000e+01,1.000000e+00,9.920000e+02,40330700027
2.857508400000e+08,1.600000e+01,1.000000e+00,9.920000e+02,40330700028
2.857519200000e+08,1.600000e+01,1.000000e+00,9.930000e+02,40330700029
2.857530000000e+08,1.600000e+01,1.000000e+00,9.930000e+02,40330700030
2.857541400000e+08,1.600000e+01,1.000000e+00,9.930000e+02,40330700031
2.857552200000e+08,1.600000e+01,1.000000e+00,9.930000e+02,40330700032
2.857563600000e+08,1.600000e+01,1.000000e+00,9.930000e+02,40330700033
2.857574400000e+08,1.600000e+01,1.000000e+00,9.930000e+02,40330700034
2.857585200000e+08,1.600000e+01,2.000000e+00,9.940000e+02,40330700035
2.857596600000e+08,1.600000e+01,2.000000e+00,9.940000e+02,40330700036
2.857607400000e+08,1.600000e+01,3.000000e+00,9.940000e+02,40330700037
2.857618800000e+08,1.600000e+01,3.000000e+00,9.940000e+02,40330700038
2.857629600000e+08,1.600000e+01,4.000000e+00,9.940000e+02,40330700039
2.857641000000e+08,1.600000e+01,4.000000e+00,9.940000e+02,40330700040
2.857652400000e+08,1.600000e+01,4.000000e+00,9.940000e+02,40330700041
2.857663800000e+08,1.700000e+01,5.000000e+00,9.940000e+02,40330700042
2.857674600000e+08,1.700000e+01,5.000000e+00,9.940000e+02,40330700043
2.857686000000e+08,1.700000e+01,5.000000e+00,9.940000e+02,40330700044
2.857696800000e+08,1.700000e+01,6.000000e+00,9.940000e+02,40330700045
2.857708200000e+08,1.700000e+01,6.000000e+00,9.940000e+02,40330700046
2.857719000000e+08,1.700000e+01,6.000000e+00,9.940000e+02,40330700047
2.857730400000e+08,1.700000e+01,6.000000e+00,9.940000e+02,40330700048
2.857741200000e+08,1.700000e+01,6.000000e+00,9.940000e+02,40330700049
2.857752600000e+08,1.700000e+01,6.000000e+00,9.940000e+02,40330700050
2.857765200000e+08,1.800000e+01,6.000000e+00,9.950000e+02,40330700051
2.857776600000e+08,1.800000e+01,6.000000e+00,9.950000e+02,40330700052
2.857787400000e+08,1.700000e+01,6.000000e+00,9.950000e+02,40330700053
2.857798800000e+08,1.700000e+01,6.000000e+00,9.950000e+02,40330700054
2.857809600000e+08,1.800000e+01,6.000000e+00,9.960000e+02,40330700055
2.857820400000e+08,1.800000e+01,6.000000e+00,9.960000e+02,40330700056
2.857831800000e+08,1.700000e+01,6.000000e+00,9.960000e+02,40330700057
2.857842600000e+08,1.700000e+01,5.000000e+00,9.960000e+02,40330700058
2.857854000000e+08,1.700000e+01,5.000000e+00,9.970000e+02,40330700059
2.857865400000e+08,1.700000e+01,5.000000e+00,9.970000e+02,40330700060
2.857876800000e+08,1.700000e+01,4.000000e+00,9.970000e+02,40330700061
2.857881600000e+08,1.700000e+01,4.000000e+00,9.970000e+02,40330700062
2.857893000000e+08,1.700000e+01,4.000000e+00,9.980000e+02,40330700063
2.857903800000e+08,1.700000e+01,4.000000e+00,9.980000e+02,40330700064
2.857915200000e+08,1.700000e+01,4.000000e+00,9.980000e+02,40330700065
2.857926000000e+08,1.700000e+01,4.000000e+00,9.980000e+02,40330700066
2.857937400000e+08,1.700000e+01,4.000000e+00,9.990000e+02,40330700067
2.857948200000e+08,1.700000e+01,4.000000e+00,9.990000e+02,40330700068
2.857959600000e+08,1.700000e+01,4.000000e+00,9.990000e+02,40330700069
2.857971000000e+08,1.700000e+01,4.000000e+00,1.000000e+03,40330700070
2.857982400000e+08,1.700000e+01,4.000000e+00,1.000000e+03,40330700071
2.858075400000e+08,1.700000e+01,2.000000e+00,1.002000e+03,40330700001
2.858086800000e+08,1.700000e+01,2.000000e+00,1.002000e+03,40330700002
2.858098200000e+08,1.700000e+01,2.000000e+00,1.002000e+03,40330700003
2.858109600000e+08,1.700000e+01,3.000000e+00,1.002000e+03,40330700004
2.858121000000e+08,1.700000e+01,2.000000e+00,1.002000e+03,40330800005
2.858131800000e+08,1.700000e+01,2.000000e+00,1.002000e+03,40330800006
2.858143200000e+08,1.700000e+01,2.000000e+00,1.002000e+03,40330800007
2.858154600000e+08,1.700000e+01,3.000000e+00,1.002000e+03,40330800008
2.858166000000e+08,1.700000e+01,2.000000e+00,1.003000e+03,40330800009
2.858177400000e+08,1.700000e+01,2.000000e+00,1.003000e+03,40330800010
2.858188800000e+08,1.700000e+01,2.000000e+00,1.003000e+03,40330800011
2.858199600000e+08,1.700000e+01,2.000000e+00,1.003000e+03,40330800012
2.858211000000e+08,1.600000e+01,2.000000e+00,1.003000e+03,40330800013
2.858222400000e+08,1.600000e+01,2.000000e+00,1.003000e+03,40330800014
2.858233800000e+08,1.600000e+01,2.000000e+00,1.003000e+03,40330800015
2.858245200000e+08,1.600000e+01,2.000000e+00,1.003000e+03,40330800016
2.858255400000e+08,1.600000e+01,2.000000e+00,1.003000e+03,40330800017
2.858267400000e+08,1.600000e+01,2.000000e+00,1.003000e+03,40330800018
2.858278800000e+08,1.600000e+01,2.000000e+00,1.003000e+03,40330800019
2.858290200000e+08,1.600000e+01,2.000000e+00,1.003000e+03,40330800020
2.858301000000e+08,1.600000e+01,2.000000e+00,1.003000e+03,40330800021
2.858312400000e+08,1.600000e+01,2.000000e+00,1.003000e+03,40330800022
2.858323800000e+08,1.600000e+01,2.000000e+00,1.003000e+03,40330800023
2.858335800000e+08,1.600000e+01,2.000000e+00,1.003000e+03,40330800024
2.858348400000e+08,1.600000e+01,2.000000e+00,1.003000e+03,40330800025
2.858361600000e+08,1.600000e+01,2.000000e+00,1.004000e+03,40330800026
2.858374200000e+08,1.600000e+01,2.000000e+00,1.004000e+03,40330800027
2.858386200000e+08,1.600000e+01,2.000000e+00,1.004000e+03,40330800028
2.858398200000e+08,1.600000e+01,2.000000e+00,1.004000e+03,40330800029
2.858410200000e+08,1.600000e+01,2.000000e+00,1.004000e+03,40330800030
2.858422800000e+08,1.600000e+01,2.000000e+00,1.004000e+03,40330800031
2.858435400000e+08,1.600000e+01,2.000000e+00,1.004000e+03,40330800032
2.858446800000e+08,1.600000e+01,2.000000e+00,1.004000e+03,40330800033
2.858458200000e+08,1.600000e+01,3.000000e+00,1.004000e+03,40330800034
2.858469600000e+08,1.600000e+01,3.000000e+00,1.004000e+03,40330800035
2.858481600000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40330800036
2.858493000000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40330800037
2.858504400000e+08,1.700000e+01,5.000000e+00,1.004000e+03,40330800038
2.858515800000e+08,1.700000e+01,5.000000e+00,1.004000e+03,40330800039
2.858527200000e+08,1.700000e+01,6.000000e+00,1.004000e+03,40330800040
2.858538000000e+08,1.700000e+01,6.000000e+00,1.004000e+03,40330800041
2.858549400000e+08,1.700000e+01,6.000000e+00,1.004000e+03,40330800042
2.858560800000e+08,1.700000e+01,6.000000e+00,1.004000e+03,40330800043
2.858572200000e+08,1.700000e+01,6.000000e+00,1.004000e+03,40330800044
2.858583000000e+08,1.800000e+01,7.000000e+00,1.004000e+03,40330800045
2.858594400000e+08,1.800000e+01,7.000000e+00,1.004000e+03,40330800046
2.858606400000e+08,1.800000e+01,7.000000e+00,1.004000e+03,40330800047
2.858618400000e+08,1.800000e+01,7.000000e+00,1.004000e+03,40330800048
2.858630400000e+08,1.800000e+01,7.000000e+00,1.004000e+03,40330800049
2.858642400000e+08,1.800000e+01,7.000000e+00,1.004000e+03,40330800050
2.858654400000e+08,1.800000e+01,7.000000e+00,1.004000e+03,40330800051
2.858665800000e+08,1.800000e+01,7.000000e+00,1.004000e+03,40330800052
2.858678400000e+08,1.800000e+01,7.000000e+00,1.004000e+03,40330800053
2.858690400000e+08,1.800000e+01,7.000000e+00,1.004000e+03,40330800054
2.858702400000e+08,1.800000e+01,7.000000e+00,1.004000e+03,40330800055
2.858715000000e+08,1.800000e+01,7.000000e+00,1.004000e+03,40330800056
2.858727000000e+08,1.800000e+01,6.000000e+00,1.004000e+03,40330800057
2.858739600000e+08,1.800000e+01,6.000000e+00,1.004000e+03,40330800058
2.858752200000e+08,1.800000e+01,6.000000e+00,1.005000e+03,40330800059
2.858765400000e+08,1.800000e+01,6.000000e+00,1.005000e+03,40330800060
2.858778600000e+08,1.800000e+01,6.000000e+00,1.005000e+03,40330800061
2.858793600000e+08,1.800000e+01,6.000000e+00,1.005000e+03,40330800062
2.858808000000e+08,1.800000e+01,6.000000e+00,1.005000e+03,40330800063
2.858822400000e+08,1.800000e+01,5.000000e+00,1.005000e+03,40330800064
2.858836800000e+08,1.800000e+01,5.000000e+00,1.005000e+03,40330800065
2.858850000000e+08,1.800000e+01,5.000000e+00,1.005000e+03,40330800066
2.858863800000e+08,1.800000e+01,5.000000e+00,1.005000e+03,40330800067
2.858877000000e+08,1.800000e+01,5.000000e+00,1.006000e+03,40330800068
2.858890200000e+08,1.800000e+01,5.000000e+00,1.005000e+03,40330800069
2.858902800000e+08,1.800000e+01,5.000000e+00,1.006000e+03,40330800070
2.858916000000e+08,1.800000e+01,5.000000e+00,1.006000e+03,40330800071
2.858930400000e+08,1.800000e+01,5.000000e+00,1.006000e+03,40330800072
