#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.857211570000e+08,2.857212180000e+08,4.454099e+01,8.545058e-01,4.159016e+01,8.257154e-01,9.337505e-01,4.771578e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600001
2.857212180000e+08,2.857212790000e+08,4.406557e+01,8.499332e-01,4.160656e+01,8.258781e-01,9.441964e-01,4.427389e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600001
2.857212790000e+08,2.857213400000e+08,4.493443e+01,8.582715e-01,4.195082e+01,8.292879e-01,9.336009e-01,4.755620e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600001
2.857213400000e+08,2.857214010000e+08,4.331147e+01,8.426294e-01,4.072131e+01,8.170450e-01,9.401968e-01,4.613230e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600001
2.857214010000e+08,2.857214620000e+08,4.480328e+01,8.570181e-01,4.198361e+01,8.296118e-01,9.370655e-01,4.645255e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600001
2.857214620000e+08,2.857215230000e+08,4.368853e+01,8.462892e-01,4.093443e+01,8.191801e-01,9.369606e-01,4.707802e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600001
2.857215230000e+08,2.857215840000e+08,4.309836e+01,8.405536e-01,4.014754e+01,8.112684e-01,9.315329e-01,4.925436e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600001
2.857215840000e+08,2.857216450000e+08,4.367213e+01,8.461304e-01,4.073771e+01,8.172094e-01,9.328078e-01,4.850521e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600001
2.857216450000e+08,2.857217060000e+08,4.337705e+01,8.432670e-01,4.073771e+01,8.172094e-01,9.391534e-01,4.647200e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600001
2.857217060000e+08,2.857217670000e+08,4.319672e+01,8.415123e-01,4.032787e+01,8.130884e-01,9.335864e-01,4.850825e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600001
2.857217670000e+08,2.857218280000e+08,4.454099e+01,8.545058e-01,4.186885e+01,8.284773e-01,9.400074e-01,4.555853e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600001
2.857218280000e+08,2.857218890000e+08,4.570492e+01,8.655986e-01,4.309836e+01,8.405536e-01,9.429699e-01,4.391923e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600001
2.857218890000e+08,2.857219500000e+08,4.462295e+01,8.552917e-01,4.152459e+01,8.250642e-01,9.305658e-01,4.872101e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600001
2.857219500000e+08,2.857220110000e+08,4.386885e+01,8.480339e-01,4.124590e+01,8.222909e-01,9.402093e-01,4.583383e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600001
2.857220110000e+08,2.857220720000e+08,4.331147e+01,8.426294e-01,4.055738e+01,8.153987e-01,9.364118e-01,4.747394e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600001
2.857220720000e+08,2.857221330000e+08,4.224590e+01,8.321993e-01,3.973771e+01,8.071170e-01,9.406286e-01,4.655221e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600001
2.857221330000e+08,2.857221940000e+08,4.304918e+01,8.400739e-01,4.031147e+01,8.129231e-01,9.364052e-01,4.762066e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600001
2.857222490000e+08,2.857223100000e+08,4.177049e+01,8.275036e-01,3.875410e+01,7.970653e-01,9.277865e-01,5.127830e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600002
2.857223100000e+08,2.857223710000e+08,4.229508e+01,8.326836e-01,3.952459e+01,8.049498e-01,9.344961e-01,4.870936e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600002
2.857223710000e+08,2.857224320000e+08,4.234426e+01,8.331676e-01,3.924590e+01,8.021069e-01,9.268293e-01,5.123967e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600002
2.857224320000e+08,2.857224930000e+08,4.386885e+01,8.480339e-01,4.116393e+01,8.214734e-01,9.383408e-01,4.649821e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600002
2.857224930000e+08,2.857225540000e+08,4.204918e+01,8.302595e-01,3.936066e+01,8.032787e-01,9.360624e-01,4.830442e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600002
2.857225540000e+08,2.857226150000e+08,4.298361e+01,8.394339e-01,4.060656e+01,8.158929e-01,9.446987e-01,4.463731e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600002
2.857226150000e+08,2.857226760000e+08,4.490164e+01,8.579583e-01,4.221312e+01,8.318763e-01,9.401242e-01,4.533383e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600002
2.857226760000e+08,2.857227370000e+08,4.242623e+01,8.339736e-01,3.962295e+01,8.059507e-01,9.339258e-01,4.883036e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600002
2.857227370000e+08,2.857227980000e+08,4.373771e+01,8.467653e-01,4.108197e+01,8.206551e-01,9.392803e-01,4.623484e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600002
2.857227980000e+08,2.857228590000e+08,4.383607e+01,8.477170e-01,4.137705e+01,8.235971e-01,9.439043e-01,4.449878e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600002
2.857228590000e+08,2.857229200000e+08,4.267213e+01,8.363869e-01,3.981967e+01,8.079489e-01,9.331540e-01,4.895275e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600002
2.857229200000e+08,2.857229810000e+08,4.226229e+01,8.323608e-01,3.934426e+01,8.031114e-01,9.309542e-01,4.993341e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600002
2.857229810000e+08,2.857230420000e+08,4.326229e+01,8.421507e-01,4.042623e+01,8.140793e-01,9.344448e-01,4.817931e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600002
2.857230420000e+08,2.857231030000e+08,4.362295e+01,8.456538e-01,4.037705e+01,8.135839e-01,9.255919e-01,5.087418e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600002
2.857231030000e+08,2.857231640000e+08,4.373771e+01,8.467653e-01,4.085246e+01,8.183596e-01,9.340330e-01,4.805645e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600002
2.857231640000e+08,2.857232250000e+08,4.308197e+01,8.403938e-01,4.016393e+01,8.114340e-01,9.322679e-01,4.901793e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600002
2.857232250000e+08,2.857232860000e+08,4.372131e+01,8.466067e-01,4.100000e+01,8.198360e-01,9.377578e-01,4.678173e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600002
2.857232860000e+08,2.857233470000e+08,4.334426e+01,8.429482e-01,4.045901e+01,8.144094e-01,9.334342e-01,4.847711e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600002
2.857233600000e+08,2.857234210000e+08,4.252459e+01,8.349398e-01,3.963934e+01,8.061175e-01,9.321511e-01,4.937754e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600003
2.857234210000e+08,2.857234820000e+08,4.370492e+01,8.464479e-01,4.124590e+01,8.222909e-01,9.437360e-01,4.462833e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600003
2.857234820000e+08,2.857235430000e+08,4.377049e+01,8.470827e-01,4.118033e+01,8.216370e-01,9.408240e-01,4.566374e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600003
2.857235430000e+08,2.857236040000e+08,4.354099e+01,8.448589e-01,4.077049e+01,8.175382e-01,9.363705e-01,4.736299e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600003
2.857236040000e+08,2.857236650000e+08,4.326229e+01,8.421507e-01,4.054099e+01,8.152339e-01,9.370974e-01,4.726145e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600003
2.857236650000e+08,2.857237260000e+08,4.291803e+01,8.387934e-01,3.995082e+01,8.092784e-01,9.308633e-01,4.958069e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600003
2.857237260000e+08,2.857237870000e+08,4.408197e+01,8.500913e-01,4.127869e+01,8.226177e-01,9.364076e-01,4.705869e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600003
2.857237870000e+08,2.857238480000e+08,4.340984e+01,8.435856e-01,4.057377e+01,8.155634e-01,9.346676e-01,4.802128e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600003
2.857238480000e+08,2.857239090000e+08,4.411475e+01,8.504074e-01,4.142623e+01,8.240865e-01,9.390561e-01,4.611626e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600003
2.857239090000e+08,2.857239700000e+08,4.395082e+01,8.488258e-01,4.104918e+01,8.203276e-01,9.339799e-01,4.795772e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600003
2.857239700000e+08,2.857240310000e+08,4.388525e+01,8.481924e-01,4.145901e+01,8.244125e-01,9.447142e-01,4.417053e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600003
2.857240310000e+08,2.857240920000e+08,4.463934e+01,8.554487e-01,4.186885e+01,8.284773e-01,9.379361e-01,4.623621e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600003
2.857240920000e+08,2.857241530000e+08,4.409836e+01,8.502494e-01,4.149180e+01,8.247384e-01,9.408922e-01,4.546907e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600003
2.857241530000e+08,2.857242140000e+08,4.308197e+01,8.403938e-01,4.039344e+01,8.137491e-01,9.375951e-01,4.718503e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600003
2.857242140000e+08,2.857242750000e+08,4.165574e+01,8.263661e-01,3.916393e+01,8.012688e-01,9.401810e-01,4.704603e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600003
2.857242750000e+08,2.857243360000e+08,4.275410e+01,8.371899e-01,3.993443e+01,8.091123e-01,9.340491e-01,4.860059e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600003
2.857243360000e+08,2.857243970000e+08,4.506557e+01,8.595231e-01,4.226229e+01,8.323608e-01,9.377956e-01,4.606566e-03,1.700000e+01,3.000000e+00,9.910000e+02,40330600003
2.857244610000e+08,2.857245220000e+08,4.285246e+01,8.381523e-01,4.040984e+01,8.139142e-01,9.429992e-01,4.534644e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600004
2.857245220000e+08,2.857245830000e+08,4.329508e+01,8.424698e-01,4.050820e+01,8.149042e-01,9.356304e-01,4.775383e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600004
2.857245830000e+08,2.857246440000e+08,4.272131e+01,8.368688e-01,4.022951e+01,8.120961e-01,9.416730e-01,4.590897e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600004
2.857246440000e+08,2.857247050000e+08,4.344262e+01,8.439041e-01,4.047541e+01,8.145743e-01,9.316981e-01,4.900395e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600004
2.857247050000e+08,2.857247660000e+08,4.434426e+01,8.526166e-01,4.122951e+01,8.221275e-01,9.297597e-01,4.913545e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600004
2.857247660000e+08,2.857248270000e+08,4.280328e+01,8.376712e-01,4.027869e+01,8.125924e-01,9.410188e-01,4.610549e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600004
2.857248270000e+08,2.857248880000e+08,4.450820e+01,8.541912e-01,4.213115e+01,8.310683e-01,9.465930e-01,4.315150e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600004
2.857248880000e+08,2.857249490000e+08,4.501639e+01,8.590540e-01,4.201639e+01,8.299357e-01,9.333576e-01,4.759366e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600004
2.857249490000e+08,2.857250100000e+08,4.239344e+01,8.336513e-01,3.960656e+01,8.057840e-01,9.342614e-01,4.873380e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600004
2.857250100000e+08,2.857250710000e+08,4.452459e+01,8.543485e-01,4.193443e+01,8.291258e-01,9.418262e-01,4.491425e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600004
2.857250710000e+08,2.857251320000e+08,4.470492e+01,8.560768e-01,4.214754e+01,8.312300e-01,9.427943e-01,4.447190e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600004
2.857251320000e+08,2.857251930000e+08,4.163934e+01,8.262035e-01,3.901639e+01,7.997581e-01,9.370078e-01,4.820566e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600004
2.857251930000e+08,2.857252540000e+08,4.288525e+01,8.384729e-01,4.065574e+01,8.163869e-01,9.480122e-01,4.340489e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600004
2.857252540000e+08,2.857253150000e+08,4.354099e+01,8.448589e-01,4.147541e+01,8.245755e-01,9.525602e-01,4.124805e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600004
2.857253150000e+08,2.857253760000e+08,4.249180e+01,8.346179e-01,3.998361e+01,8.096104e-01,9.409722e-01,4.629128e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600004
2.857253760000e+08,2.857254370000e+08,4.375410e+01,8.469240e-01,4.124590e+01,8.222909e-01,9.426752e-01,4.499644e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600004
2.857254370000e+08,2.857254980000e+08,4.240984e+01,8.338125e-01,3.990164e+01,8.087801e-01,9.408581e-01,4.637794e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600004
2.857254980000e+08,2.857255590000e+08,4.324590e+01,8.419912e-01,4.072131e+01,8.170450e-01,9.416224e-01,4.564824e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330600004
2.857255650000e+08,2.857256260000e+08,4.331147e+01,8.426294e-01,4.108197e+01,8.206551e-01,9.485238e-01,4.298935e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330700005
2.857256260000e+08,2.857256870000e+08,4.359016e+01,8.453359e-01,4.086885e+01,8.185238e-01,9.375705e-01,4.691781e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330700005
2.857256870000e+08,2.857257480000e+08,4.221312e+01,8.318763e-01,3.960656e+01,8.057840e-01,9.382524e-01,4.743306e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330700005
2.857257480000e+08,2.857258090000e+08,4.321312e+01,8.416720e-01,4.060656e+01,8.158929e-01,9.396814e-01,4.637067e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330700005
2.857258090000e+08,2.857258700000e+08,4.416393e+01,8.508812e-01,4.163934e+01,8.262035e-01,9.428359e-01,4.472814e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330700005
2.857258700000e+08,2.857259310000e+08,4.321312e+01,8.416720e-01,4.081967e+01,8.180311e-01,9.446130e-01,4.455106e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330700005
2.857259310000e+08,2.857259920000e+08,4.314754e+01,8.410331e-01,4.068853e+01,8.167160e-01,9.430091e-01,4.518743e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330700005
2.857259920000e+08,2.857260530000e+08,4.372131e+01,8.466067e-01,4.108197e+01,8.206551e-01,9.396325e-01,4.611784e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330700005
2.857260530000e+08,2.857261140000e+08,4.513115e+01,8.601482e-01,4.219672e+01,8.317148e-01,9.349800e-01,4.699173e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330700005
2.857261140000e+08,2.857261750000e+08,4.259016e+01,8.355833e-01,3.985246e+01,8.082815e-01,9.357198e-01,4.811627e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330700005
2.857261750000e+08,2.857262360000e+08,4.211475e+01,8.309066e-01,3.980328e+01,8.077826e-01,9.451149e-01,4.493530e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330700005
2.857262360000e+08,2.857262970000e+08,4.347541e+01,8.442225e-01,4.077049e+01,8.175382e-01,9.377828e-01,4.690504e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330700005
2.857262970000e+08,2.857263580000e+08,4.311475e+01,8.407136e-01,4.034426e+01,8.132536e-01,9.357414e-01,4.781516e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330700005
2.857263580000e+08,2.857264190000e+08,4.263934e+01,8.360656e-01,4.024590e+01,8.122616e-01,9.438677e-01,4.513273e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330700005
2.857264190000e+08,2.857264800000e+08,4.414754e+01,8.507233e-01,4.140984e+01,8.239234e-01,9.379874e-01,4.647510e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330700005
2.857264800000e+08,2.857265410000e+08,4.526229e+01,8.613970e-01,4.265574e+01,8.362263e-01,9.424122e-01,4.433559e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330700005
2.857265410000e+08,2.857266020000e+08,4.286885e+01,8.383126e-01,4.032787e+01,8.130884e-01,9.407266e-01,4.617702e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330700005
2.857266020000e+08,2.857266630000e+08,4.344262e+01,8.439041e-01,4.093443e+01,8.191801e-01,9.422641e-01,4.530918e-03,1.600000e+01,3.000000e+00,9.910000e+02,40330700005
2.857266680000e+08,2.857267290000e+08,4.413115e+01,8.505654e-01,4.157377e+01,8.255527e-01,9.420505e-01,4.503232e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700006
2.857267290000e+08,2.857267900000e+08,4.440984e+01,8.532468e-01,4.142623e+01,8.240865e-01,9.328166e-01,4.809774e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700006
2.857267900000e+08,2.857268510000e+08,4.472131e+01,8.562338e-01,4.232787e+01,8.330063e-01,9.464809e-01,4.309115e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700006
2.857268510000e+08,2.857269120000e+08,4.447541e+01,8.538765e-01,4.173771e+01,8.271788e-01,9.384446e-01,4.614373e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700006
2.857269120000e+08,2.857269730000e+08,4.322951e+01,8.418316e-01,4.026229e+01,8.124270e-01,9.313614e-01,4.923663e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700006
2.857269730000e+08,2.857270340000e+08,4.316393e+01,8.411929e-01,4.019672e+01,8.117651e-01,9.312571e-01,4.930866e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700006
2.857270340000e+08,2.857270950000e+08,4.359016e+01,8.453359e-01,4.044262e+01,8.142443e-01,9.277924e-01,5.019467e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700006
2.857270950000e+08,2.857271560000e+08,4.370492e+01,8.464479e-01,4.065574e+01,8.163869e-01,9.302326e-01,4.933919e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700006
2.857271560000e+08,2.857272170000e+08,4.439344e+01,8.530893e-01,4.157377e+01,8.255527e-01,9.364845e-01,4.686685e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700006
2.857272170000e+08,2.857272780000e+08,4.314754e+01,8.410331e-01,4.049180e+01,8.147392e-01,9.384499e-01,4.684649e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700006
2.857272780000e+08,2.857273390000e+08,4.377049e+01,8.470827e-01,4.118033e+01,8.216370e-01,9.408240e-01,4.566374e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700006
2.857273390000e+08,2.857274000000e+08,4.444262e+01,8.535617e-01,4.173771e+01,8.271788e-01,9.391369e-01,4.591736e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700006
2.857274000000e+08,2.857274610000e+08,4.311475e+01,8.407136e-01,4.063934e+01,8.162223e-01,9.425855e-01,4.536211e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700006
2.857274610000e+08,2.857275220000e+08,4.160656e+01,8.258781e-01,3.908197e+01,8.004299e-01,9.393223e-01,4.738884e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700006
2.857275220000e+08,2.857275830000e+08,4.347541e+01,8.442225e-01,4.075410e+01,8.173738e-01,9.374057e-01,4.703752e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700006
2.857275830000e+08,2.857276440000e+08,4.111475e+01,8.209826e-01,3.870492e+01,7.965594e-01,9.413875e-01,4.690460e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700006
2.857276440000e+08,2.857277050000e+08,4.262295e+01,8.359048e-01,3.950820e+01,8.047828e-01,9.269231e-01,5.104172e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700006
2.857277680000e+08,2.857278290000e+08,4.455738e+01,8.546630e-01,4.200000e+01,8.297738e-01,9.426048e-01,4.461468e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700007
2.857278290000e+08,2.857278900000e+08,4.291803e+01,8.387934e-01,4.031147e+01,8.129231e-01,9.392666e-01,4.667920e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700007
2.857278900000e+08,2.857279510000e+08,4.359016e+01,8.453359e-01,4.083607e+01,8.181954e-01,9.368184e-01,4.718066e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700007
2.857279510000e+08,2.857280120000e+08,4.473771e+01,8.563907e-01,4.145901e+01,8.244125e-01,9.267131e-01,4.988662e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700007
2.857280120000e+08,2.857280730000e+08,4.427869e+01,8.519860e-01,4.181967e+01,8.279905e-01,9.444650e-01,4.406704e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700007
2.857280730000e+08,2.857281340000e+08,4.514754e+01,8.603044e-01,4.239344e+01,8.336513e-01,9.389978e-01,4.560611e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700007
2.857281340000e+08,2.857281950000e+08,4.442623e+01,8.534042e-01,4.181967e+01,8.279905e-01,9.413284e-01,4.514399e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700007
2.857281950000e+08,2.857282560000e+08,4.408197e+01,8.500913e-01,4.118033e+01,8.216370e-01,9.341763e-01,4.782008e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700007
2.857282560000e+08,2.857283170000e+08,4.355738e+01,8.450180e-01,4.080328e+01,8.178669e-01,9.367708e-01,4.721497e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700007
2.857283170000e+08,2.857283780000e+08,4.385246e+01,8.478754e-01,4.073771e+01,8.172094e-01,9.289719e-01,4.966545e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700007
2.857283780000e+08,2.857284390000e+08,4.406557e+01,8.499332e-01,4.119672e+01,8.218005e-01,9.348958e-01,4.758515e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700007
2.857284390000e+08,2.857285000000e+08,4.421312e+01,8.513549e-01,4.144262e+01,8.242495e-01,9.373378e-01,4.666707e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700007
2.857285000000e+08,2.857285610000e+08,4.485246e+01,8.574883e-01,4.185246e+01,8.283151e-01,9.331141e-01,4.776137e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700007
2.857285610000e+08,2.857286220000e+08,4.427869e+01,8.519860e-01,4.134426e+01,8.232707e-01,9.337283e-01,4.786434e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700007
2.857286220000e+08,2.857286830000e+08,4.373771e+01,8.467653e-01,4.091803e+01,8.190161e-01,9.355322e-01,4.754533e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700007
2.857286830000e+08,2.857287440000e+08,4.391803e+01,8.485091e-01,4.098361e+01,8.196721e-01,9.331840e-01,4.824335e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700007
2.857287440000e+08,2.857288050000e+08,4.504918e+01,8.593668e-01,4.245901e+01,8.342958e-01,9.425036e-01,4.440720e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700007
2.857288520000e+08,2.857289130000e+08,4.408197e+01,8.500913e-01,4.149180e+01,8.247384e-01,9.412421e-01,4.535116e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700008
2.857289130000e+08,2.857289740000e+08,4.403279e+01,8.496169e-01,4.124590e+01,8.222909e-01,9.367089e-01,4.698084e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700008
2.857289740000e+08,2.857290350000e+08,4.483607e+01,8.573316e-01,4.227869e+01,8.325222e-01,9.429616e-01,4.434573e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700008
2.857290350000e+08,2.857290960000e+08,4.409836e+01,8.502494e-01,4.139344e+01,8.237603e-01,9.386617e-01,4.626412e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700008
2.857290960000e+08,2.857291570000e+08,4.272131e+01,8.368688e-01,4.024590e+01,8.122616e-01,9.420568e-01,4.576702e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700008
2.857291570000e+08,2.857292180000e+08,4.398361e+01,8.491424e-01,4.118033e+01,8.216370e-01,9.362653e-01,4.716034e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700008
2.857292180000e+08,2.857292790000e+08,4.375410e+01,8.469240e-01,4.126229e+01,8.224543e-01,9.430498e-01,4.485806e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700008
2.857292790000e+08,2.857293400000e+08,4.381967e+01,8.475584e-01,4.114754e+01,8.213098e-01,9.390198e-01,4.628415e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700008
2.857293400000e+08,2.857294010000e+08,4.332787e+01,8.427888e-01,4.032787e+01,8.130884e-01,9.307605e-01,4.937958e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700008
2.857294010000e+08,2.857294620000e+08,4.357377e+01,8.451769e-01,4.101639e+01,8.199999e-01,9.413093e-01,4.559040e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700008
2.857294620000e+08,2.857295230000e+08,4.490164e+01,8.579583e-01,4.178688e+01,8.276659e-01,9.306316e-01,4.854825e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700008
2.857295230000e+08,2.857295840000e+08,4.400000e+01,8.493006e-01,4.140984e+01,8.239234e-01,9.411327e-01,4.543299e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700008
2.857295840000e+08,2.857296450000e+08,4.227869e+01,8.325222e-01,3.965574e+01,8.062841e-01,9.379604e-01,4.750080e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700008
2.857296450000e+08,2.857297060000e+08,4.388525e+01,8.481924e-01,4.104918e+01,8.203276e-01,9.353754e-01,4.751905e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700008
2.857297060000e+08,2.857297670000e+08,4.396721e+01,8.489841e-01,4.139344e+01,8.237603e-01,9.414616e-01,4.533068e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700008
2.857297670000e+08,2.857298280000e+08,4.265574e+01,8.362263e-01,4.026229e+01,8.124270e-01,9.438893e-01,4.511590e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700008
2.857298280000e+08,2.857298890000e+08,4.337705e+01,8.432670e-01,4.067213e+01,8.165514e-01,9.376417e-01,4.700786e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700008
2.857299470000e+08,2.857300080000e+08,4.360656e+01,8.454949e-01,4.093443e+01,8.191801e-01,9.387218e-01,4.650297e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700009
2.857300080000e+08,2.857300690000e+08,4.290164e+01,8.386332e-01,4.042623e+01,8.140793e-01,9.423003e-01,4.558055e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700009
2.857300690000e+08,2.857301300000e+08,4.393443e+01,8.486674e-01,4.134426e+01,8.232707e-01,9.410447e-01,4.549870e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700009
2.857301300000e+08,2.857301910000e+08,4.281967e+01,8.378317e-01,3.995082e+01,8.092784e-01,9.330015e-01,4.892007e-03,1.600000e+01,2.000000e+00,9.910000e+02,40330700009
