#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.857211570245e+08,2.857222449862e+08,1.087961633384e+03,47812,47737,44688,75,75,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600001,0,0,0
2,2.857222490202e+08,2.857233559932e+08,1.106972982526e+03,47766,47704,44599,62,62,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600002,0,0,0
3,2.857233600239e+08,2.857244569619e+08,1.096938098788e+03,47806,47743,44754,63,63,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600003,0,0,0
4,2.857244610132e+08,2.857255609978e+08,1.099984660029e+03,47781,47700,44849,81,81,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600004,0,0,0
5,2.857255650439e+08,2.857266639792e+08,1.098935324430e+03,47777,47705,44871,72,72,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700005,0,0,0
6,2.857266680169e+08,2.857277639371e+08,1.095920205116e+03,47770,47692,44660,78,78,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700006,0,0,0
7,2.857277680156e+08,2.857288479835e+08,1.079967970490e+03,47814,47747,44703,67,67,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700007,0,0,0
8,2.857288520291e+08,2.857299429871e+08,1.090958004594e+03,47780,47719,44800,61,61,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700008,0,0,0
9,2.857299470281e+08,2.857310379892e+08,1.090961081922e+03,47797,47730,44773,67,67,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700009,0,0,0
10,2.857310420344e+08,2.857321309861e+08,1.088951645970e+03,47783,47710,44790,73,73,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700010,0,0,0
11,2.857321351480e+08,2.857332379907e+08,1.102842700005e+03,47748,47659,44746,89,89,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700011,0,0,0
12,2.857332430288e+08,2.857343439901e+08,1.100961324811e+03,47791,47726,44686,65,65,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700012,0,0,0
13,2.857343480450e+08,2.857354359825e+08,1.087937568307e+03,47809,47732,44819,77,77,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700013,0,0,0
14,2.857354400167e+08,2.857365329895e+08,1.092972794414e+03,47792,47716,44877,76,76,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700014,0,0,0
15,2.857365370216e+08,2.857376229349e+08,1.085913259506e+03,47823,47743,44687,80,80,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700015,0,0,0
16,2.857376270411e+08,2.857387169990e+08,1.089957895458e+03,47809,47726,44678,83,83,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700016,0,0,0
17,2.857387210144e+08,2.857398189172e+08,1.097902808666e+03,47778,47697,44769,81,81,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700017,0,0,0
18,2.857398230169e+08,2.857409169870e+08,1.093970088780e+03,47798,47734,44712,64,64,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700018,0,0,0
19,2.857409210272e+08,2.857420069979e+08,1.085970713854e+03,47797,47736,44711,61,61,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700019,0,0,0
20,2.857420110287e+08,2.857431079473e+08,1.096918612897e+03,47767,47686,44573,81,81,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700020,0,0,0
21,2.857431120205e+08,2.857442059835e+08,1.093962936878e+03,47783,47698,44861,85,85,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700021,0,0,0
22,2.857442100212e+08,2.857453049779e+08,1.094956660330e+03,47777,47707,44724,70,70,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700022,0,0,0
23,2.857453100396e+08,2.857464089957e+08,1.098956105769e+03,47763,47682,44684,81,81,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700023,0,0,0
24,2.857464130364e+08,2.857475069637e+08,1.093927291811e+03,47762,47694,44816,68,68,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700024,0,0,0
25,2.857475120344e+08,2.857486039866e+08,1.091952171504e+03,47814,47753,44852,61,61,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700025,0,0,0
26,2.857486080369e+08,2.857497099328e+08,1.101895949125e+03,47762,47704,44945,58,58,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700026,0,0,0
27,2.857497140284e+08,2.857508129841e+08,1.098955663979e+03,47785,47714,44830,71,71,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700027,0,0,0
28,2.857508170208e+08,2.857519129535e+08,1.095932741642e+03,47775,47705,44851,70,70,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700028,0,0,0
29,2.857519170549e+08,2.857530219833e+08,1.104928464592e+03,47751,47679,44902,72,72,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700029,0,0,0
30,2.857530270138e+08,2.857541299967e+08,1.102982930779e+03,47790,47723,44768,67,67,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700030,0,0,0
31,2.857541340907e+08,2.857552369714e+08,1.102880674183e+03,47757,47697,44896,60,60,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700031,0,0,0
32,2.857552420142e+08,2.857563359862e+08,1.093972017467e+03,47783,47703,44694,80,80,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700032,0,0,0
33,2.857563400128e+08,2.857574369931e+08,1.096980298638e+03,47772,47703,44765,69,69,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700033,0,0,0
34,2.857574420452e+08,2.857585439996e+08,1.101954421163e+03,47754,47681,44822,73,73,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700034,0,0,0
35,2.857585490161e+08,2.857596449981e+08,1.095982025802e+03,47793,47721,44843,72,72,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700035,0,0,0
36,2.857596490124e+08,2.857607509952e+08,1.101982810736e+03,47790,47737,44834,53,53,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700036,0,0,0
37,2.857607550137e+08,2.857618709709e+08,1.115957279325e+03,47717,47646,44760,71,71,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700037,0,0,0
38,2.857618750598e+08,2.857629849294e+08,1.109869588017e+03,47751,47663,44449,88,88,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700038,0,0,0
39,2.857629890303e+08,2.857641159721e+08,1.126941812158e+03,47718,47623,44633,95,95,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700039,0,0,0
40,2.857641200598e+08,2.857652339914e+08,1.113931612194e+03,47761,47686,44737,75,75,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700040,0,0,0
41,2.857652380347e+08,2.857663489911e+08,1.110956428170e+03,47734,47654,44745,80,80,0,3,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700041,0,0,0
42,2.857663530182e+08,2.857674599405e+08,1.106922338605e+03,47770,47683,44930,87,87,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700042,0,0,0
43,2.857674640764e+08,2.857685709693e+08,1.106892887831e+03,47762,47686,44829,76,76,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700043,0,0,0
44,2.857685750562e+08,2.857696739700e+08,1.098913795590e+03,47790,47722,44949,68,68,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700044,0,0,0
45,2.857696780275e+08,2.857708089571e+08,1.130929530859e+03,47725,47630,44337,95,95,0,2,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700045,0,0,0
46,2.857708130178e+08,2.857719189870e+08,1.105969211459e+03,47750,47681,44927,69,69,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700046,0,0,0
47,2.857719230582e+08,2.857730159965e+08,1.092938257635e+03,47787,47731,44828,56,56,0,3,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700047,0,0,0
48,2.857730200751e+08,2.857741209829e+08,1.100907730341e+03,47777,47718,44946,59,59,0,3,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700048,0,0,0
49,2.857741250268e+08,2.857752589887e+08,1.133961933136e+03,47733,47626,44556,107,107,0,4,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700049,0,0,0
50,2.857752630263e+08,2.857765239855e+08,1.260959264576e+03,47466,47282,44400,184,184,0,2,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700050,0,0,0
51,2.857765280153e+08,2.857776289914e+08,1.100976118207e+03,47779,47725,45001,54,54,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700051,0,0,0
52,2.857776330416e+08,2.857787349812e+08,1.101939606786e+03,47764,47719,44908,45,45,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700052,0,0,0
53,2.857787390198e+08,2.857798459767e+08,1.106956894159e+03,47749,47688,44973,61,61,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700053,0,0,0
54,2.857798510198e+08,2.857809539852e+08,1.102965468407e+03,47783,47700,44822,83,83,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700054,0,0,0
55,2.857809580364e+08,2.857820549482e+08,1.096911843896e+03,47798,47731,44947,67,67,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700055,0,0,0
56,2.857820590352e+08,2.857831618423e+08,1.102807181597e+03,47777,47698,44832,79,79,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700056,0,0,0
57,2.857831660364e+08,2.857842639458e+08,1.097909352243e+03,47793,47718,45032,75,75,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700057,0,0,0
58,2.857842680151e+08,2.857853759904e+08,1.107975316584e+03,47773,47715,44949,58,58,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700058,0,0,0
59,2.857853800153e+08,2.857865059503e+08,1.125935037196e+03,47743,47652,44858,91,91,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700059,0,0,0
60,2.857865100246e+08,2.857876498956e+08,1.139871000707e+03,47720,47627,44867,93,93,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700060,0,0,0
61,2.857876540579e+08,2.857881419962e+08,4.879383200407e+02,19813,19760,18382,53,53,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700061,0,0,0
62,2.857881530469e+08,2.857892739886e+08,1.120941765606e+03,47744,47671,44988,73,73,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700062,0,0,0
63,2.857892780262e+08,2.857903909826e+08,1.112956348181e+03,47752,47698,44993,54,54,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700063,0,0,0
64,2.857903950483e+08,2.857914969011e+08,1.101852824390e+03,47778,47708,45020,70,70,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700064,0,0,0
65,2.857915010300e+08,2.857926089833e+08,1.107953344643e+03,47752,47667,44898,85,85,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700065,0,0,0
66,2.857926130696e+08,2.857937289772e+08,1.115907617033e+03,47759,47699,44958,60,60,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700066,0,0,0
67,2.857937330271e+08,2.857948429995e+08,1.109972407758e+03,47754,47698,44986,56,56,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700067,0,0,0
68,2.857948470319e+08,2.857959619642e+08,1.114932252824e+03,47760,47701,44974,59,59,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700068,0,0,0
69,2.857959660233e+08,2.857970819786e+08,1.115955362499e+03,47746,47674,44916,72,72,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700069,0,0,0
70,2.857970860214e+08,2.857982079720e+08,1.121950568795e+03,47722,47663,44919,59,59,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700070,0,0,0
71,2.857982120161e+08,2.857993239980e+08,1.111981899559e+03,47745,47684,45044,61,61,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700071,0,0,0
1,2.858075570241e+08,2.858086869601e+08,1.129935989082e+03,47722,47659,44697,63,63,0,3,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700001,0,0,0
2,2.858086910388e+08,2.858098119925e+08,1.120953740895e+03,47759,47694,44922,65,65,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700002,0,0,0
3,2.858098160127e+08,2.858109379960e+08,1.121983296037e+03,47739,47648,44850,91,91,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700003,0,0,0
4,2.858109420695e+08,2.858120699930e+08,1.127923486590e+03,47734,47656,44922,78,78,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700004,0,0,0
5,2.858120740681e+08,2.858131929319e+08,1.118863797307e+03,47724,47665,44921,59,59,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800005,0,0,0
6,2.858131970235e+08,2.858143279409e+08,1.130917376161e+03,47699,47626,44815,73,73,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800006,0,0,0
7,2.858143330216e+08,2.858154609964e+08,1.127974811196e+03,47732,47655,44753,77,77,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800007,0,0,0
8,2.858154650502e+08,2.858165939892e+08,1.128938944399e+03,47722,47642,44930,80,80,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800008,0,0,0
9,2.858165980268e+08,2.858177209382e+08,1.122911417007e+03,47717,47651,44885,66,66,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800009,0,0,0
10,2.858177260130e+08,2.858188529777e+08,1.126964709103e+03,47721,47649,44905,72,72,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800010,0,0,0
11,2.858188570184e+08,2.858199839988e+08,1.126980323434e+03,47715,47667,44972,48,48,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800011,0,0,0
12,2.858199880222e+08,2.858211139827e+08,1.125960490167e+03,47749,47689,45096,60,60,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800012,0,0,0
13,2.858211180222e+08,2.858222409817e+08,1.122959564447e+03,47704,47648,44873,56,56,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800013,0,0,0
14,2.858222460213e+08,2.858233639640e+08,1.117942773283e+03,47744,47679,45000,65,65,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800014,0,0,0
15,2.858233680675e+08,2.858244899622e+08,1.121894784808e+03,47753,47695,44970,58,58,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800015,0,0,0
16,2.858244940205e+08,2.858256149993e+08,1.120978778601e+03,47717,47647,44996,70,70,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800016,0,0,0
17,2.858256190934e+08,2.858267379992e+08,1.118905829549e+03,47777,47697,45014,80,80,0,17,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800017,0,0,0
18,2.858267420950e+08,2.858278589805e+08,1.116885456383e+03,47749,47689,44948,60,60,0,3,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800018,0,0,0
19,2.858278640221e+08,2.858289849470e+08,1.120924872756e+03,47743,47669,44868,74,74,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800019,0,0,0
20,2.858289890569e+08,2.858301119910e+08,1.122934015691e+03,47744,47687,44999,57,57,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800020,0,0,0
21,2.858301160417e+08,2.858312459063e+08,1.129864575148e+03,47729,47643,44867,86,86,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800021,0,0,0
22,2.858312500128e+08,2.858323849876e+08,1.134974786460e+03,47714,47636,44869,78,78,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800022,0,0,0
23,2.858323890382e+08,2.858335689836e+08,1.179945351899e+03,47636,47535,44730,101,101,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800023,0,0,0
24,2.858335730169e+08,2.858348489440e+08,1.275927104294e+03,47435,47280,44387,155,155,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800024,0,0,0
25,2.858348530146e+08,2.858361849996e+08,1.331984976649e+03,47325,47129,44176,196,196,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800025,0,0,0
26,2.858361890643e+08,2.858374448871e+08,1.255822841048e+03,47468,47313,44357,155,155,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800026,0,0,0
27,2.858374490124e+08,2.858386249585e+08,1.175946139336e+03,47611,47516,44746,95,95,0,2,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800027,0,0,0
28,2.858386300139e+08,2.858398159861e+08,1.185972173929e+03,47607,47496,44788,111,111,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800028,0,0,0
29,2.858398200255e+08,2.858410199859e+08,1.199960392535e+03,47595,47499,44796,96,96,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800029,0,0,0
30,2.858410240357e+08,2.858422809941e+08,1.256958355606e+03,47452,47316,44527,136,136,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800030,0,0,0
31,2.858422850689e+08,2.858435349334e+08,1.249864527941e+03,47479,47343,44480,136,136,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800031,0,0,0
