#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.574388980000e+08,3.574390030000e+08,2.628572e+01,5.003400e-01,2.456190e+01,4.836558e-01,9.344203e-01,4.711957e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700001
3.574390030000e+08,3.574391100000e+08,2.521495e+01,4.854418e-01,2.343925e+01,4.680368e-01,9.295775e-01,4.925810e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700001
3.574391100000e+08,3.574392180000e+08,2.568518e+01,4.876739e-01,2.402778e+01,4.716772e-01,9.354722e-01,4.664826e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700001
3.574392180000e+08,3.574393250000e+08,2.593458e+01,4.923203e-01,2.429906e+01,4.765439e-01,9.369369e-01,4.614358e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700001
3.574393250000e+08,3.574394330000e+08,2.486111e+01,4.797869e-01,2.299074e+01,4.613862e-01,9.247672e-01,5.090351e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700001
3.574394330000e+08,3.574395400000e+08,2.637383e+01,4.964720e-01,2.447663e+01,4.782819e-01,9.280652e-01,4.863852e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700001
3.574395400000e+08,3.574396470000e+08,2.514019e+01,4.847216e-01,2.327103e+01,4.663542e-01,9.256505e-01,5.058087e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700001
3.574396470000e+08,3.574397550000e+08,2.514815e+01,4.825487e-01,2.345370e+01,4.660085e-01,9.326215e-01,4.810039e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700001
3.574397550000e+08,3.574398620000e+08,2.526168e+01,4.858914e-01,2.350467e+01,4.686895e-01,9.304476e-01,4.893042e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700001
3.574398620000e+08,3.574399690000e+08,2.489720e+01,4.823734e-01,2.312150e+01,4.648534e-01,9.286787e-01,4.986264e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700001
3.574399690000e+08,3.574400770000e+08,2.511111e+01,4.821932e-01,2.326852e+01,4.641651e-01,9.266224e-01,5.007124e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700001
3.574400770000e+08,3.574401840000e+08,2.624299e+01,4.952389e-01,2.425234e+01,4.760855e-01,9.241453e-01,4.996466e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700001
3.574401840000e+08,3.574402920000e+08,2.486111e+01,4.797869e-01,2.314815e+01,4.629630e-01,9.310987e-01,4.888093e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700001
3.574402920000e+08,3.574403990000e+08,2.576636e+01,4.907210e-01,2.392523e+01,4.728639e-01,9.285455e-01,4.905665e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700001
3.574403990000e+08,3.574405060000e+08,2.490654e+01,4.824639e-01,2.314019e+01,4.650413e-01,9.290807e-01,4.972335e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700001
3.574406280000e+08,3.574407210000e+08,2.421505e+01,5.102714e-01,2.243011e+01,4.911048e-01,9.262878e-01,5.506283e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700002
3.574407210000e+08,3.574408290000e+08,2.450000e+01,4.762897e-01,2.268518e+01,4.583099e-01,9.259259e-01,5.091273e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700002
3.574408290000e+08,3.574409360000e+08,2.501869e+01,4.835489e-01,2.333645e+01,4.670092e-01,9.327605e-01,4.840308e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700002
3.574409360000e+08,3.574410430000e+08,2.518692e+01,4.851719e-01,2.338318e+01,4.674766e-01,9.283859e-01,4.966885e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700002
3.574410430000e+08,3.574411510000e+08,2.513889e+01,4.824598e-01,2.341667e+01,4.656404e-01,9.314917e-01,4.848151e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700002
3.574411510000e+08,3.574412590000e+08,2.533333e+01,4.843221e-01,2.352778e+01,4.667438e-01,9.287280e-01,4.918646e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700002
3.574412590000e+08,3.574413650000e+08,2.555660e+01,4.910194e-01,2.351887e+01,4.710373e-01,9.202658e-01,5.204446e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700002
3.574413650000e+08,3.574414730000e+08,2.552778e+01,4.861772e-01,2.352778e+01,4.667438e-01,9.216540e-01,5.117691e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700002
3.574414730000e+08,3.574415800000e+08,2.527103e+01,4.859813e-01,2.341121e+01,4.677568e-01,9.264053e-01,5.021349e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700002
3.574415800000e+08,3.574416880000e+08,2.498148e+01,4.809470e-01,2.326852e+01,4.641651e-01,9.314307e-01,4.865407e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700002
3.574416880000e+08,3.574417950000e+08,2.500935e+01,4.834586e-01,2.328037e+01,4.664479e-01,9.308670e-01,4.903922e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700002
3.574417950000e+08,3.574419020000e+08,2.551402e+01,4.883122e-01,2.377570e+01,4.713839e-01,9.318681e-01,4.822487e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700002
3.574419020000e+08,3.574420100000e+08,2.512037e+01,4.822821e-01,2.325000e+01,4.639803e-01,9.255437e-01,5.039928e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700002
3.574420100000e+08,3.574421170000e+08,2.566355e+01,4.897410e-01,2.399065e+01,4.735100e-01,9.348143e-01,4.710735e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700002
3.574421170000e+08,3.574422240000e+08,2.549533e+01,4.881333e-01,2.363551e+01,4.699922e-01,9.270528e-01,4.978911e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700002
3.574423770000e+08,3.574424400000e+08,2.498413e+01,6.297408e-01,2.323809e+01,6.073374e-01,9.301143e-01,6.426284e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700003
3.574424400000e+08,3.574425470000e+08,2.566355e+01,4.897410e-01,2.393458e+01,4.729563e-01,9.326293e-01,4.783434e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700003
3.574425470000e+08,3.574426540000e+08,2.584112e+01,4.914324e-01,2.392523e+01,4.728639e-01,9.258590e-01,4.982579e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700003
3.574426540000e+08,3.574427610000e+08,2.671963e+01,4.997160e-01,2.496262e+01,4.830067e-01,9.342427e-01,4.635480e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700003
3.574427610000e+08,3.574428690000e+08,2.609259e+01,4.915263e-01,2.402778e+01,4.716772e-01,9.208658e-01,5.085220e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700003
3.574428690000e+08,3.574429760000e+08,2.514019e+01,4.847216e-01,2.335514e+01,4.671963e-01,9.289963e-01,4.951895e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700003
3.574429760000e+08,3.574430830000e+08,2.683178e+01,5.007637e-01,2.475701e+01,4.810134e-01,9.226750e-01,4.985029e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700003
3.574430830000e+08,3.574431910000e+08,2.487037e+01,4.798763e-01,2.313889e+01,4.628704e-01,9.303797e-01,4.910717e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700003
3.574431910000e+08,3.574432980000e+08,2.571028e+01,4.901867e-01,2.396262e+01,4.732332e-01,9.320247e-01,4.798925e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700003
3.574432980000e+08,3.574434050000e+08,2.605607e+01,4.934721e-01,2.423364e+01,4.759020e-01,9.300574e-01,4.830359e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700003
3.574434050000e+08,3.574435130000e+08,2.436111e+01,4.749377e-01,2.275000e+01,4.589642e-01,9.338654e-01,4.845025e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700003
3.574435130000e+08,3.574436200000e+08,2.593458e+01,4.923203e-01,2.418692e+01,4.754429e-01,9.326126e-01,4.758921e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700003
3.574436200000e+08,3.574437280000e+08,2.554630e+01,4.863535e-01,2.382407e+01,4.696736e-01,9.325843e-01,4.773630e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700003
3.574437280000e+08,3.574438350000e+08,2.593458e+01,4.923203e-01,2.414953e+01,4.750753e-01,9.311712e-01,4.805830e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700003
3.574438350000e+08,3.574439420000e+08,2.557944e+01,4.889378e-01,2.362617e+01,4.698993e-01,9.236390e-01,5.076326e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700003
3.574440950000e+08,3.574441580000e+08,2.474603e+01,6.267329e-01,2.277778e+01,6.012920e-01,9.204618e-01,6.852793e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700004
3.574441580000e+08,3.574442650000e+08,2.688785e+01,5.012867e-01,2.493458e+01,4.827354e-01,9.273549e-01,4.839007e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700004
3.574442650000e+08,3.574443720000e+08,2.494393e+01,4.828258e-01,2.314953e+01,4.651352e-01,9.280629e-01,5.001391e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700004
3.574443720000e+08,3.574444800000e+08,2.483333e+01,4.795188e-01,2.308333e+01,4.623144e-01,9.295302e-01,4.942013e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700004
3.574444800000e+08,3.574445870000e+08,2.534579e+01,4.866997e-01,2.342056e+01,4.678501e-01,9.240413e-01,5.087327e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700004
3.574445870000e+08,3.574446940000e+08,2.565421e+01,4.896518e-01,2.358879e+01,4.695273e-01,9.194900e-01,5.193107e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700004
3.574446940000e+08,3.574448010000e+08,2.591589e+01,4.921428e-01,2.417757e+01,4.753510e-01,9.329246e-01,4.750397e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700004
3.574448010000e+08,3.574449090000e+08,2.583333e+01,4.890783e-01,2.374074e+01,4.688514e-01,9.189964e-01,5.165436e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700004
3.574449090000e+08,3.574450160000e+08,2.583178e+01,4.913435e-01,2.405607e+01,4.741552e-01,9.312590e-01,4.812537e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700004
3.574450160000e+08,3.574451240000e+08,2.491667e+01,4.803227e-01,2.325926e+01,4.640728e-01,9.334820e-01,4.803588e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700004
3.574451240000e+08,3.574452310000e+08,2.557009e+01,4.888485e-01,2.346729e+01,4.683166e-01,9.177632e-01,5.252190e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700004
3.574452310000e+08,3.574453380000e+08,2.549533e+01,4.881333e-01,2.371963e+01,4.708277e-01,9.303519e-01,4.873669e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700004
3.574453380000e+08,3.574454460000e+08,2.546296e+01,4.855596e-01,2.361111e+01,4.675697e-01,9.272727e-01,4.952061e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700004
3.574454460000e+08,3.574455540000e+08,2.478704e+01,4.790716e-01,2.288889e+01,4.603631e-01,9.234217e-01,5.139592e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700004
3.574455540000e+08,3.574456600000e+08,2.574528e+01,4.928286e-01,2.392453e+01,4.750822e-01,9.292781e-01,4.907360e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700004
3.574458310000e+08,3.574459830000e+08,2.630921e+01,4.160372e-01,2.445395e+01,4.011000e-01,9.294823e-01,4.048497e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700005
3.574459830000e+08,3.574460910000e+08,2.656482e+01,4.959541e-01,2.462037e+01,4.774582e-01,9.268038e-01,4.862650e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700005
3.574460910000e+08,3.574461970000e+08,2.583962e+01,4.937307e-01,2.411321e+01,4.769519e-01,9.331873e-01,4.771093e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700005
3.574461970000e+08,3.574463050000e+08,2.617593e+01,4.923106e-01,2.424074e+01,4.737629e-01,9.260700e-01,4.921180e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700005
3.574463050000e+08,3.574464120000e+08,2.464486e+01,4.799227e-01,2.285981e+01,4.622154e-01,9.275692e-01,5.047539e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700005
3.574464120000e+08,3.574465200000e+08,2.575000e+01,4.882888e-01,2.380556e+01,4.694910e-01,9.244876e-01,5.010248e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700005
3.574465200000e+08,3.574466280000e+08,2.598148e+01,4.904786e-01,2.409259e+01,4.723130e-01,9.272987e-01,4.901592e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700005
3.574466280000e+08,3.574467350000e+08,2.678505e+01,5.003274e-01,2.481308e+01,4.815579e-01,9.263783e-01,4.878195e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700005
3.574467350000e+08,3.574468410000e+08,2.637736e+01,4.988417e-01,2.473585e+01,4.830704e-01,9.377682e-01,4.568622e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700005
3.574468410000e+08,3.574469490000e+08,2.472222e+01,4.784448e-01,2.307407e+01,4.622217e-01,9.333333e-01,4.827443e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700005
3.574469490000e+08,3.574470570000e+08,2.492593e+01,4.804119e-01,2.320370e+01,4.635182e-01,9.309064e-01,4.888035e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700005
3.574470570000e+08,3.574471640000e+08,2.560748e+01,4.892057e-01,2.366355e+01,4.702708e-01,9.240876e-01,5.059850e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700005
3.574471640000e+08,3.574472710000e+08,2.490654e+01,4.824639e-01,2.299065e+01,4.635364e-01,9.230769e-01,5.161770e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700005
3.574472710000e+08,3.574473780000e+08,2.476636e+01,4.811042e-01,2.295327e+01,4.631593e-01,9.267924e-01,5.059951e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700005
3.574475570000e+08,3.574477000000e+08,2.562937e+01,4.233513e-01,2.386014e+01,4.084778e-01,9.309686e-01,4.187489e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700006
3.574477000000e+08,3.574478080000e+08,2.597222e+01,4.903912e-01,2.425926e+01,4.739439e-01,9.340463e-01,4.686377e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700006
3.574478080000e+08,3.574479160000e+08,2.519444e+01,4.829926e-01,2.325000e+01,4.639803e-01,9.228225e-01,5.116114e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700006
3.574479160000e+08,3.574480230000e+08,2.540187e+01,4.872378e-01,2.366355e+01,4.702708e-01,9.315673e-01,4.842997e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700006
3.574480230000e+08,3.574481300000e+08,2.528037e+01,4.860711e-01,2.349533e+01,4.685963e-01,9.293900e-01,4.925479e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700006
3.574481300000e+08,3.574482370000e+08,2.604673e+01,4.933836e-01,2.404673e+01,4.740630e-01,9.232149e-01,5.043376e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700006
3.574482370000e+08,3.574483450000e+08,2.572222e+01,4.880253e-01,2.367593e+01,4.682110e-01,9.204463e-01,5.134087e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700006
3.574483450000e+08,3.574484530000e+08,2.496296e+01,4.807687e-01,2.311111e+01,4.625925e-01,9.258160e-01,5.047282e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700006
3.574484530000e+08,3.574485590000e+08,2.585849e+01,4.939109e-01,2.396227e+01,4.754567e-01,9.266691e-01,4.979105e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700006
3.574485590000e+08,3.574486670000e+08,2.539815e+01,4.849413e-01,2.359259e+01,4.673863e-01,9.289100e-01,4.906573e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700006
3.574486670000e+08,3.574487740000e+08,2.571963e+01,4.902758e-01,2.357009e+01,4.693413e-01,9.164244e-01,5.275503e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700006
3.574487740000e+08,3.574488820000e+08,2.565741e+01,4.874101e-01,2.381482e+01,4.695823e-01,9.281847e-01,4.904642e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700006
3.574488820000e+08,3.574489890000e+08,2.557009e+01,4.888485e-01,2.368224e+01,4.704566e-01,9.261696e-01,4.999251e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700006
3.574489890000e+08,3.574490960000e+08,2.541121e+01,4.873274e-01,2.367290e+01,4.703637e-01,9.315925e-01,4.841280e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700006
3.574492840000e+08,3.574494180000e+08,2.613433e+01,4.416246e-01,2.417164e+01,4.247180e-01,9.249001e-01,4.453579e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700007
3.574494180000e+08,3.574495260000e+08,2.523148e+01,4.833475e-01,2.334259e+01,4.649033e-01,9.251376e-01,5.041406e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700007
3.574495260000e+08,3.574496330000e+08,2.608411e+01,4.937375e-01,2.417757e+01,4.753510e-01,9.269079e-01,4.926899e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700007
3.574496330000e+08,3.574497410000e+08,2.542593e+01,4.852064e-01,2.377778e+01,4.692170e-01,9.351785e-01,4.698472e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700007
3.574497410000e+08,3.574498490000e+08,2.586111e+01,4.893411e-01,2.400926e+01,4.714954e-01,9.283924e-01,4.878765e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700007
3.574498490000e+08,3.574499550000e+08,2.647170e+01,4.997329e-01,2.449057e+01,4.806694e-01,9.251603e-01,4.967416e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700007
3.574499550000e+08,3.574500630000e+08,2.514815e+01,4.825487e-01,2.328704e+01,4.643498e-01,9.259941e-01,5.023107e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700007
3.574500630000e+08,3.574501700000e+08,2.645794e+01,4.972630e-01,2.472897e+01,4.807410e-01,9.346521e-01,4.644841e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700007
3.574501700000e+08,3.574502770000e+08,2.550467e+01,4.882227e-01,2.380374e+01,4.716618e-01,9.333089e-01,4.775786e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700007
3.574502770000e+08,3.574503850000e+08,2.562037e+01,4.870581e-01,2.369444e+01,4.683941e-01,9.248284e-01,5.012484e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700007
3.574503850000e+08,3.574504920000e+08,2.640187e+01,4.967358e-01,2.446729e+01,4.781906e-01,9.267257e-01,4.902778e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700007
3.574504920000e+08,3.574506000000e+08,2.557407e+01,4.866179e-01,2.377778e+01,4.692170e-01,9.297611e-01,4.862536e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700007
3.574506000000e+08,3.574507070000e+08,2.509346e+01,4.842709e-01,2.323364e+01,4.659795e-01,9.258845e-01,5.055460e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700007
3.574507070000e+08,3.574508150000e+08,2.596296e+01,4.903038e-01,2.410185e+01,4.724037e-01,9.283167e-01,4.871560e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700007
3.574510020000e+08,3.574511370000e+08,2.577778e+01,4.369743e-01,2.385185e+01,4.203337e-01,9.252874e-01,4.457031e-03,2.400000e+01,0.000000e+00,1.003000e+03,24413700008
3.574511370000e+08,3.574512440000e+08,2.514019e+01,4.847216e-01,2.313084e+01,4.649474e-01,9.200743e-01,5.228516e-03,2.400000e+01,0.000000e+00,1.003000e+03,24413700008
3.574512440000e+08,3.574513520000e+08,2.616667e+01,4.922235e-01,2.452778e+01,4.765596e-01,9.373673e-01,4.557948e-03,2.400000e+01,0.000000e+00,1.003000e+03,24413700008
3.574513520000e+08,3.574514590000e+08,2.635514e+01,4.962960e-01,2.434579e+01,4.770019e-01,9.237589e-01,4.997461e-03,2.400000e+01,0.000000e+00,1.003000e+03,24413700008
3.574514590000e+08,3.574515660000e+08,2.571028e+01,4.901867e-01,2.376636e+01,4.712913e-01,9.243912e-01,5.040445e-03,2.400000e+01,0.000000e+00,1.003000e+03,24413700008
3.574515660000e+08,3.574516740000e+08,2.492593e+01,4.804119e-01,2.313889e+01,4.628704e-01,9.283061e-01,4.972207e-03,2.400000e+01,0.000000e+00,1.003000e+03,24413700008
3.574516740000e+08,3.574517810000e+08,2.532710e+01,4.865202e-01,2.345794e+01,4.682234e-01,9.261993e-01,5.022245e-03,2.400000e+01,0.000000e+00,1.003000e+03,24413700008
3.574517810000e+08,3.574518890000e+08,2.617593e+01,4.923106e-01,2.425926e+01,4.739439e-01,9.267775e-01,4.899448e-03,2.400000e+01,0.000000e+00,1.003000e+03,24413700008
3.574518890000e+08,3.574519960000e+08,2.596262e+01,4.925863e-01,2.392523e+01,4.728639e-01,9.215263e-01,5.102111e-03,2.400000e+01,0.000000e+00,1.003000e+03,24413700008
3.574519960000e+08,3.574521030000e+08,2.600935e+01,4.930294e-01,2.431776e+01,4.767271e-01,9.349623e-01,4.674370e-03,2.400000e+01,0.000000e+00,1.003000e+03,24413700008
3.574521030000e+08,3.574522100000e+08,2.608411e+01,4.937375e-01,2.426168e+01,4.761772e-01,9.301326e-01,4.825362e-03,2.400000e+01,0.000000e+00,1.003000e+03,24413700008
3.574522100000e+08,3.574523180000e+08,2.555556e+01,4.864417e-01,2.371296e+01,4.685771e-01,9.278985e-01,4.923430e-03,2.400000e+01,0.000000e+00,1.003000e+03,24413700008
3.574523180000e+08,3.574524250000e+08,2.524299e+01,4.857116e-01,2.321495e+01,4.657920e-01,9.196594e-01,5.230206e-03,2.400000e+01,0.000000e+00,1.003000e+03,24413700008
3.574524250000e+08,3.574525320000e+08,2.505607e+01,4.839100e-01,2.330841e+01,4.667286e-01,9.302499e-01,4.919531e-03,2.400000e+01,0.000000e+00,1.003000e+03,24413700008
3.574527240000e+08,3.574528540000e+08,2.580769e+01,4.455566e-01,2.400769e+01,4.297378e-01,9.302533e-01,4.397604e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700009
3.574528540000e+08,3.574529620000e+08,2.572222e+01,4.880253e-01,2.394444e+01,4.708586e-01,9.308856e-01,4.812452e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700009
3.574529620000e+08,3.574530690000e+08,2.471028e+01,4.805593e-01,2.291589e+01,4.627820e-01,9.273828e-01,5.046830e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700009
3.574530690000e+08,3.574531770000e+08,2.539815e+01,4.849413e-01,2.367593e+01,4.682110e-01,9.321910e-01,4.800464e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700009
3.574531770000e+08,3.574532850000e+08,2.626852e+01,4.931805e-01,2.431482e+01,4.744862e-01,9.256257e-01,4.926058e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700009
3.574532850000e+08,3.574533910000e+08,2.591509e+01,4.944512e-01,2.398113e+01,4.756439e-01,9.253731e-01,5.013912e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700009
3.574533910000e+08,3.574534990000e+08,2.536111e+01,4.845876e-01,2.381482e+01,4.695823e-01,9.390289e-01,4.571994e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700009
3.574534990000e+08,3.574536060000e+08,2.476636e+01,4.811042e-01,2.266355e+01,4.602270e-01,9.150943e-01,5.414749e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700009
3.574536060000e+08,3.574537130000e+08,2.571963e+01,4.902758e-01,2.395327e+01,4.731409e-01,9.313227e-01,4.820948e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700009
3.574537130000e+08,3.574538210000e+08,2.573148e+01,4.881132e-01,2.379630e+01,4.693997e-01,9.247931e-01,5.002729e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700009
3.574538210000e+08,3.574539280000e+08,2.647663e+01,4.974386e-01,2.451402e+01,4.786470e-01,9.258736e-01,4.921969e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700009
3.574539280000e+08,3.574540360000e+08,2.517593e+01,4.828151e-01,2.324074e+01,4.638880e-01,9.231335e-01,5.108533e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700009
3.574540360000e+08,3.574541430000e+08,2.522430e+01,4.855318e-01,2.316822e+01,4.653230e-01,9.184883e-01,5.266781e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700009
3.574541430000e+08,3.574542500000e+08,2.602804e+01,4.932065e-01,2.430841e+01,4.766355e-01,9.339318e-01,4.706969e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700009
3.574544540000e+08,3.574545730000e+08,2.588235e+01,4.663676e-01,2.393277e+01,4.484593e-01,9.246753e-01,4.755409e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700010
3.574545730000e+08,3.574546800000e+08,2.643925e+01,4.970873e-01,2.428037e+01,4.763606e-01,9.183457e-01,5.148446e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700010
3.574546800000e+08,3.574547880000e+08,2.554630e+01,4.863535e-01,2.365741e+01,4.680279e-01,9.260601e-01,4.981763e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700010
3.574547880000e+08,3.574548950000e+08,2.504673e+01,4.838198e-01,2.313084e+01,4.649474e-01,9.235075e-01,5.134077e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700010
3.574548950000e+08,3.574550030000e+08,2.559259e+01,4.867941e-01,2.340741e+01,4.655483e-01,9.146165e-01,5.315418e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700010
3.574550030000e+08,3.574551090000e+08,2.657547e+01,5.007115e-01,2.449057e+01,4.806694e-01,9.215478e-01,5.066034e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700010
3.574551090000e+08,3.574552170000e+08,2.566667e+01,4.874980e-01,2.382407e+01,4.696736e-01,9.282107e-01,4.902940e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700010
3.574552170000e+08,3.574553240000e+08,2.528037e+01,4.860711e-01,2.348598e+01,4.685031e-01,9.290203e-01,4.937373e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700010
3.574553240000e+08,3.574554310000e+08,2.608411e+01,4.937375e-01,2.427103e+01,4.762689e-01,9.304909e-01,4.813901e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700010
3.574554310000e+08,3.574555390000e+08,2.589815e+01,4.896914e-01,2.393518e+01,4.707676e-01,9.242045e-01,5.004486e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700010
3.574555390000e+08,3.574556470000e+08,2.494444e+01,4.805903e-01,2.298148e+01,4.612933e-01,9.213066e-01,5.187671e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700010
3.574556470000e+08,3.574557540000e+08,2.555140e+01,4.886698e-01,2.371963e+01,4.708277e-01,9.283102e-01,4.933738e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700010
3.574557540000e+08,3.574558610000e+08,2.563551e+01,4.894734e-01,2.387850e+01,4.724019e-01,9.314619e-01,4.824314e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700010
