#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.475839530603e+08,3.475848369969e+08,8.839365599155e+02,48231,47730,43858,501,501,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402200001,0,128,0
2,3.475848410183e+08,3.475857139787e+08,8.729604124427e+02,48247,47680,43811,567,567,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991990e+00,42402200002,0,128,0
3,3.475857180186e+08,3.475865899898e+08,8.719712104797e+02,48206,47671,43824,535,535,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402200003,0,128,0
4,3.475865940428e+08,3.475874679390e+08,8.738962624073e+02,48249,47763,43866,486,486,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402200004,0,128,0
5,3.475874720198e+08,3.475883509880e+08,8.789681866765e+02,48197,47644,43981,553,553,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300005,0,128,0
6,3.475883550263e+08,3.475892369915e+08,8.819652467966e+02,48233,47691,43900,542,542,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300006,0,128,0
7,3.475892410156e+08,3.475901169870e+08,8.759713978767e+02,48208,47680,43820,528,528,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300007,0,128,0
8,3.475901210184e+08,3.475909999984e+08,8.789800492525e+02,48226,47733,44017,493,493,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300008,0,128,0
9,3.475910040114e+08,3.475918779897e+08,8.739782938957e+02,48211,47670,44030,541,541,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,3.855998e+00,42402300009,0,128,0
10,3.475918821218e+08,3.475927549824e+08,8.728606297374e+02,48215,47692,43816,523,523,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,4.845541e+00,42402300010,0,128,0
11,3.475927590515e+08,3.475936399941e+08,8.809426006675e+02,48186,47659,43920,527,527,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300011,0,128,0
12,3.475936450135e+08,3.475945219673e+08,8.769537779093e+02,48237,47709,43896,528,528,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300012,0,128,0
13,3.475945260302e+08,3.475953949983e+08,8.689681516290e+02,48226,47718,44085,508,508,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300013,0,128,0
14,3.475953990209e+08,3.475962739608e+08,8.749398752451e+02,48195,47700,43777,495,495,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300014,0,128,0
15,3.475962780157e+08,3.475971569899e+08,8.789741801023e+02,48197,47709,43861,488,488,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300015,0,128,0
16,3.475971610181e+08,3.475980359672e+08,8.749490746260e+02,48215,47697,43853,518,518,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300016,0,128,0
17,3.475980400161e+08,3.475989119626e+08,8.719465283155e+02,48250,47733,43915,517,517,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991981e+00,42402300017,0,128,0
18,3.475989160149e+08,3.475997899980e+08,8.739831462502e+02,48213,47655,43777,558,558,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300018,0,128,0
19,3.475997940145e+08,3.476006709505e+08,8.769359440207e+02,48243,47737,43897,506,506,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992027e+00,42402300019,0,128,0
20,3.476006750208e+08,3.476015539969e+08,8.789760380387e+02,48193,47684,43988,509,509,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992045e+00,42402300020,0,128,0
21,3.476015580245e+08,3.476024359986e+08,8.779740475416e+02,48241,47693,43902,548,548,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992036e+00,42402300021,0,128,0
22,3.476024400136e+08,3.476033189575e+08,8.789439732432e+02,48196,47687,43986,509,509,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300022,0,128,0
23,3.476033230353e+08,3.476041969461e+08,8.739108040333e+02,48230,47705,43884,525,525,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300023,0,128,0
24,3.476042010196e+08,3.476050789935e+08,8.779738140702e+02,48195,47655,43870,540,540,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300024,0,128,0
25,3.476050830184e+08,3.476059579569e+08,8.749384782314e+02,48231,47657,43998,574,574,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300025,0,128,0
26,3.476059620212e+08,3.476068399948e+08,8.779735652804e+02,48197,47674,43964,523,523,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300026,0,128,0
27,3.476068440163e+08,3.476077149854e+08,8.709691382647e+02,48233,47708,43940,525,525,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300027,0,128,0
28,3.476077190522e+08,3.476085929901e+08,8.739378863573e+02,48251,47727,43996,524,524,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300028,0,128,0
29,3.476085970340e+08,3.476094769572e+08,8.799231520295e+02,48221,47724,43799,497,497,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300029,0,128,0
30,3.476094810298e+08,3.476103509930e+08,8.699631909728e+02,48248,47747,44027,501,501,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300030,0,128,0
31,3.476103550557e+08,3.476112409850e+08,8.859292621613e+02,48193,47656,43885,537,537,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300031,0,128,0
32,3.476112450613e+08,3.476121209995e+08,8.759382581711e+02,48235,47743,43979,492,492,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300032,0,128,0
33,3.476121250219e+08,3.476129959978e+08,8.709759726524e+02,48200,47640,43947,560,560,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300033,0,128,0
34,3.476130000120e+08,3.476138739968e+08,8.739847730994e+02,48192,47682,43892,510,510,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300034,0,128,0
35,3.476138780748e+08,3.476147539771e+08,8.759022942185e+02,48226,47686,43905,540,540,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300035,0,128,0
36,3.476147580207e+08,3.476156349970e+08,8.769763184190e+02,48229,47768,43947,461,461,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300036,0,128,0
37,3.476156390189e+08,3.476165199727e+08,8.809538009763e+02,48190,47685,43961,505,505,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300037,0,128,0
38,3.476165240227e+08,3.476174059831e+08,8.819603809714e+02,48227,47711,44020,516,516,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300038,0,128,0
39,3.476174100225e+08,3.476182909991e+08,8.809766064286e+02,48179,47655,43926,524,524,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300039,0,128,0
40,3.476182960120e+08,3.476191699980e+08,8.739859482646e+02,48232,47694,43904,538,538,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300040,0,128,0
41,3.476191740121e+08,3.476200579712e+08,8.839590243697e+02,48233,47728,43978,505,505,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.976271e+00,42402300041,0,128,0
42,3.476200620338e+08,3.476209409521e+08,8.789182784557e+02,48227,47688,44004,539,539,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300042,0,128,0
43,3.476209450251e+08,3.476218239916e+08,8.789664592147e+02,48194,47718,43937,476,476,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300043,0,128,0
44,3.476218280544e+08,3.476227079821e+08,8.799277456403e+02,48220,47712,44013,508,508,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300044,0,128,0
45,3.476227120566e+08,3.476235849646e+08,8.729079414010e+02,48242,47751,44044,491,491,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300045,0,128,0
46,3.476235890539e+08,3.476244639843e+08,8.749303234816e+02,48216,47708,43922,508,508,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300046,0,128,0
47,3.476244680287e+08,3.476253439959e+08,8.759672839046e+02,48242,47768,44065,474,474,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300047,0,128,0
48,3.476253480276e+08,3.476262229894e+08,8.749618017077e+02,48239,47734,43883,505,505,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992009e+00,42402300048,0,128,0
49,3.476262270829e+08,3.476271039973e+08,8.769143953323e+02,48206,47682,43878,524,524,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984054e+00,42402300049,0,128,0
50,3.476271080160e+08,3.476279909895e+08,8.829735069275e+02,48197,47677,43890,520,520,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300050,0,128,0
51,3.476279950482e+08,3.476288679959e+08,8.729477795959e+02,48208,47741,44030,467,467,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300051,0,128,0
52,3.476288720126e+08,3.476297479859e+08,8.759733642936e+02,48194,47653,43943,541,541,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.960091e+00,42402300052,0,128,0
53,3.476297520245e+08,3.476306259972e+08,8.739727388620e+02,48252,47718,44032,534,534,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992000e+00,42402300053,0,128,0
54,3.476306300586e+08,3.476315079735e+08,8.779149259329e+02,48204,47663,43912,541,541,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300054,0,128,0
55,3.476315120411e+08,3.476323869949e+08,8.749537737966e+02,48212,47653,43863,559,559,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300055,0,128,0
56,3.476323910360e+08,3.476332679787e+08,8.769427396059e+02,48223,47724,43835,499,499,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.891799e+00,42402300056,0,128,0
57,3.476332720333e+08,3.476341559571e+08,8.839237359166e+02,48201,47665,43949,536,536,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.977401e+00,42402300057,0,128,0
58,3.476341600235e+08,3.476350319972e+08,8.719736984968e+02,48244,47746,43758,498,498,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.955326e+00,42402300058,0,128,0
59,3.476350360444e+08,3.476359079797e+08,8.719352273345e+02,48219,47695,43891,524,524,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300059,0,128,0
60,3.476359120501e+08,3.476367939966e+08,8.819464672804e+02,48217,47670,43856,547,547,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300060,0,128,0
61,3.476367980331e+08,3.476376859842e+08,8.879510661364e+02,48187,47685,43862,502,502,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300061,0,128,0
62,3.476376900319e+08,3.476385629849e+08,8.729529594779e+02,48211,47704,43969,507,507,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300062,0,128,0
63,3.476385670551e+08,3.476394459268e+08,8.788716740608e+02,48219,47694,43876,525,525,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300063,0,128,0
64,3.476394500160e+08,3.476403269790e+08,8.769630624652e+02,48244,47735,43853,509,509,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300064,0,128,0
65,3.476403310486e+08,3.476412069902e+08,8.759416478276e+02,48192,47718,43799,474,474,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300065,0,128,0
66,3.476412120152e+08,3.476420869867e+08,8.749714720845e+02,48228,47673,43802,555,555,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.972603e+00,42402300066,0,128,0
67,3.476420910213e+08,3.476429649983e+08,8.739769877195e+02,48199,47680,43892,519,519,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.985143e+00,42402300067,0,128,0
68,3.476429690147e+08,3.476438519490e+08,8.829343481064e+02,48194,47655,43934,539,539,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300068,0,128,0
69,3.476438560154e+08,3.476447379963e+08,8.819809952974e+02,48205,47698,43914,507,507,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300069,0,128,0
70,3.476447420134e+08,3.476456179791e+08,8.759657302499e+02,48233,47726,44041,507,507,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300070,0,128,0
71,3.476456220160e+08,3.476464989820e+08,8.769660084248e+02,48218,47668,43804,550,550,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300071,0,128,0
72,3.476465030147e+08,3.476473779933e+08,8.749785686731e+02,48218,47715,44009,503,503,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992009e+00,42402300072,0,128,0
73,3.476473820300e+08,3.476482549663e+08,8.729363063574e+02,48247,47702,43977,545,545,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300073,0,128,0
74,3.476482590276e+08,3.476491369650e+08,8.779373801947e+02,48221,47708,43938,513,513,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300074,0,128,0
75,3.476491410206e+08,3.476500189908e+08,8.779702461362e+02,48229,47715,43878,514,514,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300075,0,128,0
76,3.476500230216e+08,3.476509039986e+08,8.809770085812e+02,48209,47671,43875,538,538,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300076,0,128,0
77,3.476509080308e+08,3.476517839850e+08,8.759541743398e+02,48249,47713,43950,536,536,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300077,0,128,0
78,3.476517880777e+08,3.476526699895e+08,8.819118431211e+02,48187,47680,43844,507,507,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992072e+00,42402300078,0,128,0
79,3.476526740579e+08,3.476535539953e+08,8.799374161363e+02,48233,47711,43962,522,522,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300079,0,128,0
80,3.476535580257e+08,3.476544419779e+08,8.839522172809e+02,48210,47684,43970,526,526,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300080,0,128,0
81,3.476544460392e+08,3.476553239926e+08,8.779534688592e+02,48245,47729,44063,516,516,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300081,0,128,0
82,3.476553280226e+08,3.476562149725e+08,8.869499351978e+02,48169,47645,43764,524,524,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300082,0,128,0
83,3.476562200178e+08,3.476571069980e+08,8.869802799225e+02,48211,47673,43865,538,538,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300083,0,128,0
84,3.476571110428e+08,3.476579919639e+08,8.809210474491e+02,48195,47719,43849,476,476,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300084,0,128,0
85,3.476579960378e+08,3.476588769463e+08,8.809084333181e+02,48222,47689,43810,533,533,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300085,0,128,0
86,3.476588810370e+08,3.476597609670e+08,8.799300055504e+02,48185,47644,43992,541,541,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300086,0,128,0
87,3.476597650752e+08,3.476606409991e+08,8.759238963127e+02,48217,47661,43804,556,556,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300087,0,128,0
88,3.476606450196e+08,3.476615279445e+08,8.829249023199e+02,48182,47653,43972,529,529,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300088,0,128,0
89,3.476615330419e+08,3.476624129816e+08,8.799397888184e+02,48209,47677,43945,532,532,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300089,0,128,0
90,3.476624170298e+08,3.476632959934e+08,8.789635735750e+02,48234,47717,44025,517,517,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300090,0,128,0
91,3.476633000230e+08,3.476641839771e+08,8.839541014433e+02,48217,47708,43877,509,509,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300091,0,128,0
92,3.476641880560e+08,3.476650719719e+08,8.839158999920e+02,48192,47679,43883,513,513,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.937853e+00,42402300092,0,128,0
93,3.476650760205e+08,3.476659629724e+08,8.869519053102e+02,48204,47673,44014,531,531,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300093,0,128,0
94,3.476659670135e+08,3.476668449703e+08,8.779567578435e+02,48232,47675,43986,557,557,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.888509e+00,42402300094,0,128,0
95,3.476668490628e+08,3.476677289977e+08,8.799348425269e+02,48213,47702,44015,511,511,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300095,0,128,0
96,3.476677330116e+08,3.476686149789e+08,8.819672610164e+02,48207,47668,43844,539,539,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.995470e+00,42402300096,0,128,0
97,3.476686190142e+08,3.476695019988e+08,8.829845508933e+02,48198,47658,43968,540,540,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.872173e+00,42402300097,0,128,0
98,3.476695060185e+08,3.476703829994e+08,8.769808575511e+02,48186,47662,43838,524,524,0,1,e,T,2018,1,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300098,0,128,0
1,3.476703880156e+08,3.476712599909e+08,8.719752166271e+02,48218,47686,43890,532,532,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300001,0,128,0
2,3.476712640372e+08,3.476721469844e+08,8.829471232295e+02,48227,47672,43796,555,555,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300002,0,128,0
3,3.476721510313e+08,3.476730339754e+08,8.829441390038e+02,48207,47669,43810,538,538,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402300003,0,128,0
4,3.476730380358e+08,3.476739209953e+08,8.829595285654e+02,48200,47711,43959,489,489,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992081e+00,42402300004,0,128,0
