#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.335837140121e+08,3.335845909876e+08,8.769755247235e+02,48246,43588,28455,4658,4658,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948747e+00,5386000001,2048,0,514
2,3.335845950166e+08,3.335854669968e+08,8.719802246690e+02,48245,43526,27975,4719,4719,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958763e+00,5386000002,2048,0,514
3,3.335854710289e+08,3.335863389583e+08,8.679293777347e+02,48226,43574,27776,4652,4652,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905638e+00,5386000003,2048,0,514
4,3.335863440498e+08,3.335872229895e+08,8.789397857189e+02,48207,43449,28264,4758,4758,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905682e+00,5386000004,2048,0,514
5,3.335872280115e+08,3.335880999760e+08,8.719644930363e+02,48235,43557,27688,4678,4678,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882017e+00,5386000005,2048,0,514
6,3.335881040995e+08,3.335889659899e+08,8.618904569149e+02,48255,43555,27749,4700,4700,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.807647e+00,5386000006,2048,0,514
7,3.335889700104e+08,3.335898399898e+08,8.699793463945e+02,48240,43571,26968,4669,4669,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986224e+00,5386000007,2048,0,514
8,3.335898440152e+08,3.335907119783e+08,8.679631392360e+02,48245,43481,28423,4764,4764,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968930e+00,5386000008,2048,0,514
9,3.335907160459e+08,3.335915759858e+08,8.599398960471e+02,48233,43521,27154,4712,4712,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995354e+00,5386100009,2048,0,514
10,3.335915810304e+08,3.335924459973e+08,8.649668610096e+02,48268,43582,26886,4686,4686,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964202e+00,5386100010,2048,0,514
11,3.335924500233e+08,3.335933089752e+08,8.589518916011e+02,48240,43479,27446,4761,4761,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932557e+00,5386100011,2048,0,514
12,3.335933140277e+08,3.335941759626e+08,8.619348759055e+02,48267,43418,26351,4849,4849,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.710313e+00,5386100012,2048,0,514
13,3.335941800142e+08,3.335950439870e+08,8.639727898240e+02,48246,43563,27861,4683,4683,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.769942e+00,5386100013,2048,0,514
14,3.335950480103e+08,3.335959129797e+08,8.649693155885e+02,48253,43606,27104,4647,4647,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879908e+00,5386100014,2048,0,514
15,3.335959170133e+08,3.335967829945e+08,8.659811609387e+02,48265,43573,27014,4692,4692,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.663207e+00,5386100015,2048,0,514
16,3.335967870246e+08,3.335976449910e+08,8.579663939476e+02,48269,43469,26874,4800,4800,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.839349e+00,5386100016,2048,0,514
17,3.335976490109e+08,3.335985069878e+08,8.579768959880e+02,48265,43468,27345,4797,4797,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.792783e+00,5386100017,2048,0,514
18,3.335985110099e+08,3.335993739981e+08,8.629881858826e+02,48235,43435,27410,4800,4800,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879630e+00,5386100018,2048,0,514
19,3.335993790131e+08,3.336002449593e+08,8.659461274743e+02,48266,43607,26613,4659,4659,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970011e+00,5386100019,2048,0,514
20,3.336002490154e+08,3.336011119952e+08,8.629797777534e+02,48242,43489,27401,4753,4753,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973380e+00,5386100020,2048,0,514
21,3.336011160326e+08,3.336019819619e+08,8.659292291999e+02,48256,43523,27183,4733,4733,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386100021,2048,0,514
22,3.336019860210e+08,3.336028549806e+08,8.689595742822e+02,48231,43500,26273,4731,4731,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990804e+00,5386100022,2048,0,514
23,3.336028590121e+08,3.336037219808e+08,8.629687381387e+02,48226,43566,28518,4660,4660,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.849536e+00,5386100023,2048,0,514
24,3.336037270204e+08,3.336045989984e+08,8.719779323339e+02,48254,43415,27660,4839,4839,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990836e+00,5386100024,2048,0,514
25,3.336046030319e+08,3.336054669959e+08,8.639639645219e+02,48268,43423,27654,4845,4845,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953757e+00,5386100025,2048,0,514
26,3.336054710202e+08,3.336063399946e+08,8.689743542075e+02,48200,43456,27687,4744,4744,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979310e+00,5386100026,2048,0,514
27,3.336063450167e+08,3.336072129692e+08,8.679525334239e+02,48251,43490,27198,4761,4761,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982739e+00,5386100027,2048,0,514
28,3.336072170272e+08,3.336080949831e+08,8.779558510184e+02,48221,43526,28354,4695,4695,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957906e+00,5386100028,2048,0,514
29,3.336080990187e+08,3.336089739991e+08,8.749804682732e+02,48214,43543,27403,4671,4671,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982877e+00,5386100029,2048,0,514
30,3.336089780327e+08,3.336098549964e+08,8.769636981487e+02,48231,43523,28056,4708,4708,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.895216e+00,5386100030,2048,0,514
31,3.336098590118e+08,3.336107449894e+08,8.859775585532e+02,48194,43491,29197,4703,4703,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882751e+00,5386100031,2048,0,514
32,3.336107500124e+08,3.336116439788e+08,8.939664114714e+02,48167,43356,30312,4811,4811,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915085e+00,5386100032,2048,0,514
33,3.336116490204e+08,3.336125639877e+08,9.149672486782e+02,48151,43523,31457,4628,4628,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993449e+00,5386100033,2048,0,514
34,3.336125681218e+08,3.336134919380e+08,9.238161767125e+02,48107,43405,31613,4702,4702,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998919e+00,5386100034,2048,0,514
35,3.336134970502e+08,3.336144329842e+08,9.359339647293e+02,48128,43651,32931,4477,4477,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971185e+00,5386100035,2048,0,514
36,3.336144370125e+08,3.336153889214e+08,9.519089282751e+02,48087,43521,33860,4566,4566,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985310e+00,5386100036,2048,0,514
37,3.336153930226e+08,3.336163499931e+08,9.569704794884e+02,48053,43560,34271,4493,4493,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.781837e+00,5386100037,2048,0,514
38,3.336163540287e+08,3.336173189956e+08,9.649669150710e+02,48048,43621,35037,4427,4427,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937889e+00,5386100038,2048,0,514
39,3.336173230188e+08,3.336183009950e+08,9.779762544632e+02,47999,43513,35662,4486,4486,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926456e+00,5386100039,2048,0,514
40,3.336183060419e+08,3.336192899999e+08,9.839580278993e+02,48025,43564,36095,4461,4461,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.773604e+00,5386100040,2048,0,514
41,3.336192940150e+08,3.336202779563e+08,9.839412633181e+02,48024,43660,36409,4364,4364,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919797e+00,5386100041,2048,0,514
42,3.336202820255e+08,3.336212819722e+08,9.999467315674e+02,47970,43611,36097,4359,4359,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.859141e+00,5386100042,2048,0,514
43,3.336212860189e+08,3.336222869984e+08,1.000979488373e+03,47962,43637,36612,4325,4325,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.667665e+00,5386100043,2048,0,514
44,3.336222920102e+08,3.336232959566e+08,1.003946319759e+03,47980,43547,37054,4433,4433,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926368e+00,5386100044,2048,0,514
45,3.336233000502e+08,3.336243109852e+08,1.010935050070e+03,47942,43635,37256,4307,4307,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.881424e+00,5386100045,2048,0,514
46,3.336243160167e+08,3.336253149986e+08,9.989818955064e+02,47983,43703,37739,4280,4280,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882000e+00,5386100046,2048,0,514
47,3.336253190361e+08,3.336263249779e+08,1.005941851854e+03,47946,43593,37543,4353,4353,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386100047,2048,0,514
48,3.336263300832e+08,3.336267779812e+08,4.478980035782e+02,21355,19470,16542,1885,1885,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995546e+00,5386100048,2048,0,514
49,3.336273080218e+08,3.336283309911e+08,1.022969355881e+03,47903,43676,37707,4227,4227,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995117e+00,5386100049,2048,0,514
50,3.336283360136e+08,3.336293429681e+08,1.006954456210e+03,47955,43540,37620,4415,4415,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994048e+00,5386100050,2048,0,514
51,3.336293470239e+08,3.336303629734e+08,1.015949509859e+03,47946,43700,37880,4246,4246,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998034e+00,5386100051,2048,0,514
52,3.336303670128e+08,3.336313809950e+08,1.013982177556e+03,47947,43729,37423,4218,4218,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915271e+00,5386100052,2048,0,514
53,3.336313850174e+08,3.336323919994e+08,1.006982005477e+03,47963,43738,37538,4225,4225,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.834325e+00,5386100053,2048,0,514
54,3.336323961616e+08,3.336333979972e+08,1.001835522711e+03,47991,43702,37581,4289,4289,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979063e+00,5386100054,2048,0,514
55,3.336334020131e+08,3.336344069980e+08,1.004984979272e+03,47974,43628,37601,4346,4346,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988071e+00,5386100055,2048,0,514
56,3.336344110417e+08,3.336354219782e+08,1.010936479867e+03,47931,43528,37318,4403,4403,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386100056,2048,0,514
57,3.336354260952e+08,3.336364379971e+08,1.011901924431e+03,47967,43618,37460,4349,4349,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936822e+00,5386100057,2048,0,514
58,3.336364420203e+08,3.336374469731e+08,1.004952763021e+03,47939,43590,37452,4349,4349,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987077e+00,5386100058,2048,0,514
59,3.336374520356e+08,3.336384589979e+08,1.006962255299e+03,47979,43741,37186,4238,4238,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.500992e+00,5386100059,2048,0,514
60,3.336384630265e+08,3.336394669339e+08,1.003907369733e+03,47958,43531,36883,4427,4427,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.856717e+00,5386100060,2048,0,514
61,3.336394720190e+08,3.336404689947e+08,9.969756190777e+02,47993,43693,37065,4300,4300,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.627255e+00,5386100061,2048,0,514
62,3.336404730163e+08,3.336414689807e+08,9.959644038081e+02,48008,43575,36591,4433,4433,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953861e+00,5386100062,2048,0,514
63,3.336414730121e+08,3.336424729457e+08,9.999336407185e+02,47976,43598,36778,4378,4378,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386100063,2048,0,514
64,3.336424770841e+08,3.336434719803e+08,9.948962026238e+02,47963,43571,36290,4392,4392,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942771e+00,5386100064,2048,0,514
65,3.336434770240e+08,3.336444669947e+08,9.899706794024e+02,47990,43625,36422,4365,4365,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989910e+00,5386100065,2048,0,514
66,3.336444710205e+08,3.336454609675e+08,9.899469814897e+02,47998,43699,36087,4299,4299,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996973e+00,5386100066,2048,0,514
67,3.336454650778e+08,3.336464429707e+08,9.778928632736e+02,48042,43760,35395,4282,4282,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950970e+00,5386100067,2048,0,514
68,3.336464470097e+08,3.336474179580e+08,9.709483336210e+02,48028,43773,35324,4255,4255,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986626e+00,5386100068,2048,0,514
69,3.336474220327e+08,3.336483939861e+08,9.719533714652e+02,48029,43512,34532,4517,4517,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996917e+00,5386100069,2048,0,514
70,3.336483980531e+08,3.336493619917e+08,9.639385113716e+02,48043,43537,34654,4506,4506,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994819e+00,5386100070,2048,0,514
71,3.336493660124e+08,3.336503349977e+08,9.689852777719e+02,48025,43711,34450,4314,4314,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386100071,2048,0,514
72,3.336503400131e+08,3.336512979441e+08,9.579310280085e+02,48050,43463,34009,4587,4587,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386100072,2048,0,514
73,3.336513030482e+08,3.336522599914e+08,9.569432073832e+02,48063,43565,34701,4498,4498,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994781e+00,5386100073,2048,0,514
74,3.336522640199e+08,3.336532269338e+08,9.629138602018e+02,48024,43639,34489,4385,4385,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937760e+00,5386100074,2048,0,514
75,3.336532320168e+08,3.336541899718e+08,9.579549887180e+02,48050,43629,33944,4421,4421,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982273e+00,5386100075,2048,0,514
76,3.336541940617e+08,3.336551629874e+08,9.689257423282e+02,48023,43554,34438,4469,4469,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386100076,2048,0,514
77,3.336551680141e+08,3.336561279964e+08,9.599823626280e+02,48061,43646,34371,4415,4415,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386100077,2048,0,514
78,3.336561320380e+08,3.336570869789e+08,9.549409107566e+02,48066,43604,33703,4462,4462,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386100078,2048,0,514
79,3.336570910304e+08,3.336580449858e+08,9.539554482102e+02,48082,43612,33129,4470,4470,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976964e+00,5386100079,2048,0,514
80,3.336580490107e+08,3.336589949712e+08,9.459604250789e+02,48085,43661,32997,4424,4424,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386100080,2048,0,514
81,3.336589990259e+08,3.336599439780e+08,9.449520727992e+02,48063,43469,32407,4594,4594,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983087e+00,5386100081,2048,0,514
82,3.336599490174e+08,3.336608819929e+08,9.329755073190e+02,48134,43578,31869,4556,4556,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971091e+00,5386100082,2048,0,514
83,3.336608860585e+08,3.336618108773e+08,9.248187727928e+02,48151,43466,31901,4685,4685,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386100083,2048,0,514
84,3.336618150191e+08,3.336627409469e+08,9.259277181625e+02,48089,43532,31579,4557,4557,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386100084,2048,0,514
85,3.336627460567e+08,3.336636629935e+08,9.169368045926e+02,48156,43523,30441,4633,4633,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386100085,2048,0,514
86,3.336636670106e+08,3.336645789650e+08,9.119543321729e+02,48153,43545,30207,4608,4608,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386100086,2048,0,514
87,3.336645830136e+08,3.336654859812e+08,9.029675902128e+02,48165,43618,29972,4547,4547,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991150e+00,5386100087,2048,0,514
88,3.336654900230e+08,3.336663839783e+08,8.939553686976e+02,48170,43563,28540,4607,4607,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924021e+00,5386100088,2048,0,514
89,3.336663890509e+08,3.336672849890e+08,8.959380702376e+02,48161,43406,28913,4755,4755,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929765e+00,5386100089,2048,0,514
90,3.336672900114e+08,3.336681749875e+08,8.849760956168e+02,48176,43497,28844,4679,4679,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901806e+00,5386100090,2048,0,514
91,3.336681801343e+08,3.336690679323e+08,8.877979635000e+02,48191,43432,27965,4759,4759,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.708663e+00,5386100091,2048,0,514
92,3.336690720249e+08,3.336699509887e+08,8.789638012648e+02,48230,43524,27933,4706,4706,0,1,e,B,2017,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.876136e+00,5386100092,2048,0,514
1,3.336699550218e+08,3.336708309940e+08,8.759722701311e+02,48234,43485,28143,4749,4749,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939567e+00,5386100001,2048,0,514
2,3.336708350640e+08,3.336717129917e+08,8.779277434349e+02,48201,43569,28215,4632,4632,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953357e+00,5386100002,2048,0,514
3,3.336717180731e+08,3.336725879998e+08,8.699266816974e+02,48240,43503,28118,4737,4737,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954075e+00,5386100003,2048,0,514
4,3.336725920176e+08,3.336734529701e+08,8.609524922371e+02,48260,43472,27171,4788,4788,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941997e+00,5386100004,2048,0,514
5,3.336734571903e+08,3.336743229776e+08,8.657873163819e+02,48264,43543,27230,4721,4721,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914649e+00,5386100005,2048,0,514
6,3.336743271024e+08,3.336751799945e+08,8.528920665979e+02,48236,43363,26326,4873,4873,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.793911e+00,5386100006,2048,0,514
7,3.336751850228e+08,3.336760349620e+08,8.499392143488e+02,48268,43413,26022,4855,4855,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985898e+00,5386100007,2048,0,514
8,3.336760390944e+08,3.336768969972e+08,8.579028261304e+02,48242,43473,25940,4769,4769,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980211e+00,5386100008,2048,0,514
