#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.616192000000e+08,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616240000000e+08,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616288000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,25302800003
2.616336000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,25302800004
2.616384000000e+08,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616432000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616468000000e+08,2.100000e+01,1.700000e+01,1.014000e+03,25302800007
2.616516000000e+08,2.100000e+01,1.900000e+01,1.015000e+03,25302800008
2.616564000000e+08,2.100000e+01,2.000000e+01,1.014000e+03,25302800009
2.616612000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,25302800010
2.616660000000e+08,2.200000e+01,2.300000e+01,1.013000e+03,25302800011
2.616708000000e+08,2.200000e+01,2.300000e+01,1.012000e+03,25302800012
2.616768000000e+08,2.200000e+01,2.300000e+01,1.011000e+03,25302800013
2.616816000000e+08,2.200000e+01,2.000000e+01,1.011000e+03,25302800014
2.616864000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,25302800015
2.616912000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,25302800016
2.616960000000e+08,2.100000e+01,1.500000e+01,1.011000e+03,25302800017
2.617008000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,25302800018
2.617056000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,25302800001
2.617104000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,25302900002
2.617152000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,25302900003
2.617200000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,25302900004
2.617248000000e+08,2.100000e+01,1.400000e+01,1.008000e+03,25302900005
2.617296000000e+08,2.100000e+01,1.600000e+01,1.008000e+03,25302900006
2.617344000000e+08,2.100000e+01,1.900000e+01,1.008000e+03,25302900007
2.617392000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,25302900008
2.617440000000e+08,2.200000e+01,2.400000e+01,1.008000e+03,25302900009
2.617488000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,25302900010
2.617536000000e+08,2.200000e+01,2.500000e+01,1.007000e+03,25302900011
2.617584000000e+08,2.300000e+01,2.500000e+01,1.006000e+03,25302900012
2.617644000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,25302900013
2.617692000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,25302900014
2.617740000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,25302900015
2.617788000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,25302900016
2.617836000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,25302900017
