#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.616160490700e+08,2.616207847489e+08,4.735678876966e+03,40529,40363,36155,166,166,0,1,e,L,2015,4,17,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302700001,0,0,0
2,2.616207910920e+08,2.616255299457e+08,4.738853718132e+03,40509,40328,36182,181,181,0,1,e,L,2015,4,17,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302800002,0,2048,0
3,2.616255371692e+08,2.616302527272e+08,4.715558003277e+03,40564,40423,36230,141,141,0,1,e,L,2015,4,17,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302800003,0,2048,0
4,2.616302590117e+08,2.616349368408e+08,4.677829140067e+03,40643,40472,36187,171,171,0,1,e,L,2015,4,17,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302800004,0,0,0
5,2.616349430507e+08,2.616396149562e+08,4.671905497998e+03,40647,40473,36229,174,174,0,1,e,L,2015,4,17,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302800005,0,0,0
6,2.616396220603e+08,2.616443149985e+08,4.692938235730e+03,40615,40458,36182,157,157,0,1,e,L,2015,4,17,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302800006,0,0,0
7,2.616443210569e+08,2.616490516775e+08,4.730620590717e+03,40539,40380,36055,159,159,0,1,e,L,2015,4,17,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302800007,0,0,0
8,2.616490580219e+08,2.616537627801e+08,4.704758180946e+03,40581,40422,36122,159,159,0,1,e,L,2015,4,17,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302800008,0,0,0
9,2.616537700191e+08,2.616585529893e+08,4.782970200270e+03,40427,40235,35877,192,192,0,1,e,L,2015,4,17,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302800009,0,0,0
10,2.616585620894e+08,2.616633669853e+08,4.804895881176e+03,40385,40197,35706,188,188,0,1,e,L,2015,4,17,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302800010,0,2048,0
11,2.616633740772e+08,2.616682568733e+08,4.882796079099e+03,40234,39994,35558,240,240,0,1,e,L,2015,4,17,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302800011,0,0,0
12,2.616682630203e+08,2.616732069104e+08,4.943890063912e+03,40103,39861,35404,242,242,0,1,e,L,2015,4,17,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,6.549649e+00,25302800012,0,0,0
13,2.616732140323e+08,2.616781559896e+08,4.941957290620e+03,40112,39939,35027,173,173,0,1,e,L,2015,4,17,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302800013,0,0,0
14,2.616781620608e+08,2.616830769551e+08,4.914894324750e+03,40171,39997,35765,174,174,0,1,e,L,2015,4,17,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302800014,0,0,0
15,2.616830832904e+08,2.616880134519e+08,4.930161416739e+03,40138,39972,35478,166,166,0,1,e,L,2015,4,17,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302800015,0,0,0
16,2.616880200136e+08,2.616929309454e+08,4.910931736112e+03,40177,39977,35461,200,200,0,1,e,L,2015,4,17,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,6.578988e+00,25302800016,0,0,0
17,2.616929373943e+08,2.616977969346e+08,4.859540330768e+03,40281,40128,35766,153,153,0,1,e,L,2015,4,17,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,6.499073e+00,25302800017,0,0,0
18,2.616978031250e+08,2.617026318760e+08,4.828751066893e+03,40334,40153,35809,181,181,0,2,e,L,2015,4,17,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,6.732090e+00,25302800018,0,2048,0
1,2.617026392011e+08,2.617074779560e+08,4.838754882097e+03,40313,40148,35618,165,165,0,1,e,L,2015,4,18,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302800001,0,0,0
2,2.617074851801e+08,2.617122629974e+08,4.777817263216e+03,40443,40251,35737,192,192,0,1,e,L,2015,4,18,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302900002,0,0,0
3,2.617122692350e+08,2.617170619773e+08,4.792742275268e+03,40409,40231,35835,178,178,0,2,e,L,2015,4,18,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302900003,0,0,0
4,2.617170691279e+08,2.617218779628e+08,4.808834832460e+03,40375,39104,34700,1271,1271,0,1,e,L,2015,4,18,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302900004,0,0,0
5,2.617218840609e+08,2.617266927828e+08,4.808721891195e+03,40369,38953,34607,1416,1416,0,3,e,L,2015,4,18,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302900005,0,0,0
6,2.617267000171e+08,2.617315238216e+08,4.823804482371e+03,40351,38895,35032,1456,1456,0,1,e,L,2015,4,18,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302900006,0,0,16
7,2.617315301172e+08,2.617363907164e+08,4.860599181443e+03,40278,39828,34827,450,450,0,2,e,L,2015,4,18,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302900007,0,2048,0
8,2.617363970260e+08,2.617411919838e+08,4.794957755446e+03,40396,39471,35382,925,925,0,1,e,L,2015,4,18,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302900008,0,2048,0
9,2.617411990104e+08,2.617460519651e+08,4.852954761028e+03,40293,39236,34836,1057,1057,0,1,e,L,2015,4,18,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302900009,0,2048,0
10,2.617460600367e+08,2.617509467357e+08,4.886698922276e+03,40224,39639,35403,585,585,0,1,e,L,2015,4,18,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302900010,0,2048,0
11,2.617509563725e+08,2.617559399744e+08,4.983601917863e+03,40024,39622,35171,402,402,0,1,e,L,2015,4,18,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,6.595789e+00,25302900011,0,0,0
12,2.617559493289e+08,2.617609479813e+08,4.998652454853e+03,39999,39147,34613,852,852,0,2,e,L,2015,4,18,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,6.965805e+00,25302900012,0,0,0
13,2.617609600359e+08,2.617660027473e+08,5.042711367935e+03,39917,39713,35367,204,204,0,4,e,L,2015,4,18,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302900013,0,2048,0
14,2.617660161222e+08,2.617710209678e+08,5.004845559329e+03,39997,38950,34807,1047,1047,0,8,e,L,2015,4,18,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,7.000000e+00,25302900014,0,2048,0
15,2.617710354285e+08,2.617760759731e+08,5.040544619977e+03,39928,38409,34433,1519,1519,0,6,e,L,2015,4,18,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,6.624179e+00,25302900015,0,2048,16
16,2.617760881378e+08,2.617810417521e+08,4.953614278704e+03,40089,38561,34583,1528,1528,0,4,e,L,2015,4,18,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,6.994750e+00,25302900016,0,0,16
17,2.617810590432e+08,2.617860659686e+08,5.006925371647e+03,39986,38558,34594,1428,1428,0,2,e,L,2015,4,18,5.000000e+00,0.000000e+00,1.000000e+02,2.000000e+02,4.035452e+01,1.816662e+01,6.900000e+01,6.371075e+00,25302900017,0,2048,16
