#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.616160490000e+08,2.616161100000e+08,8.672132e+00,3.770492e-01,7.819672e+00,3.580382e-01,9.017013e-01,1.294426e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616161100000e+08,2.616161710000e+08,8.131147e+00,3.650993e-01,7.229508e+00,3.442623e-01,8.891129e-01,1.409867e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616161710000e+08,2.616162320000e+08,8.147541e+00,3.654672e-01,7.213115e+00,3.438718e-01,8.853118e-01,1.429319e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616162320000e+08,2.616162930000e+08,8.622951e+00,3.759785e-01,7.704918e+00,3.554014e-01,8.935362e-01,1.344820e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616162930000e+08,2.616163540000e+08,8.475410e+00,3.727481e-01,7.409836e+00,3.485294e-01,8.742747e-01,1.458109e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616163540000e+08,2.616164150000e+08,8.524590e+00,3.738280e-01,7.590164e+00,3.527448e-01,8.903846e-01,1.370007e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616164150000e+08,2.616164760000e+08,8.393442e+00,3.709413e-01,7.622951e+00,3.535059e-01,9.082031e-01,1.276058e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616164760000e+08,2.616165370000e+08,8.147541e+00,3.654672e-01,7.344262e+00,3.469838e-01,9.014084e-01,1.337219e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616165370000e+08,2.616165980000e+08,9.016394e+00,3.844603e-01,8.032787e+00,3.628843e-01,8.909091e-01,1.329320e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616165980000e+08,2.616166590000e+08,9.229508e+00,3.889774e-01,8.081967e+00,3.639935e-01,8.756661e-01,1.390625e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616166590000e+08,2.616167200000e+08,7.606557e+00,3.531255e-01,6.836066e+00,3.347636e-01,8.987069e-01,1.400683e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616167200000e+08,2.616167810000e+08,8.590164e+00,3.752631e-01,7.459016e+00,3.496841e-01,8.683206e-01,1.477180e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616167810000e+08,2.616168420000e+08,8.967213e+00,3.834103e-01,7.967213e+00,3.614001e-01,8.884826e-01,1.345867e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616168420000e+08,2.616169030000e+08,8.836065e+00,3.805963e-01,8.016394e+00,3.625138e-01,9.072356e-01,1.249558e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616169030000e+08,2.616169640000e+08,7.540984e+00,3.516002e-01,6.754098e+00,3.327505e-01,8.956522e-01,1.425386e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616169640000e+08,2.616170250000e+08,8.459017e+00,3.723874e-01,7.672131e+00,3.546444e-01,9.069768e-01,1.278701e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616170250000e+08,2.616170860000e+08,8.639344e+00,3.763357e-01,7.754098e+00,3.565338e-01,8.975332e-01,1.321027e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616170860000e+08,2.616171470000e+08,8.393442e+00,3.709413e-01,7.475410e+00,3.500682e-01,8.906250e-01,1.379341e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616171470000e+08,2.616172080000e+08,8.606558e+00,3.756210e-01,7.737705e+00,3.561567e-01,8.990476e-01,1.314831e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616172080000e+08,2.616172690000e+08,8.508197e+00,3.734684e-01,7.672131e+00,3.546444e-01,9.017341e-01,1.306643e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616172690000e+08,2.616173300000e+08,8.344262e+00,3.698529e-01,7.688525e+00,3.550231e-01,9.214146e-01,1.192723e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616173300000e+08,2.616173910000e+08,8.278688e+00,3.683968e-01,7.295082e+00,3.458200e-01,8.811881e-01,1.439855e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616173910000e+08,2.616174520000e+08,8.672132e+00,3.770492e-01,7.590164e+00,3.527448e-01,8.752363e-01,1.436743e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616174520000e+08,2.616175130000e+08,8.770492e+00,3.791814e-01,7.803279e+00,3.576627e-01,8.897196e-01,1.354250e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616175130000e+08,2.616175740000e+08,9.409836e+00,3.927590e-01,8.459017e+00,3.723874e-01,8.989547e-01,1.257972e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616175740000e+08,2.616176350000e+08,8.770492e+00,3.791814e-01,7.967213e+00,3.614001e-01,9.084112e-01,1.247055e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616176350000e+08,2.616176960000e+08,8.081967e+00,3.639935e-01,7.163934e+00,3.426974e-01,8.864098e-01,1.429106e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616176960000e+08,2.616177570000e+08,8.770492e+00,3.791814e-01,7.803279e+00,3.576627e-01,8.897196e-01,1.354250e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616177570000e+08,2.616178180000e+08,8.737705e+00,3.784720e-01,7.770492e+00,3.569105e-01,8.893058e-01,1.359015e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616178180000e+08,2.616178790000e+08,9.065574e+00,3.855074e-01,8.196721e+00,3.665685e-01,9.041591e-01,1.251801e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616178790000e+08,2.616179400000e+08,8.950820e+00,3.830597e-01,7.721312e+00,3.557792e-01,8.626373e-01,1.473168e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616179400000e+08,2.616180010000e+08,7.754098e+00,3.565338e-01,7.000000e+00,3.387538e-01,9.027484e-01,1.362389e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616180010000e+08,2.616180620000e+08,8.540983e+00,3.741873e-01,7.491803e+00,3.504518e-01,8.771593e-01,1.438108e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616180620000e+08,2.616181230000e+08,8.524590e+00,3.738280e-01,7.704918e+00,3.554014e-01,9.038461e-01,1.292793e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616181230000e+08,2.616181840000e+08,9.016394e+00,3.844603e-01,8.114754e+00,3.647311e-01,9.000000e-01,1.279204e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616181840000e+08,2.616182450000e+08,8.950820e+00,3.830597e-01,7.868853e+00,3.591624e-01,8.791209e-01,1.395094e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616182450000e+08,2.616183060000e+08,8.081967e+00,3.639935e-01,7.278688e+00,3.454313e-01,9.006085e-01,1.347470e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616183060000e+08,2.616183670000e+08,8.540983e+00,3.741873e-01,7.704918e+00,3.554014e-01,9.021114e-01,1.301899e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616183670000e+08,2.616184280000e+08,8.409836e+00,3.713033e-01,7.655738e+00,3.542653e-01,9.103314e-01,1.261425e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616184280000e+08,2.616184890000e+08,8.442623e+00,3.720264e-01,7.672131e+00,3.546444e-01,9.087378e-01,1.268998e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616184890000e+08,2.616185500000e+08,8.163935e+00,3.658347e-01,7.065574e+00,3.403367e-01,8.654618e-01,1.529087e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616185500000e+08,2.616186110000e+08,8.180327e+00,3.662018e-01,7.409836e+00,3.485294e-01,9.058116e-01,1.307577e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616186110000e+08,2.616186720000e+08,9.147541e+00,3.872463e-01,8.311476e+00,3.691256e-01,9.086022e-01,1.219938e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616186720000e+08,2.616187330000e+08,8.245902e+00,3.676666e-01,7.442623e+00,3.492996e-01,9.025845e-01,1.322129e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616187330000e+08,2.616187940000e+08,8.393442e+00,3.709413e-01,7.426229e+00,3.489147e-01,8.847656e-01,1.411140e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616187940000e+08,2.616188550000e+08,8.672132e+00,3.770492e-01,7.868853e+00,3.591624e-01,9.073724e-01,1.260478e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616188550000e+08,2.616189160000e+08,8.868853e+00,3.813018e-01,7.918033e+00,3.602830e-01,8.927912e-01,1.330122e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616189160000e+08,2.616189770000e+08,8.360656e+00,3.702161e-01,7.672131e+00,3.546444e-01,9.176471e-01,1.217285e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616189770000e+08,2.616190380000e+08,7.934426e+00,3.606557e-01,7.081967e+00,3.407313e-01,8.925620e-01,1.407588e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616190380000e+08,2.616190990000e+08,8.852459e+00,3.809492e-01,7.918033e+00,3.602830e-01,8.944445e-01,1.322270e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616190990000e+08,2.616191600000e+08,8.524590e+00,3.738280e-01,7.459016e+00,3.496841e-01,8.750000e-01,1.450298e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616191600000e+08,2.616192210000e+08,8.557377e+00,3.745462e-01,7.655738e+00,3.542653e-01,8.946360e-01,1.343798e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616192210000e+08,2.616192820000e+08,8.180327e+00,3.662018e-01,7.327869e+00,3.465963e-01,8.957916e-01,1.367743e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616192820000e+08,2.616193430000e+08,8.508197e+00,3.734684e-01,7.590164e+00,3.527448e-01,8.921002e-01,1.361863e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616193430000e+08,2.616194040000e+08,8.868853e+00,3.813018e-01,7.754098e+00,3.565338e-01,8.743069e-01,1.425244e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616194040000e+08,2.616194650000e+08,8.278688e+00,3.683968e-01,7.459016e+00,3.496841e-01,9.009901e-01,1.329087e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616194650000e+08,2.616195260000e+08,8.622951e+00,3.759785e-01,7.852459e+00,3.587880e-01,9.106464e-01,1.243764e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616195260000e+08,2.616195870000e+08,8.885246e+00,3.816540e-01,7.983606e+00,3.617718e-01,8.985240e-01,1.297021e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616195870000e+08,2.616196480000e+08,8.295082e+00,3.687614e-01,7.573771e+00,3.523637e-01,9.130435e-01,1.252626e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616196480000e+08,2.616197090000e+08,8.311476e+00,3.691256e-01,7.573771e+00,3.523637e-01,9.112426e-01,1.263035e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616197090000e+08,2.616197700000e+08,8.278688e+00,3.683968e-01,7.557377e+00,3.519821e-01,9.128713e-01,1.254988e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616197700000e+08,2.616198310000e+08,8.704918e+00,3.777613e-01,7.704918e+00,3.554014e-01,8.851224e-01,1.383796e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616198310000e+08,2.616198920000e+08,8.360656e+00,3.702161e-01,7.655738e+00,3.542653e-01,9.156862e-01,1.230375e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616198920000e+08,2.616199530000e+08,7.967213e+00,3.614001e-01,7.032787e+00,3.395461e-01,8.827161e-01,1.459525e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616199530000e+08,2.616200140000e+08,8.393442e+00,3.709413e-01,7.557377e+00,3.519821e-01,9.003906e-01,1.323520e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616200140000e+08,2.616200750000e+08,7.983606e+00,3.617718e-01,7.114754e+00,3.415191e-01,8.911704e-01,1.411203e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616200750000e+08,2.616201360000e+08,8.114754e+00,3.647311e-01,7.213115e+00,3.438718e-01,8.888889e-01,1.412537e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616201360000e+08,2.616201970000e+08,9.114754e+00,3.865517e-01,8.163935e+00,3.658347e-01,8.956835e-01,1.296333e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616201970000e+08,2.616202580000e+08,8.754098e+00,3.788269e-01,7.836066e+00,3.584133e-01,8.951311e-01,1.325855e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616202580000e+08,2.616203190000e+08,8.852459e+00,3.809492e-01,7.803279e+00,3.576627e-01,8.814815e-01,1.390922e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616203190000e+08,2.616203800000e+08,8.901639e+00,3.820059e-01,8.049180e+00,3.632544e-01,9.042357e-01,1.262824e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616203800000e+08,2.616204410000e+08,8.622951e+00,3.759785e-01,7.819672e+00,3.580382e-01,9.068441e-01,1.267298e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616204410000e+08,2.616205020000e+08,8.590164e+00,3.752631e-01,7.573771e+00,3.523637e-01,8.816794e-01,1.410977e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616205020000e+08,2.616205630000e+08,8.901639e+00,3.820059e-01,8.295082e+00,3.687614e-01,9.318600e-01,1.081375e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616205630000e+08,2.616206240000e+08,8.213115e+00,3.669349e-01,7.426229e+00,3.489147e-01,9.041916e-01,1.314962e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616206240000e+08,2.616206850000e+08,8.721312e+00,3.781168e-01,7.721312e+00,3.557792e-01,8.853384e-01,1.381363e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616206850000e+08,2.616207460000e+08,8.131147e+00,3.650993e-01,7.360656e+00,3.473708e-01,9.052419e-01,1.315072e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302700001
2.616207910000e+08,2.616208520000e+08,8.704918e+00,3.777613e-01,7.901639e+00,3.599098e-01,9.077213e-01,1.255971e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616208520000e+08,2.616209130000e+08,8.704918e+00,3.777613e-01,7.737705e+00,3.561567e-01,8.888889e-01,1.363814e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616209130000e+08,2.616209740000e+08,8.639344e+00,3.763357e-01,7.786885e+00,3.572868e-01,9.013283e-01,1.299070e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616209740000e+08,2.616210350000e+08,8.442623e+00,3.720264e-01,7.459016e+00,3.496841e-01,8.834952e-01,1.413743e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616210350000e+08,2.616210960000e+08,8.442623e+00,3.720264e-01,7.786885e+00,3.572868e-01,9.223301e-01,1.179413e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616210960000e+08,2.616211570000e+08,8.836065e+00,3.805963e-01,7.983606e+00,3.617718e-01,9.035251e-01,1.271695e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616211570000e+08,2.616212180000e+08,9.016394e+00,3.844603e-01,7.770492e+00,3.569105e-01,8.618182e-01,1.471472e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616212180000e+08,2.616212790000e+08,8.114754e+00,3.647311e-01,7.262295e+00,3.450420e-01,8.949495e-01,1.378148e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616212790000e+08,2.616213400000e+08,8.245902e+00,3.676666e-01,7.491803e+00,3.504518e-01,9.085487e-01,1.285242e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616213400000e+08,2.616214010000e+08,8.360656e+00,3.702161e-01,7.426229e+00,3.489147e-01,8.882353e-01,1.395183e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616214010000e+08,2.616214620000e+08,8.344262e+00,3.698529e-01,7.590164e+00,3.527448e-01,9.096267e-01,1.270845e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616214620000e+08,2.616215230000e+08,9.196721e+00,3.882859e-01,8.245902e+00,3.676666e-01,8.966132e-01,1.285446e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616215230000e+08,2.616215840000e+08,7.786885e+00,3.572868e-01,6.967213e+00,3.379595e-01,8.947368e-01,1.408118e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616215840000e+08,2.616216450000e+08,8.377049e+00,3.705788e-01,7.590164e+00,3.527448e-01,9.060665e-01,1.290565e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616216450000e+08,2.616217060000e+08,8.000000e+00,3.621430e-01,7.081967e+00,3.407313e-01,8.852459e-01,1.442800e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616217060000e+08,2.616217670000e+08,8.508197e+00,3.734684e-01,7.721312e+00,3.557792e-01,9.075145e-01,1.271686e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616217670000e+08,2.616218280000e+08,8.590164e+00,3.752631e-01,7.721312e+00,3.557792e-01,8.988550e-01,1.317199e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616218280000e+08,2.616218890000e+08,8.245902e+00,3.676666e-01,7.540984e+00,3.516002e-01,9.145129e-01,1.246698e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616218890000e+08,2.616219500000e+08,8.409836e+00,3.713033e-01,7.803279e+00,3.576627e-01,9.278752e-01,1.142164e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616219500000e+08,2.616220110000e+08,8.409836e+00,3.713033e-01,7.459016e+00,3.496841e-01,8.869396e-01,1.398117e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616220110000e+08,2.616220720000e+08,8.016394e+00,3.625138e-01,7.147541e+00,3.423051e-01,8.916156e-01,1.405782e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616220720000e+08,2.616221330000e+08,8.721312e+00,3.781168e-01,7.754098e+00,3.565338e-01,8.890978e-01,1.361411e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616221330000e+08,2.616221940000e+08,8.295082e+00,3.687614e-01,7.409836e+00,3.485294e-01,8.932806e-01,1.372588e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616221940000e+08,2.616222550000e+08,8.213115e+00,3.669349e-01,7.360656e+00,3.473708e-01,8.962076e-01,1.362600e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616222550000e+08,2.616223160000e+08,7.836066e+00,3.584133e-01,6.901639e+00,3.363653e-01,8.807532e-01,1.482302e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616223160000e+08,2.616223770000e+08,8.803279e+00,3.798895e-01,7.868853e+00,3.591624e-01,8.938547e-01,1.329219e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616223770000e+08,2.616224380000e+08,8.852459e+00,3.809492e-01,8.098361e+00,3.643625e-01,9.148148e-01,1.201301e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616224380000e+08,2.616224990000e+08,7.836066e+00,3.584133e-01,7.131147e+00,3.419124e-01,9.100419e-01,1.308690e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616224990000e+08,2.616225600000e+08,8.967213e+00,3.834103e-01,8.065574e+00,3.636241e-01,8.994516e-01,1.285828e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616225600000e+08,2.616226210000e+08,8.590164e+00,3.752631e-01,7.803279e+00,3.576627e-01,9.083970e-01,1.260164e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616226210000e+08,2.616226820000e+08,8.540983e+00,3.741873e-01,7.754098e+00,3.565338e-01,9.078695e-01,1.267053e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616226820000e+08,2.616227430000e+08,8.770492e+00,3.791814e-01,7.836066e+00,3.584133e-01,8.934579e-01,1.333892e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616227430000e+08,2.616228040000e+08,8.409836e+00,3.713033e-01,7.606557e+00,3.531255e-01,9.044834e-01,1.297720e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616228040000e+08,2.616228650000e+08,8.639344e+00,3.763357e-01,7.704918e+00,3.554014e-01,8.918406e-01,1.352915e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616228650000e+08,2.616229260000e+08,8.721312e+00,3.781168e-01,7.721312e+00,3.557792e-01,8.853384e-01,1.381363e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616229260000e+08,2.616229870000e+08,8.327868e+00,3.694894e-01,7.409836e+00,3.485294e-01,8.897638e-01,1.389529e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616229870000e+08,2.616230480000e+08,8.557377e+00,3.745462e-01,7.639344e+00,3.538858e-01,8.927203e-01,1.354507e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616230480000e+08,2.616231090000e+08,8.180327e+00,3.662018e-01,7.295082e+00,3.458200e-01,8.917836e-01,1.390676e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616231090000e+08,2.616231700000e+08,8.639344e+00,3.763357e-01,7.852459e+00,3.587880e-01,9.089184e-01,1.253350e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616231700000e+08,2.616232310000e+08,8.180327e+00,3.662018e-01,7.295082e+00,3.458200e-01,8.917836e-01,1.390676e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616232310000e+08,2.616232920000e+08,8.459017e+00,3.723874e-01,7.245902e+00,3.446524e-01,8.565891e-01,1.542952e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616232920000e+08,2.616233530000e+08,8.393442e+00,3.709413e-01,7.557377e+00,3.519821e-01,9.003906e-01,1.323520e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616233530000e+08,2.616234140000e+08,8.688524e+00,3.774054e-01,7.655738e+00,3.542653e-01,8.811321e-01,1.405772e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616234140000e+08,2.616234750000e+08,8.311476e+00,3.691256e-01,7.278688e+00,3.454313e-01,8.757396e-01,1.465041e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616234750000e+08,2.616235360000e+08,8.655738e+00,3.766926e-01,7.508197e+00,3.508350e-01,8.674242e-01,1.475811e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616235360000e+08,2.616235970000e+08,8.262295e+00,3.680319e-01,7.540984e+00,3.516002e-01,9.126984e-01,1.257360e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616235970000e+08,2.616236580000e+08,8.409836e+00,3.713033e-01,7.540984e+00,3.516002e-01,8.966861e-01,1.343819e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616236580000e+08,2.616237190000e+08,8.426229e+00,3.716651e-01,7.622951e+00,3.535059e-01,9.046693e-01,1.295328e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616237190000e+08,2.616237800000e+08,8.131147e+00,3.650993e-01,7.262295e+00,3.450420e-01,8.931451e-01,1.387130e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616237800000e+08,2.616238410000e+08,8.721312e+00,3.781168e-01,7.836066e+00,3.584133e-01,8.984963e-01,1.309313e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616238410000e+08,2.616239020000e+08,8.278688e+00,3.683968e-01,7.311475e+00,3.462084e-01,8.831683e-01,1.429408e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616239020000e+08,2.616239630000e+08,8.918033e+00,3.823575e-01,8.065574e+00,3.636241e-01,9.044118e-01,1.260625e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616239630000e+08,2.616240240000e+08,9.065574e+00,3.855074e-01,8.262295e+00,3.680319e-01,9.113924e-01,1.208442e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616240240000e+08,2.616240850000e+08,9.180327e+00,3.879397e-01,8.262295e+00,3.680319e-01,9.000000e-01,1.267732e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616240850000e+08,2.616241460000e+08,8.557377e+00,3.745462e-01,7.590164e+00,3.527448e-01,8.869732e-01,1.385832e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616241460000e+08,2.616242070000e+08,8.393442e+00,3.709413e-01,7.606557e+00,3.531255e-01,9.062500e-01,1.288174e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616242070000e+08,2.616242680000e+08,7.967213e+00,3.614001e-01,7.229508e+00,3.442623e-01,9.074074e-01,1.314835e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616242680000e+08,2.616243290000e+08,8.163935e+00,3.658347e-01,7.360656e+00,3.473708e-01,9.016064e-01,1.334680e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616243290000e+08,2.616243900000e+08,8.278688e+00,3.683968e-01,7.442623e+00,3.492996e-01,8.990099e-01,1.340837e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616243900000e+08,2.616244510000e+08,8.459017e+00,3.723874e-01,7.475410e+00,3.500682e-01,8.837209e-01,1.411183e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616244510000e+08,2.616245120000e+08,8.639344e+00,3.763357e-01,7.786885e+00,3.572868e-01,9.013283e-01,1.299070e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616245120000e+08,2.616245730000e+08,8.836065e+00,3.805963e-01,8.065574e+00,3.636241e-01,9.128015e-01,1.215201e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616245730000e+08,2.616246340000e+08,8.409836e+00,3.713033e-01,7.426229e+00,3.489147e-01,8.830410e-01,1.418890e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616246340000e+08,2.616246950000e+08,8.491803e+00,3.731084e-01,7.819672e+00,3.580382e-01,9.208494e-01,1.186196e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616246950000e+08,2.616247560000e+08,9.098361e+00,3.862039e-01,8.065574e+00,3.636241e-01,8.864865e-01,1.346522e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
2.616247560000e+08,2.616248170000e+08,8.622951e+00,3.759785e-01,7.672131e+00,3.546444e-01,8.897339e-01,1.365709e-02,2.100000e+01,1.300000e+01,1.015000e+03,25302800002
