#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.773052000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,36436600001
3.773064000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,36436600002
3.773076000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,36436600003
3.773076000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,36436600004
3.773088000000e+08,1.900000e+01,8.000000e+00,1.010000e+03,36436600005
3.773088000000e+08,1.900000e+01,8.000000e+00,1.010000e+03,36436600006
3.773112000000e+08,1.800000e+01,8.000000e+00,1.010000e+03,36436600007
3.773124000000e+08,1.800000e+01,8.000000e+00,1.010000e+03,36436700008
3.773136000000e+08,1.800000e+01,9.000000e+00,1.010000e+03,36436700009
3.773148000000e+08,1.800000e+01,8.000000e+00,1.010000e+03,36436700010
3.773160000000e+08,1.800000e+01,9.000000e+00,1.010000e+03,36436700011
3.773172000000e+08,1.800000e+01,9.000000e+00,1.010000e+03,36436700012
3.773172000000e+08,1.800000e+01,9.000000e+00,1.010000e+03,36436700013
3.773184000000e+08,1.800000e+01,9.000000e+00,1.010000e+03,36436700014
3.773196000000e+08,1.800000e+01,9.000000e+00,1.010000e+03,36436700015
3.773208000000e+08,1.800000e+01,9.000000e+00,1.010000e+03,36436700016
3.773220000000e+08,1.800000e+01,9.000000e+00,1.010000e+03,36436700017
3.773232000000e+08,1.800000e+01,8.000000e+00,1.010000e+03,36436700018
3.773244000000e+08,1.800000e+01,8.000000e+00,1.010000e+03,36436700019
3.773256000000e+08,1.800000e+01,7.000000e+00,1.010000e+03,36436700020
3.773256000000e+08,1.800000e+01,7.000000e+00,1.010000e+03,36436700021
3.773268000000e+08,1.800000e+01,7.000000e+00,1.010000e+03,36436700022
3.773280000000e+08,1.800000e+01,7.000000e+00,1.010000e+03,36436700023
3.773292000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,36436700024
3.773304000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,36436700025
3.773316000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,36436700026
3.773328000000e+08,1.800000e+01,6.000000e+00,1.009000e+03,36436700027
3.773340000000e+08,1.800000e+01,5.000000e+00,1.010000e+03,36436700028
3.773340000000e+08,1.800000e+01,5.000000e+00,1.010000e+03,36436700029
3.773352000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,36436700030
3.773364000000e+08,1.800000e+01,6.000000e+00,1.009000e+03,36436700031
3.773376000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,36436700032
3.773388000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,36436700033
3.773400000000e+08,1.800000e+01,5.000000e+00,1.010000e+03,36436700034
3.773412000000e+08,1.800000e+01,5.000000e+00,1.010000e+03,36436700035
3.773412000000e+08,1.800000e+01,5.000000e+00,1.010000e+03,36436700036
3.773424000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,36436700037
3.773436000000e+08,1.800000e+01,5.000000e+00,1.010000e+03,36436700038
3.773448000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,36436700039
3.773460000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,36436700040
3.773472000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,36436700041
3.773472000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,36436700042
3.773484000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,36436700043
3.773496000000e+08,1.800000e+01,6.000000e+00,1.010000e+03,36436700044
3.773508000000e+08,1.700000e+01,6.000000e+00,1.010000e+03,36436700045
3.773520000000e+08,1.700000e+01,6.000000e+00,1.009000e+03,36436700046
3.773532000000e+08,1.700000e+01,6.000000e+00,1.009000e+03,36436700047
3.773532000000e+08,1.700000e+01,6.000000e+00,1.009000e+03,36436700048
3.773544000000e+08,1.700000e+01,6.000000e+00,1.009000e+03,36436700049
3.773556000000e+08,1.700000e+01,6.000000e+00,1.009000e+03,36436700050
3.773568000000e+08,1.700000e+01,6.000000e+00,1.009000e+03,36436700051
3.773580000000e+08,1.700000e+01,6.000000e+00,1.009000e+03,36436700052
3.773580000000e+08,1.700000e+01,6.000000e+00,1.009000e+03,36436700053
3.773592000000e+08,1.700000e+01,6.000000e+00,1.009000e+03,36436700054
3.773604000000e+08,1.700000e+01,6.000000e+00,1.008000e+03,36436700055
3.773616000000e+08,1.700000e+01,6.000000e+00,1.008000e+03,36436700056
3.773628000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,36436700057
3.773640000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,36436700058
3.773640000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,36436700059
3.773652000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,36436700060
3.773664000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,36436700061
3.773676000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,36436700062
3.773688000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,36436700063
3.773688000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,36436700064
3.773700000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,36436700065
3.773712000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,36436700066
3.773724000000e+08,1.700000e+01,5.000000e+00,1.007000e+03,36436700067
3.773736000000e+08,1.700000e+01,5.000000e+00,1.007000e+03,36436700068
3.773736000000e+08,1.700000e+01,5.000000e+00,1.007000e+03,36436700069
3.773748000000e+08,1.700000e+01,5.000000e+00,1.007000e+03,36436700070
3.773760000000e+08,1.700000e+01,5.000000e+00,1.007000e+03,36436700071
3.773772000000e+08,1.700000e+01,5.000000e+00,1.007000e+03,36436700072
3.773784000000e+08,1.700000e+01,5.000000e+00,1.007000e+03,36436700073
3.773784000000e+08,1.700000e+01,5.000000e+00,1.007000e+03,36436700074
3.773796000000e+08,1.700000e+01,5.000000e+00,1.007000e+03,36436700075
3.773808000000e+08,1.700000e+01,5.000000e+00,1.007000e+03,36436700076
3.773820000000e+08,1.700000e+01,5.000000e+00,1.007000e+03,36436700077
3.773832000000e+08,1.700000e+01,4.000000e+00,1.007000e+03,36436700078
3.773832000000e+08,1.700000e+01,4.000000e+00,1.007000e+03,36436700079
3.773844000000e+08,1.700000e+01,5.000000e+00,1.007000e+03,36436700080
3.773856000000e+08,1.700000e+01,5.000000e+00,1.006000e+03,36436700081
3.773868000000e+08,1.700000e+01,5.000000e+00,1.006000e+03,36436700082
3.773868000000e+08,1.700000e+01,5.000000e+00,1.006000e+03,36436700083
3.773880000000e+08,1.700000e+01,5.000000e+00,1.006000e+03,36436700084
3.773892000000e+08,1.700000e+01,5.000000e+00,1.006000e+03,36436700085
3.773904000000e+08,1.700000e+01,5.000000e+00,1.007000e+03,36436700086
3.773916000000e+08,1.600000e+01,5.000000e+00,1.007000e+03,36436700001
3.773916000000e+08,1.600000e+01,5.000000e+00,1.007000e+03,36436700002
3.773928000000e+08,1.600000e+01,5.000000e+00,1.007000e+03,36436700003
3.773940000000e+08,1.600000e+01,5.000000e+00,1.007000e+03,36436700004
3.773952000000e+08,1.600000e+01,5.000000e+00,1.007000e+03,36436700005
3.773964000000e+08,1.600000e+01,5.000000e+00,1.007000e+03,36436700006
3.773964000000e+08,1.600000e+01,5.000000e+00,1.007000e+03,36436700007
3.773976000000e+08,1.600000e+01,5.000000e+00,1.006000e+03,36436700008
3.773988000000e+08,1.600000e+01,5.000000e+00,1.006000e+03,36436800009
3.774000000000e+08,1.600000e+01,6.000000e+00,1.006000e+03,36436800010
3.774000000000e+08,1.600000e+01,6.000000e+00,1.006000e+03,36436800011
3.774012000000e+08,1.600000e+01,5.000000e+00,1.006000e+03,36436800012
3.774024000000e+08,1.600000e+01,5.000000e+00,1.006000e+03,36436800013
3.774024000000e+08,1.600000e+01,5.000000e+00,1.006000e+03,36436800014
3.774036000000e+08,1.600000e+01,5.000000e+00,1.006000e+03,36436800015
3.774048000000e+08,1.600000e+01,6.000000e+00,1.006000e+03,36436800016
3.774060000000e+08,1.600000e+01,6.000000e+00,1.006000e+03,36436800017
3.774060000000e+08,1.600000e+01,6.000000e+00,1.006000e+03,36436800018
3.774072000000e+08,1.600000e+01,6.000000e+00,1.006000e+03,36436800019
3.774084000000e+08,1.600000e+01,6.000000e+00,1.006000e+03,36436800020
3.774096000000e+08,1.600000e+01,6.000000e+00,1.006000e+03,36436800021
3.774096000000e+08,1.600000e+01,6.000000e+00,1.006000e+03,36436800022
3.774108000000e+08,1.600000e+01,6.000000e+00,1.006000e+03,36436800023
3.774120000000e+08,1.600000e+01,5.000000e+00,1.007000e+03,36436800024
3.774120000000e+08,1.600000e+01,5.000000e+00,1.007000e+03,36436800025
3.774132000000e+08,1.600000e+01,5.000000e+00,1.006000e+03,36436800026
3.774144000000e+08,1.600000e+01,5.000000e+00,1.006000e+03,36436800027
3.774156000000e+08,1.600000e+01,5.000000e+00,1.007000e+03,36436800028
3.774156000000e+08,1.600000e+01,5.000000e+00,1.007000e+03,36436800029
3.774168000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,36436800030
3.774180000000e+08,1.700000e+01,5.000000e+00,1.007000e+03,36436800031
3.774180000000e+08,1.700000e+01,5.000000e+00,1.007000e+03,36436800032
3.774192000000e+08,1.700000e+01,6.000000e+00,1.008000e+03,36436800033
3.774192000000e+08,1.700000e+01,6.000000e+00,1.008000e+03,36436800034
3.774216000000e+08,1.700000e+01,6.000000e+00,1.008000e+03,36436800035
3.774216000000e+08,1.700000e+01,6.000000e+00,1.008000e+03,36436800036
3.774228000000e+08,1.700000e+01,6.000000e+00,1.008000e+03,36436800037
3.774240000000e+08,1.700000e+01,7.000000e+00,1.009000e+03,36436800038
3.774240000000e+08,1.700000e+01,7.000000e+00,1.009000e+03,36436800039
3.774252000000e+08,1.700000e+01,6.000000e+00,1.009000e+03,36436800040
3.774264000000e+08,1.800000e+01,6.000000e+00,1.009000e+03,36436800041
3.774276000000e+08,1.800000e+01,7.000000e+00,1.010000e+03,36436800042
3.774276000000e+08,1.800000e+01,7.000000e+00,1.010000e+03,36436800043
3.774288000000e+08,1.800000e+01,7.000000e+00,1.010000e+03,36436800044
3.774300000000e+08,1.800000e+01,7.000000e+00,1.011000e+03,36436800045
3.774312000000e+08,1.800000e+01,7.000000e+00,1.011000e+03,36436800046
3.774312000000e+08,1.800000e+01,7.000000e+00,1.011000e+03,36436800047
3.774324000000e+08,1.800000e+01,6.000000e+00,1.011000e+03,36436800048
3.774336000000e+08,1.800000e+01,7.000000e+00,1.011000e+03,36436800049
3.774348000000e+08,1.800000e+01,7.000000e+00,1.012000e+03,36436800050
3.774348000000e+08,1.800000e+01,7.000000e+00,1.012000e+03,36436800051
3.774360000000e+08,1.800000e+01,8.000000e+00,1.011000e+03,36436800052
3.774372000000e+08,1.800000e+01,8.000000e+00,1.011000e+03,36436800053
3.774372000000e+08,1.800000e+01,8.000000e+00,1.011000e+03,36436800054
3.774384000000e+08,1.900000e+01,1.100000e+01,1.011000e+03,36436800055
3.774396000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,36436800056
3.774408000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,36436800057
3.774408000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,36436800058
3.774420000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,36436800059
3.774432000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,36436800060
3.774444000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,36436800061
3.774444000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,36436800062
3.774456000000e+08,1.900000e+01,1.900000e+01,1.011000e+03,36436800063
3.774468000000e+08,2.000000e+01,1.800000e+01,1.012000e+03,36436800064
3.774468000000e+08,2.000000e+01,1.800000e+01,1.012000e+03,36436800065
3.774480000000e+08,2.000000e+01,1.800000e+01,1.012000e+03,36436800066
3.774492000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,36436800067
3.774504000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,36436800068
3.774504000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,36436800069
3.774516000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36436800070
3.774528000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36436800071
3.774528000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,36436800072
