#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.773021850000e+08,3.773022460000e+08,4.642623e+01,8.724023e-01,4.185246e+01,8.283151e-01,5.852459e+00,1.250820e+01,1.250820e+01,8.049180e+00,2.540984e+00,3.770492e-01,1.639344e-02,9.014831e-01,5.599995e-03,1.900000e+01,7.000000e+00,1.011000e+03,2.838592e+01,2.185784e+01,2.176584e+01,36436600001
3.773022460000e+08,3.773023070000e+08,4.508197e+01,8.596793e-01,4.032787e+01,8.130884e-01,5.721312e+00,1.204918e+01,1.221311e+01,7.573771e+00,2.442623e+00,3.278688e-01,0.000000e+00,8.945454e-01,5.856896e-03,1.900000e+01,7.000000e+00,1.011000e+03,2.815693e+01,2.220070e+01,2.167927e+01,36436600001
3.773023070000e+08,3.773023680000e+08,4.493443e+01,8.582715e-01,4.067213e+01,8.165514e-01,5.491803e+00,1.262295e+01,1.178689e+01,7.918033e+00,2.459016e+00,3.934426e-01,0.000000e+00,9.051441e-01,5.596758e-03,1.900000e+01,7.000000e+00,1.011000e+03,2.846498e+01,2.169782e+01,2.239914e+01,36436600001
3.773023680000e+08,3.773024290000e+08,4.640984e+01,8.722482e-01,4.170492e+01,8.268538e-01,5.508197e+00,1.216393e+01,1.291803e+01,8.049180e+00,2.704918e+00,3.606557e-01,0.000000e+00,8.986224e-01,5.672698e-03,1.900000e+01,7.000000e+00,1.011000e+03,2.838754e+01,2.234852e+01,2.182221e+01,36436600001
3.773024290000e+08,3.773024900000e+08,4.572131e+01,8.657539e-01,4.109836e+01,8.208188e-01,5.688525e+00,1.247541e+01,1.227869e+01,7.639344e+00,2.540984e+00,4.754098e-01,0.000000e+00,8.988885e-01,5.708592e-03,1.900000e+01,7.000000e+00,1.011000e+03,2.866376e+01,2.187147e+01,2.183878e+01,36436600001
3.773024900000e+08,3.773025510000e+08,4.473771e+01,8.563907e-01,4.027869e+01,8.125924e-01,5.540984e+00,1.219672e+01,1.232787e+01,7.573771e+00,2.344262e+00,2.950820e-01,0.000000e+00,9.003298e-01,5.734318e-03,1.900000e+01,7.000000e+00,1.011000e+03,2.830212e+01,2.174473e+01,2.179617e+01,36436600001
3.773025510000e+08,3.773026120000e+08,4.501639e+01,8.590540e-01,4.013115e+01,8.111027e-01,5.622951e+00,1.226229e+01,1.218033e+01,7.360656e+00,2.344262e+00,3.606557e-01,0.000000e+00,8.914785e-01,5.935578e-03,1.900000e+01,7.000000e+00,1.011000e+03,2.820668e+01,2.182971e+01,2.210360e+01,36436600001
3.773026120000e+08,3.773026730000e+08,4.414754e+01,8.507233e-01,3.944262e+01,8.041147e-01,5.360656e+00,1.160656e+01,1.234426e+01,7.573771e+00,2.213115e+00,3.442623e-01,0.000000e+00,8.934274e-01,5.946127e-03,1.900000e+01,7.000000e+00,1.011000e+03,2.845486e+01,2.197873e+01,2.170398e+01,36436600001
3.773026730000e+08,3.773027340000e+08,4.390164e+01,8.483508e-01,3.926229e+01,8.022743e-01,6.016394e+00,1.168852e+01,1.181967e+01,6.967213e+00,2.393443e+00,3.770492e-01,0.000000e+00,8.943241e-01,5.940598e-03,1.900000e+01,7.000000e+00,1.011000e+03,2.814579e+01,2.136403e+01,2.200316e+01,36436600001
3.773027340000e+08,3.773027950000e+08,4.518033e+01,8.606167e-01,4.095082e+01,8.193442e-01,5.491803e+00,1.257377e+01,1.277049e+01,7.377049e+00,2.409836e+00,2.950820e-01,3.278688e-02,9.063861e-01,5.548649e-03,1.900000e+01,7.000000e+00,1.011000e+03,2.908239e+01,2.192660e+01,2.192328e+01,36436600001
3.773027950000e+08,3.773028560000e+08,4.381967e+01,8.475584e-01,3.936066e+01,8.032787e-01,5.147541e+00,1.191803e+01,1.245902e+01,7.377049e+00,2.163934e+00,2.950820e-01,0.000000e+00,8.982417e-01,5.847659e-03,1.900000e+01,7.000000e+00,1.011000e+03,2.886819e+01,2.182786e+01,2.193998e+01,36436600001
3.773028560000e+08,3.773029170000e+08,4.413115e+01,8.505654e-01,3.965574e+01,8.062841e-01,5.459016e+00,1.229508e+01,1.190164e+01,7.180328e+00,2.426229e+00,3.770492e-01,1.639344e-02,8.985884e-01,5.818173e-03,1.900000e+01,7.000000e+00,1.011000e+03,2.832593e+01,2.227707e+01,2.203406e+01,36436600001
3.773029170000e+08,3.773029780000e+08,4.468853e+01,8.559198e-01,4.049180e+01,8.147392e-01,5.016394e+00,1.203279e+01,1.232787e+01,8.360656e+00,2.409836e+00,3.442623e-01,0.000000e+00,9.060895e-01,5.587013e-03,1.900000e+01,7.000000e+00,1.011000e+03,2.838663e+01,2.207199e+01,2.200311e+01,36436600001
3.773029780000e+08,3.773030390000e+08,4.608197e+01,8.691617e-01,4.127869e+01,8.226177e-01,5.327869e+00,1.267213e+01,1.303279e+01,7.459016e+00,2.229508e+00,5.573770e-01,0.000000e+00,8.957666e-01,5.763290e-03,1.900000e+01,7.000000e+00,1.011000e+03,2.895129e+01,2.241179e+01,2.193675e+01,36436600001
3.773030390000e+08,3.773031000000e+08,4.508197e+01,8.596793e-01,4.100000e+01,8.198360e-01,5.557377e+00,1.273771e+01,1.229508e+01,7.770492e+00,2.196721e+00,4.426230e-01,0.000000e+00,9.094545e-01,5.472144e-03,1.900000e+01,7.000000e+00,1.011000e+03,2.766537e+01,2.200852e+01,2.170579e+01,36436600001
3.773031000000e+08,3.773031610000e+08,4.691803e+01,8.770109e-01,4.178688e+01,8.276659e-01,5.655738e+00,1.311475e+01,1.249180e+01,7.377049e+00,2.770492e+00,3.770492e-01,0.000000e+00,8.906359e-01,5.833815e-03,1.900000e+01,7.000000e+00,1.011000e+03,2.833977e+01,2.192871e+01,2.219843e+01,36436600001
3.773031610000e+08,3.773032220000e+08,4.540984e+01,8.627998e-01,4.093443e+01,8.191801e-01,5.196721e+00,1.298361e+01,1.265574e+01,7.327869e+00,2.393443e+00,3.770492e-01,0.000000e+00,9.014440e-01,5.663319e-03,1.900000e+01,7.000000e+00,1.011000e+03,2.838826e+01,2.157439e+01,2.168362e+01,36436600001
3.773032490000e+08,3.773033100000e+08,4.324590e+01,8.419912e-01,3.803279e+01,7.896128e-01,5.196721e+00,1.147541e+01,1.180328e+01,6.754098e+00,2.459016e+00,3.442623e-01,0.000000e+00,8.794541e-01,6.339359e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.836117e+01,2.170393e+01,2.176087e+01,36436600002
3.773033100000e+08,3.773033710000e+08,4.480328e+01,8.570181e-01,4.052459e+01,8.150690e-01,5.295082e+00,1.308197e+01,1.239344e+01,7.098361e+00,2.327869e+00,3.278688e-01,0.000000e+00,9.045005e-01,5.621925e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.846735e+01,2.192990e+01,2.171246e+01,36436600002
3.773033710000e+08,3.773034320000e+08,4.473771e+01,8.563907e-01,3.993443e+01,8.091123e-01,4.901639e+00,1.208197e+01,1.285246e+01,7.180328e+00,2.606557e+00,2.950820e-01,1.639344e-02,8.926347e-01,5.926074e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.872392e+01,2.169107e+01,2.206934e+01,36436600002
3.773034320000e+08,3.773034930000e+08,4.522951e+01,8.610850e-01,4.014754e+01,8.112684e-01,5.393443e+00,1.216393e+01,1.191803e+01,7.442623e+00,2.852459e+00,3.770492e-01,0.000000e+00,8.876405e-01,6.012397e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.806359e+01,2.219790e+01,2.166344e+01,36436600002
3.773034930000e+08,3.773035540000e+08,4.591803e+01,8.676143e-01,4.101639e+01,8.199999e-01,5.409836e+00,1.263934e+01,1.236066e+01,7.639344e+00,2.590164e+00,3.770492e-01,0.000000e+00,8.932524e-01,5.834579e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.919970e+01,2.198714e+01,2.184516e+01,36436600002
3.773035540000e+08,3.773036150000e+08,4.493443e+01,8.582715e-01,4.039344e+01,8.137491e-01,5.295082e+00,1.218033e+01,1.178689e+01,8.344262e+00,2.311476e+00,4.754098e-01,0.000000e+00,8.989420e-01,5.757006e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.826426e+01,2.208248e+01,2.202045e+01,36436600002
3.773036150000e+08,3.773036760000e+08,4.522951e+01,8.610850e-01,4.042623e+01,8.140793e-01,5.622951e+00,1.237705e+01,1.239344e+01,7.590164e+00,2.131148e+00,3.114754e-01,0.000000e+00,8.938021e-01,5.865470e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.836146e+01,2.200599e+01,2.184428e+01,36436600002
3.773036760000e+08,3.773037370000e+08,4.531147e+01,8.618649e-01,4.052459e+01,8.150690e-01,5.688525e+00,1.196721e+01,1.254098e+01,7.704918e+00,2.327869e+00,2.950820e-01,0.000000e+00,8.943560e-01,5.846670e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.872246e+01,2.171253e+01,2.191458e+01,36436600002
3.773037370000e+08,3.773037980000e+08,4.459016e+01,8.549774e-01,3.980328e+01,8.077826e-01,5.016394e+00,1.190164e+01,1.165574e+01,7.573771e+00,3.114754e+00,5.245901e-01,1.639344e-02,8.926471e-01,5.935569e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.870326e+01,2.216885e+01,2.195502e+01,36436600002
3.773037980000e+08,3.773038590000e+08,4.583607e+01,8.668396e-01,4.059016e+01,8.157282e-01,5.442623e+00,1.136066e+01,1.277049e+01,8.245902e+00,2.442623e+00,3.278688e-01,0.000000e+00,8.855508e-01,6.020666e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.860061e+01,2.239224e+01,2.206631e+01,36436600002
3.773038590000e+08,3.773039200000e+08,4.437705e+01,8.529318e-01,3.967213e+01,8.064508e-01,5.229508e+00,1.237705e+01,1.244262e+01,6.967213e+00,2.327869e+00,3.278688e-01,0.000000e+00,8.939786e-01,5.917199e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.812663e+01,2.136329e+01,2.195152e+01,36436600002
3.773039200000e+08,3.773039810000e+08,4.559016e+01,8.645113e-01,4.068853e+01,8.167160e-01,5.983606e+00,1.188525e+01,1.237705e+01,7.262295e+00,2.868852e+00,3.114754e-01,0.000000e+00,8.924847e-01,5.874014e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.862863e+01,2.204758e+01,2.222675e+01,36436600002
3.773039810000e+08,3.773040420000e+08,4.527869e+01,8.615530e-01,4.006557e+01,8.104398e-01,5.327869e+00,1.249180e+01,1.167213e+01,7.622951e+00,2.573771e+00,3.770492e-01,0.000000e+00,8.848661e-01,6.073354e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.834813e+01,2.183304e+01,2.195409e+01,36436600002
3.773040420000e+08,3.773041030000e+08,4.513115e+01,8.601482e-01,3.985246e+01,8.082815e-01,6.131147e+00,1.204918e+01,1.178689e+01,7.557377e+00,2.081967e+00,2.459016e-01,0.000000e+00,8.830367e-01,6.125071e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.779176e+01,2.223089e+01,2.189399e+01,36436600002
3.773041030000e+08,3.773041640000e+08,4.573771e+01,8.659090e-01,4.075410e+01,8.173738e-01,6.032787e+00,1.221311e+01,1.239344e+01,7.426229e+00,2.262295e+00,4.262295e-01,0.000000e+00,8.910394e-01,5.899036e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.859383e+01,2.218409e+01,2.182827e+01,36436600002
3.773041640000e+08,3.773042250000e+08,4.480328e+01,8.570181e-01,3.986885e+01,8.084477e-01,4.885246e+00,1.190164e+01,1.249180e+01,7.836066e+00,2.409836e+00,3.278688e-01,1.639344e-02,8.898646e-01,5.988328e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.880366e+01,2.144308e+01,2.206865e+01,36436600002
3.773042250000e+08,3.773042860000e+08,4.439344e+01,8.530893e-01,3.947541e+01,8.044488e-01,5.836066e+00,1.206557e+01,1.157377e+01,7.590164e+00,2.098361e+00,3.114754e-01,0.000000e+00,8.892171e-01,6.031369e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.914607e+01,2.166435e+01,2.150572e+01,36436600002
3.773043140000e+08,3.773043750000e+08,4.401639e+01,8.494588e-01,3.939344e+01,8.036132e-01,5.180328e+00,1.195082e+01,1.214754e+01,7.311475e+00,2.442623e+00,3.606557e-01,0.000000e+00,8.949721e-01,5.916774e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.842712e+01,2.191163e+01,2.183281e+01,36436600003
3.773043750000e+08,3.773044360000e+08,4.549180e+01,8.635782e-01,4.073771e+01,8.172094e-01,5.344262e+00,1.198361e+01,1.293443e+01,7.819672e+00,2.344262e+00,3.114754e-01,0.000000e+00,8.954955e-01,5.807213e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.836176e+01,2.202184e+01,2.167971e+01,36436600003
3.773044360000e+08,3.773044970000e+08,4.414754e+01,8.507233e-01,3.957377e+01,8.054504e-01,5.245902e+00,1.181967e+01,1.249180e+01,7.360656e+00,2.459016e+00,1.967213e-01,0.000000e+00,8.963981e-01,5.872408e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.843318e+01,2.217194e+01,2.181872e+01,36436600003
3.773044970000e+08,3.773045580000e+08,4.232787e+01,8.330063e-01,3.788525e+01,7.880797e-01,4.868853e+00,1.163934e+01,1.204918e+01,7.032787e+00,1.983607e+00,3.114754e-01,0.000000e+00,8.950426e-01,6.031846e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.863439e+01,2.118719e+01,2.203626e+01,36436600003
3.773045580000e+08,3.773046190000e+08,4.501639e+01,8.590540e-01,4.031147e+01,8.129231e-01,5.147541e+00,1.236066e+01,1.259016e+01,7.655738e+00,2.245902e+00,3.114754e-01,0.000000e+00,8.954843e-01,5.838072e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.825640e+01,2.199957e+01,2.253929e+01,36436600003
3.773046190000e+08,3.773046800000e+08,4.636066e+01,8.717859e-01,4.186885e+01,8.284773e-01,5.655738e+00,1.244262e+01,1.270492e+01,8.163935e+00,2.540984e+00,3.606557e-01,0.000000e+00,9.031118e-01,5.562456e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.882802e+01,2.131696e+01,2.128704e+01,36436600003
3.773046800000e+08,3.773047410000e+08,4.385246e+01,8.478754e-01,3.919672e+01,8.016042e-01,5.655738e+00,1.181967e+01,1.159016e+01,7.229508e+00,2.426229e+00,4.590164e-01,1.639344e-02,8.938318e-01,5.956118e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.888950e+01,2.213859e+01,2.212451e+01,36436600003
3.773047410000e+08,3.773048020000e+08,4.396721e+01,8.489841e-01,3.954099e+01,8.051167e-01,5.147541e+00,1.219672e+01,1.211475e+01,7.131147e+00,2.524590e+00,4.262295e-01,0.000000e+00,8.993289e-01,5.810083e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.852998e+01,2.171290e+01,2.167507e+01,36436600003
3.773048020000e+08,3.773048630000e+08,4.554099e+01,8.640449e-01,4.116393e+01,8.214734e-01,5.786885e+00,1.232787e+01,1.234426e+01,8.032787e+00,2.327869e+00,3.442623e-01,0.000000e+00,9.038877e-01,5.592173e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.849678e+01,2.194102e+01,2.180033e+01,36436600003
3.773048630000e+08,3.773049240000e+08,4.403279e+01,8.496169e-01,3.957377e+01,8.054504e-01,5.508197e+00,1.195082e+01,1.206557e+01,7.459016e+00,2.295082e+00,2.950820e-01,0.000000e+00,8.987342e-01,5.820953e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.871789e+01,2.186830e+01,2.205041e+01,36436600003
3.773049240000e+08,3.773049850000e+08,4.460656e+01,8.551345e-01,3.977049e+01,8.074498e-01,5.475410e+00,1.206557e+01,1.206557e+01,7.213115e+00,2.590164e+00,3.606557e-01,0.000000e+00,8.915840e-01,5.960238e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.888647e+01,2.216497e+01,2.161516e+01,36436600003
3.773049850000e+08,3.773050460000e+08,4.421312e+01,8.513549e-01,3.962295e+01,8.059507e-01,5.606557e+00,1.252459e+01,1.126229e+01,7.311475e+00,2.573771e+00,3.278688e-01,1.639344e-02,8.961809e-01,5.873486e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.857836e+01,2.145798e+01,2.223745e+01,36436600003
3.773050460000e+08,3.773051070000e+08,4.486885e+01,8.576450e-01,4.026229e+01,8.124270e-01,5.737705e+00,1.242623e+01,1.185246e+01,7.983606e+00,1.967213e+00,2.950820e-01,0.000000e+00,8.973328e-01,5.801698e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.836653e+01,2.183175e+01,2.184043e+01,36436600003
3.773051070000e+08,3.773051680000e+08,4.444262e+01,8.535617e-01,3.932787e+01,8.029441e-01,5.196721e+00,1.195082e+01,1.250820e+01,7.344262e+00,2.049180e+00,2.786885e-01,0.000000e+00,8.849133e-01,6.129120e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.841410e+01,2.125736e+01,2.168492e+01,36436600003
3.773051680000e+08,3.773052290000e+08,4.486885e+01,8.576450e-01,3.988525e+01,8.086140e-01,5.278688e+00,1.277049e+01,1.163934e+01,7.180328e+00,2.639344e+00,3.770492e-01,0.000000e+00,8.889295e-01,6.006143e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.867381e+01,2.183835e+01,2.191775e+01,36436600003
3.773052290000e+08,3.773052900000e+08,4.506557e+01,8.595231e-01,4.050820e+01,8.149042e-01,5.081967e+00,1.295082e+01,1.200000e+01,7.540984e+00,2.622951e+00,3.114754e-01,0.000000e+00,8.988723e-01,5.750381e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.873380e+01,2.173386e+01,2.189340e+01,36436600003
3.773052900000e+08,3.773053510000e+08,4.445901e+01,8.537191e-01,3.968853e+01,8.066174e-01,5.409836e+00,1.257377e+01,1.154098e+01,7.688525e+00,2.065574e+00,4.098361e-01,0.000000e+00,8.926991e-01,5.943050e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.870244e+01,2.201367e+01,2.202960e+01,36436600003
3.773053900000e+08,3.773054510000e+08,4.416393e+01,8.508812e-01,3.919672e+01,8.016042e-01,4.491803e+00,1.198361e+01,1.250820e+01,7.704918e+00,2.245902e+00,2.622951e-01,0.000000e+00,8.875278e-01,6.087160e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.863359e+01,2.205878e+01,2.199051e+01,36436600004
3.773054510000e+08,3.773055120000e+08,4.486885e+01,8.576450e-01,4.006557e+01,8.104398e-01,5.245902e+00,1.218033e+01,1.239344e+01,7.442623e+00,2.327869e+00,4.754098e-01,0.000000e+00,8.929485e-01,5.909792e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.892073e+01,2.146742e+01,2.188618e+01,36436600004
3.773055120000e+08,3.773055730000e+08,4.445901e+01,8.537191e-01,3.978688e+01,8.076162e-01,5.475410e+00,1.136066e+01,1.318033e+01,6.967213e+00,2.360656e+00,4.426230e-01,0.000000e+00,8.949115e-01,5.888745e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.816153e+01,2.229188e+01,2.181798e+01,36436600004
3.773055730000e+08,3.773056340000e+08,4.567213e+01,8.652881e-01,4.013115e+01,8.111027e-01,5.655738e+00,1.221311e+01,1.265574e+01,6.967213e+00,2.311476e+00,3.278688e-01,0.000000e+00,8.786791e-01,6.185750e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.817295e+01,2.203626e+01,2.187075e+01,36436600004
3.773056340000e+08,3.773056950000e+08,4.332787e+01,8.427888e-01,3.878688e+01,7.974024e-01,4.868853e+00,1.200000e+01,1.236066e+01,6.918033e+00,2.377049e+00,2.622951e-01,0.000000e+00,8.951948e-01,5.958015e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.887549e+01,2.159779e+01,2.148782e+01,36436600004
3.773056950000e+08,3.773057560000e+08,4.590164e+01,8.674595e-01,4.077049e+01,8.175382e-01,4.803279e+00,1.303279e+01,1.214754e+01,7.754098e+00,2.606557e+00,4.098361e-01,1.639344e-02,8.882143e-01,5.954880e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.853765e+01,2.201780e+01,2.211903e+01,36436600004
3.773057560000e+08,3.773058170000e+08,4.531147e+01,8.618649e-01,4.024590e+01,8.122616e-01,5.295082e+00,1.259016e+01,1.180328e+01,7.737705e+00,2.491803e+00,3.278688e-01,0.000000e+00,8.882055e-01,5.993740e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.807742e+01,2.257051e+01,2.190105e+01,36436600004
3.773058170000e+08,3.773058780000e+08,4.459016e+01,8.549774e-01,4.016393e+01,8.114340e-01,5.442623e+00,1.188525e+01,1.234426e+01,7.573771e+00,2.573771e+00,3.442623e-01,0.000000e+00,9.007353e-01,5.733390e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.799231e+01,2.226308e+01,2.184095e+01,36436600004
3.773058780000e+08,3.773059390000e+08,4.595082e+01,8.679240e-01,4.103279e+01,8.201638e-01,5.639344e+00,1.188525e+01,1.350820e+01,7.393443e+00,2.196721e+00,4.098361e-01,0.000000e+00,8.929718e-01,5.839241e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.874656e+01,2.166370e+01,2.131391e+01,36436600004
3.773059390000e+08,3.773060000000e+08,4.531147e+01,8.618649e-01,4.073771e+01,8.172094e-01,5.557377e+00,1.244262e+01,1.163934e+01,7.967213e+00,2.655738e+00,4.426230e-01,3.278688e-02,8.990594e-01,5.730047e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.883926e+01,2.241363e+01,2.226599e+01,36436600004
3.773060000000e+08,3.773060610000e+08,4.580328e+01,8.665295e-01,4.091803e+01,8.190161e-01,5.393443e+00,1.240984e+01,1.224590e+01,7.983606e+00,2.459016e+00,4.262295e-01,0.000000e+00,8.933429e-01,5.839705e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.856564e+01,2.200642e+01,2.163424e+01,36436600004
3.773060610000e+08,3.773061220000e+08,4.440984e+01,8.532468e-01,3.983607e+01,8.081152e-01,5.573771e+00,1.198361e+01,1.165574e+01,7.655738e+00,2.606557e+00,3.606557e-01,0.000000e+00,8.970100e-01,5.839716e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.813538e+01,2.197720e+01,2.225680e+01,36436600004
3.773061220000e+08,3.773061830000e+08,4.591803e+01,8.676143e-01,4.124590e+01,8.222909e-01,5.721312e+00,1.195082e+01,1.260656e+01,8.016394e+00,2.508197e+00,4.426230e-01,0.000000e+00,8.982506e-01,5.712261e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.828717e+01,2.173624e+01,2.246321e+01,36436600004
3.773061830000e+08,3.773062440000e+08,4.544262e+01,8.631113e-01,4.070492e+01,8.168805e-01,5.180328e+00,1.173771e+01,1.267213e+01,7.967213e+00,2.852459e+00,2.950820e-01,0.000000e+00,8.957431e-01,5.804268e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.827108e+01,2.139175e+01,2.136691e+01,36436600004
3.773062440000e+08,3.773063050000e+08,4.462295e+01,8.552917e-01,3.983607e+01,8.081152e-01,5.704918e+00,1.168852e+01,1.204918e+01,7.442623e+00,2.491803e+00,4.590164e-01,0.000000e+00,8.927259e-01,5.931471e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.867694e+01,2.184991e+01,2.211753e+01,36436600004
3.773063050000e+08,3.773063660000e+08,4.485246e+01,8.574883e-01,4.021312e+01,8.119307e-01,5.491803e+00,1.240984e+01,1.218033e+01,7.524590e+00,2.311476e+00,2.950820e-01,0.000000e+00,8.965643e-01,5.821942e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.805685e+01,2.176422e+01,2.215505e+01,36436600004
3.773063660000e+08,3.773064270000e+08,4.381967e+01,8.475584e-01,3.954099e+01,8.051167e-01,5.000000e+00,1.190164e+01,1.216393e+01,7.950819e+00,2.213115e+00,3.114754e-01,0.000000e+00,9.023569e-01,5.741302e-03,1.900000e+01,8.000000e+00,1.011000e+03,2.849156e+01,2.185324e+01,2.169560e+01,36436600004
3.773064580000e+08,3.773065190000e+08,4.463934e+01,8.554487e-01,4.018033e+01,8.115996e-01,4.934426e+00,1.270492e+01,1.259016e+01,7.016394e+00,2.606557e+00,3.278688e-01,0.000000e+00,9.001102e-01,5.746251e-03,1.900000e+01,8.000000e+00,1.010000e+03,2.933556e+01,2.206322e+01,2.179466e+01,36436600005
3.773065190000e+08,3.773065800000e+08,4.491803e+01,8.581149e-01,4.067213e+01,8.165514e-01,5.508197e+00,1.277049e+01,1.249180e+01,7.098361e+00,2.377049e+00,4.098361e-01,1.639344e-02,9.054744e-01,5.589044e-03,1.900000e+01,8.000000e+00,1.010000e+03,2.811057e+01,2.145475e+01,2.218450e+01,36436600005
3.773065800000e+08,3.773066410000e+08,4.385246e+01,8.478754e-01,3.945901e+01,8.042818e-01,5.098361e+00,1.208197e+01,1.124590e+01,8.000000e+00,2.622951e+00,4.098361e-01,0.000000e+00,8.998131e-01,5.805235e-03,1.900000e+01,8.000000e+00,1.010000e+03,2.835542e+01,2.163760e+01,2.169802e+01,36436600005
3.773066410000e+08,3.773067020000e+08,4.485246e+01,8.574883e-01,4.024590e+01,8.122616e-01,5.475410e+00,1.218033e+01,1.209836e+01,7.590164e+00,2.557377e+00,3.442623e-01,0.000000e+00,8.972953e-01,5.803698e-03,1.900000e+01,8.000000e+00,1.010000e+03,2.855949e+01,2.187488e+01,2.232346e+01,36436600005
3.773067020000e+08,3.773067630000e+08,4.626229e+01,8.708607e-01,4.167213e+01,8.265287e-01,5.704918e+00,1.218033e+01,1.298361e+01,7.901639e+00,2.475410e+00,4.262295e-01,0.000000e+00,9.007796e-01,5.627704e-03,1.900000e+01,8.000000e+00,1.010000e+03,2.806680e+01,2.192366e+01,2.187104e+01,36436600005
3.773067630000e+08,3.773068240000e+08,4.390164e+01,8.483508e-01,3.942623e+01,8.039475e-01,5.163934e+00,1.229508e+01,1.242623e+01,7.131147e+00,2.114754e+00,2.950820e-01,0.000000e+00,8.980582e-01,5.846865e-03,1.900000e+01,8.000000e+00,1.010000e+03,2.881975e+01,2.170302e+01,2.229837e+01,36436600005
3.773068240000e+08,3.773068850000e+08,4.445901e+01,8.537191e-01,4.018033e+01,8.115996e-01,5.475410e+00,1.165574e+01,1.222951e+01,8.409836e+00,2.098361e+00,3.114754e-01,0.000000e+00,9.037611e-01,5.663140e-03,1.900000e+01,8.000000e+00,1.010000e+03,2.893940e+01,2.218168e+01,2.177852e+01,36436600005
3.773068850000e+08,3.773069460000e+08,4.404918e+01,8.497751e-01,3.959016e+01,8.056172e-01,5.508197e+00,1.237705e+01,1.159016e+01,7.459016e+00,2.344262e+00,3.114754e-01,0.000000e+00,8.987719e-01,5.818908e-03,1.900000e+01,8.000000e+00,1.010000e+03,2.790536e+01,2.173975e+01,2.242243e+01,36436600005
3.773069460000e+08,3.773070070000e+08,4.350820e+01,8.445408e-01,3.855738e+01,7.950397e-01,5.098361e+00,1.172131e+01,1.229508e+01,6.819672e+00,2.196721e+00,4.262295e-01,0.000000e+00,8.862095e-01,6.164115e-03,1.900000e+01,8.000000e+00,1.010000e+03,2.804090e+01,2.154954e+01,2.198061e+01,36436600005
