#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.720342000000e+08,2.760000e+01,0.000000e+00,9.620000e+02,16430500001
3.720354000000e+08,2.750000e+01,0.000000e+00,9.630000e+02,16430500002
3.720360000000e+08,2.750000e+01,0.000000e+00,9.630000e+02,16430500003
3.720372000000e+08,2.750000e+01,0.000000e+00,9.630000e+02,16430500004
3.720384000000e+08,2.750000e+01,0.000000e+00,9.630000e+02,16430500005
3.720396000000e+08,2.740000e+01,0.000000e+00,9.630000e+02,16430500006
3.720402000000e+08,2.730000e+01,0.000000e+00,9.630000e+02,16430500007
3.720414000000e+08,2.720000e+01,0.000000e+00,9.630000e+02,16430600008
3.720426000000e+08,2.720000e+01,0.000000e+00,9.640000e+02,16430600009
3.720438000000e+08,2.710000e+01,0.000000e+00,9.640000e+02,16430600010
3.720450000000e+08,2.720000e+01,0.000000e+00,9.640000e+02,16430600011
3.720456000000e+08,2.710000e+01,0.000000e+00,9.640000e+02,16430600012
3.720468000000e+08,2.700000e+01,0.000000e+00,9.640000e+02,16430600013
3.720480000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,16430600014
3.720492000000e+08,2.680000e+01,0.000000e+00,9.640000e+02,16430600015
3.720504000000e+08,2.680000e+01,0.000000e+00,9.640000e+02,16430600016
3.720516000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,16430600017
3.720528000000e+08,2.670000e+01,0.000000e+00,9.640000e+02,16430600018
3.720540000000e+08,2.670000e+01,0.000000e+00,9.640000e+02,16430600019
3.720552000000e+08,2.660000e+01,0.000000e+00,9.640000e+02,16430600020
3.720564000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,16430600021
3.720564000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,16430600022
3.720576000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,16430600023
3.720588000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,16430600024
3.720600000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,16430600025
3.720606000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,16430600026
3.720618000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,16430600027
3.720630000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,16430600028
3.720642000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,16430600029
3.720654000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,16430600030
3.720666000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,16430600031
3.720678000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,16430600032
3.720684000000e+08,2.630000e+01,0.000000e+00,9.650000e+02,16430600033
3.720696000000e+08,2.620000e+01,0.000000e+00,9.650000e+02,16430600034
3.720708000000e+08,2.610000e+01,0.000000e+00,9.650000e+02,16430600035
3.720720000000e+08,2.620000e+01,0.000000e+00,9.650000e+02,16430600036
3.720732000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,16430600037
3.720738000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,16430600038
3.720750000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,16430600039
3.720762000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,16430600040
3.720774000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,16430600041
3.720786000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,16430600042
3.720798000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,16430600043
3.720804000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,16430600044
3.720816000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,16430600045
3.720828000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,16430600046
3.720834000000e+08,2.750000e+01,0.000000e+00,9.650000e+02,16430600047
3.720846000000e+08,2.750000e+01,0.000000e+00,9.650000e+02,16430600048
3.720858000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,16430600049
3.720864000000e+08,2.780000e+01,0.000000e+00,9.650000e+02,16430600050
3.720876000000e+08,2.790000e+01,0.000000e+00,9.650000e+02,16430600051
3.720888000000e+08,2.810000e+01,0.000000e+00,9.650000e+02,16430600052
3.720900000000e+08,2.830000e+01,0.000000e+00,9.650000e+02,16430600053
3.720912000000e+08,2.850000e+01,0.000000e+00,9.640000e+02,16430600054
3.720924000000e+08,2.850000e+01,0.000000e+00,9.640000e+02,16430600055
3.720930000000e+08,2.860000e+01,0.000000e+00,9.640000e+02,16430600056
3.720942000000e+08,2.870000e+01,0.000000e+00,9.640000e+02,16430600057
3.720948000000e+08,2.870000e+01,0.000000e+00,9.640000e+02,16430600058
3.720960000000e+08,2.880000e+01,0.000000e+00,9.640000e+02,16430600059
3.720972000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,16430600060
3.720984000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,16430600061
3.720996000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,16430600062
3.721008000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,16430600063
3.721020000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,16430600064
3.721026000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,16430600065
3.721038000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,16430600066
3.721050000000e+08,2.860000e+01,0.000000e+00,9.650000e+02,16430600067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16430700001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16430700002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16430700003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16430700004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16430700005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16430700006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16430700007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16430700008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16430700009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16430700010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16430700011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16430700012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16430700013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16430700014
3.721878000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,16430700015
3.721890000000e+08,2.860000e+01,0.000000e+00,9.630000e+02,16430700016
3.721902000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,16430700017
3.721914000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,16430700018
3.721926000000e+08,2.860000e+01,0.000000e+00,9.630000e+02,16430700019
3.721938000000e+08,2.850000e+01,0.000000e+00,9.630000e+02,16430700020
3.721950000000e+08,2.850000e+01,0.000000e+00,9.630000e+02,16430700021
3.721962000000e+08,2.840000e+01,0.000000e+00,9.630000e+02,16430700022
3.721974000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,16430700023
3.721986000000e+08,2.820000e+01,0.000000e+00,9.640000e+02,16430700024
3.721998000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,16430700025
3.722010000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,16430700026
3.722022000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,16430700027
3.722034000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,16430700028
3.722040000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,16430700029
