#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.049536130391e+08,4.049546879797e+08,1.074940537691e+03,47817,46793,41704,1024,1024,0,2,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600001,0,1,0
2,4.049546930393e+08,4.049557609881e+08,1.067948777795e+03,47840,46929,41651,911,911,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600002,0,1,0
3,4.049557670954e+08,4.049568459989e+08,1.078903482318e+03,47840,46886,41813,954,954,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600003,0,1,0
4,4.049568510366e+08,4.049579179959e+08,1.066959251106e+03,47850,46893,41823,957,957,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700004,0,1,0
5,4.049579230157e+08,4.049590019864e+08,1.078970687032e+03,47829,46911,41722,918,918,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700005,0,1,0
6,4.049590070739e+08,4.049600779884e+08,1.070914502382e+03,47825,46878,41912,947,947,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700006,0,1,0
7,4.049600840743e+08,4.049611519837e+08,1.067909421802e+03,47870,46899,41850,971,971,0,12,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700007,0,1,0
8,4.049611640178e+08,4.049622309998e+08,1.066982003987e+03,47854,46929,41922,925,925,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.058053e+00,22468700008,0,1,0
9,4.049622360209e+08,4.049633019335e+08,1.065912653685e+03,47851,46837,41772,1014,1014,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,5.610123e+00,22468700009,0,1,0
10,4.049633070998e+08,4.049643809887e+08,1.073888870597e+03,47812,46834,41795,978,978,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.967443e+00,22468700010,0,1,0
11,4.049643870148e+08,4.049654519917e+08,1.064976880550e+03,47843,46868,41742,975,975,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.967166e+00,22468700011,0,1,8
12,4.049654570127e+08,4.049665299871e+08,1.072974481463e+03,47851,46892,41874,959,959,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986964e+00,22468700012,0,1,0
13,4.049665350332e+08,4.049675999955e+08,1.064962351918e+03,47853,46866,41670,987,987,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700013,0,1,0
14,4.049676051833e+08,4.049686719882e+08,1.066804894447e+03,47839,46867,41808,972,972,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700014,0,1,0
15,4.049686780416e+08,4.049697469739e+08,1.068932283282e+03,47829,46855,41795,974,974,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700015,0,1,0
16,4.049697520388e+08,4.049708169738e+08,1.064935009539e+03,47852,46942,41811,910,910,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700016,0,1,0
17,4.049708220351e+08,4.049718919858e+08,1.069950735748e+03,47856,46915,41782,941,941,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700017,0,1,0
18,4.049718970263e+08,4.049729699997e+08,1.072973372698e+03,47853,46926,41810,927,927,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700018,0,1,8
19,4.049729750459e+08,4.049740429349e+08,1.067889068723e+03,47852,46889,41870,963,963,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700019,0,1,0
20,4.049740481927e+08,4.049751229637e+08,1.074770957232e+03,47851,46891,41838,960,960,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700020,0,1,0
21,4.049751280703e+08,4.049761999949e+08,1.071924544632e+03,47826,46901,41841,925,925,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700021,0,1,0
22,4.049762050208e+08,4.049772749546e+08,1.069933800578e+03,47857,46927,41827,930,930,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993464e+00,22468700022,0,1,0
23,4.049772800257e+08,4.049783439787e+08,1.063953016579e+03,47838,46881,41816,957,957,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993427e+00,22468700023,0,1,0
24,4.049783500302e+08,4.049794199904e+08,1.069960214436e+03,47845,46935,41921,910,910,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700024,0,1,0
25,4.049794252487e+08,4.049804949725e+08,1.069723763347e+03,47850,46965,41965,885,885,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700025,0,1,0
26,4.049805000160e+08,4.049815699891e+08,1.069973153651e+03,47832,46857,41765,975,975,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700026,0,1,0
27,4.049815760622e+08,4.049826449933e+08,1.068931162298e+03,47834,46911,41779,923,923,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700027,0,1,0
28,4.049826500244e+08,4.049837139688e+08,1.063944414318e+03,47853,46882,41872,971,971,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700028,0,1,0
29,4.049837190212e+08,4.049847929841e+08,1.073962942421e+03,47822,46904,41994,918,918,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700029,0,1,0
30,4.049847990144e+08,4.049858739582e+08,1.074943754315e+03,47826,46901,42049,925,925,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700030,0,1,0
31,4.049858800169e+08,4.049869569859e+08,1.076968985319e+03,47824,46896,41868,928,928,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700031,0,1,0
32,4.049869620176e+08,4.049880359725e+08,1.073954862177e+03,47824,46826,41819,998,998,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700032,0,1,8
33,4.049880410116e+08,4.049891059713e+08,1.064959689677e+03,47851,46898,41927,953,953,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700033,0,1,0
34,4.049891110117e+08,4.049901779932e+08,1.066981470644e+03,47852,46967,41886,885,885,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700034,0,1,0
35,4.049901830582e+08,4.049912539863e+08,1.070928047955e+03,47819,46888,41825,931,931,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700035,0,1,0
36,4.049912600284e+08,4.049923339966e+08,1.073968162477e+03,47832,46900,41949,932,932,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700036,0,1,0
37,4.049923390296e+08,4.049934109255e+08,1.071895880699e+03,47823,46837,41944,986,986,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700037,0,1,0
38,4.049934170238e+08,4.049944889946e+08,1.071970839024e+03,47850,46863,41947,987,987,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700038,0,1,0
39,4.049944940344e+08,4.049955589865e+08,1.064952112019e+03,47808,46863,41967,945,945,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700039,0,1,8
40,4.049955650399e+08,4.049966359845e+08,1.070944545567e+03,47840,46868,41765,972,972,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700040,0,1,0
41,4.049966410791e+08,4.049977089971e+08,1.067918014467e+03,47818,46891,41984,927,927,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700041,0,1,0
42,4.049977150500e+08,4.049987899893e+08,1.074939296842e+03,47848,46934,41931,914,914,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700042,0,1,0
43,4.049987950323e+08,4.049998619922e+08,1.066959920764e+03,47847,46892,41874,955,955,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993446e+00,22468700043,0,1,0
44,4.049998670187e+08,4.050009429777e+08,1.075959082842e+03,47828,46898,41785,930,930,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993500e+00,22468700044,0,1,0
45,4.050009480179e+08,4.050020149533e+08,1.066935424745e+03,47819,46952,41872,867,867,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700045,0,1,0
46,4.050020210152e+08,4.050030879979e+08,1.066982663155e+03,47850,46941,41954,909,909,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993445e+00,22468700046,0,1,0
47,4.050030930194e+08,4.050041559747e+08,1.062955336511e+03,47872,46982,41948,890,890,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700047,0,1,0
48,4.050041610171e+08,4.050052329233e+08,1.071906146109e+03,47829,46886,41861,943,943,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993476e+00,22468700048,0,1,8
49,4.050052380113e+08,4.050063019964e+08,1.063985082984e+03,47864,46895,41869,969,969,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993427e+00,22468700049,0,1,0
50,4.050063070349e+08,4.050073669383e+08,1.059903434515e+03,47853,46924,41943,929,929,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986804e+00,22468700050,0,1,0
51,4.050073720310e+08,4.050084420000e+08,1.069968950212e+03,47855,46946,41908,909,909,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700051,0,1,0
52,4.050084470348e+08,4.050095089919e+08,1.061957122266e+03,47865,46958,42196,907,907,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.980244e+00,22468700052,0,1,8
53,4.050095140225e+08,4.050105729886e+08,1.058966063976e+03,47860,46909,41943,951,951,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700053,0,1,0
54,4.050105780191e+08,4.050116489993e+08,1.070980211794e+03,47819,46894,41896,925,925,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.980410e+00,22468700054,0,1,0
55,4.050116550171e+08,4.050127249909e+08,1.069973796129e+03,47861,46959,41872,902,902,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.925303e+00,22468700055,0,1,0
56,4.050127300171e+08,4.050138049893e+08,1.074972199559e+03,47847,46890,41873,957,957,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.008366e+00,22468700056,0,1,8
57,4.050138100223e+08,4.050148779839e+08,1.067961564124e+03,47847,46875,41616,972,972,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.173995e+00,22468700057,0,1,0
58,4.050148830253e+08,4.050159539340e+08,1.070908675671e+03,47833,46902,41858,931,931,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996268e+00,22468700058,0,1,0
59,4.050159590449e+08,4.050170289886e+08,1.069943691134e+03,47823,46912,41887,911,911,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.619982e+00,22468700059,0,1,8
60,4.050170350139e+08,4.050181079848e+08,1.072970859230e+03,47824,46873,41485,951,951,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22468700060,0,1,0
61,4.050181140499e+08,4.050191769771e+08,1.062927196622e+03,47843,46917,41991,926,926,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.001877e+00,22468700061,0,1,0
62,4.050191830354e+08,4.050202579600e+08,1.074924530208e+03,47838,46890,41884,948,948,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.013012e+00,22468700062,0,1,0
63,4.050202630493e+08,4.050213399942e+08,1.076944940805e+03,47833,46910,41778,923,923,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.412801e+00,22468700063,0,1,0
64,4.050213450363e+08,4.050224249921e+08,1.079955865502e+03,47790,46849,41868,941,941,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700064,0,1,0
65,4.050224310325e+08,4.050234979795e+08,1.066947002172e+03,47828,46922,41627,906,906,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700065,0,1,0
66,4.050235040223e+08,4.050245679831e+08,1.063960819662e+03,47872,46951,42041,921,921,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700066,0,1,0
67,4.050245731748e+08,4.050256439845e+08,1.070809616208e+03,47844,46892,41753,952,952,0,6,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700067,0,1,0
68,4.050256500281e+08,4.050267289972e+08,1.078969121993e+03,47834,46860,41580,974,974,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700068,0,1,0
69,4.050267341528e+08,4.050278089822e+08,1.074829383850e+03,47818,46903,41902,915,915,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700069,0,1,0
70,4.050278140149e+08,4.050288859890e+08,1.071974152565e+03,47843,46849,41840,994,994,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700070,0,1,0
71,4.050288910212e+08,4.050299619842e+08,1.070962946057e+03,47827,46941,41923,886,886,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993470e+00,22468700071,0,1,0
72,4.050299680351e+08,4.050310469597e+08,1.078924527943e+03,47825,46913,41917,912,912,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993518e+00,22468700072,0,1,0
73,4.050310520099e+08,4.050321219863e+08,1.069976397753e+03,47833,46889,41953,944,944,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700073,0,1,0
74,4.050321280212e+08,4.050332059891e+08,1.077967909336e+03,47823,46859,41922,964,964,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700074,0,1,0
75,4.050332110099e+08,4.050342879937e+08,1.076983758867e+03,47845,46901,42105,944,944,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993506e+00,22468700075,0,1,0
76,4.050342930158e+08,4.050353629073e+08,1.069891433358e+03,47859,46936,41855,923,923,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700076,0,1,0
77,4.050353680369e+08,4.050364389373e+08,1.070900471091e+03,47811,46855,41992,956,956,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700077,0,1,0
78,4.050364450342e+08,4.050375199984e+08,1.074964185178e+03,47825,46870,41887,955,955,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700078,0,1,0
79,4.050375250472e+08,4.050385959786e+08,1.070931430876e+03,47828,46942,41792,886,886,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700079,0,1,0
80,4.050386020525e+08,4.050396679684e+08,1.065915810466e+03,47837,46861,41880,976,976,0,1,e,L,2019,11,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700080,0,1,8
1,4.050396741331e+08,4.050407489856e+08,1.074852465987e+03,47832,46917,41715,915,915,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700001,0,1,0
2,4.050407540112e+08,4.050418259838e+08,1.071972638130e+03,47815,46856,41921,959,959,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700002,0,1,0
3,4.050418320328e+08,4.050428969987e+08,1.064965811193e+03,47866,46943,41994,923,923,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700003,0,1,0
4,4.050429021179e+08,4.050439719612e+08,1.069843367159e+03,47824,46855,41680,969,969,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468700004,0,1,0
5,4.050439780662e+08,4.050450449831e+08,1.066916914463e+03,47836,46914,41874,922,922,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800005,0,1,0
6,4.050450500365e+08,4.050461139854e+08,1.063948967993e+03,47834,46897,41751,937,937,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800006,0,1,0
7,4.050461200546e+08,4.050471909255e+08,1.070870929599e+03,47817,46872,41802,945,945,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800007,0,1,8
8,4.050471970483e+08,4.050482569771e+08,1.059928786278e+03,47855,46924,41976,931,931,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.629595e+00,22468800008,0,1,0
9,4.050482630148e+08,4.050493279923e+08,1.064977525413e+03,47839,46961,41864,878,878,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.602251e+00,22468800009,0,1,0
10,4.050493330404e+08,4.050497459832e+08,4.129428271651e+02,18552,18164,16094,388,388,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800010,0,1,0
11,4.050497890631e+08,4.050508579757e+08,1.068912568092e+03,47862,46878,41837,984,984,0,19,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800011,0,1,0
12,4.050508640359e+08,4.050519299833e+08,1.065947329998e+03,47850,46904,41919,946,946,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800012,0,1,0
13,4.050519350144e+08,4.050530009447e+08,1.065930315852e+03,47867,46906,41889,961,961,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800013,0,1,0
14,4.050530060226e+08,4.050540769585e+08,1.070935834885e+03,47852,46939,41959,913,913,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800014,0,1,0
15,4.050540820264e+08,4.050551599929e+08,1.077966416657e+03,47823,46917,41670,906,906,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800015,0,1,0
16,4.050551650656e+08,4.050562329219e+08,1.067856289566e+03,47863,46958,42139,905,905,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993452e+00,22468800016,0,1,0
17,4.050562380451e+08,4.050573049911e+08,1.066945961654e+03,47844,46886,41820,958,958,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800017,0,1,8
18,4.050573100550e+08,4.050583739810e+08,1.063926064730e+03,47834,46936,42080,898,898,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800018,0,1,0
19,4.050583800209e+08,4.050594519848e+08,1.071963831902e+03,47841,46887,41754,954,954,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800019,0,1,0
20,4.050594570103e+08,4.050605209812e+08,1.063970929325e+03,47850,46902,41820,948,948,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800020,0,1,0
21,4.050605260189e+08,4.050615889933e+08,1.062974369228e+03,47844,46909,41904,935,935,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800021,0,1,0
22,4.050615950112e+08,4.050626679660e+08,1.072954828620e+03,47855,46915,41975,940,940,0,1,e,L,2019,11,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468800022,0,1,0
