#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.049535600000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22468600001
4.049546400000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22468600002
4.049557200000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22468600003
4.049568000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22468700004
4.049578800000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22468700005
4.049589600000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22468700006
4.049600400000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22468700007
4.049611200000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22468700008
4.049622000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22468700009
4.049632800000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22468700010
4.049643600000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22468700011
4.049654400000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22468700012
4.049664600000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22468700013
4.049675400000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22468700014
4.049686200000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22468700015
4.049697000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22468700016
4.049707800000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22468700017
4.049718600000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22468700018
4.049729400000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22468700019
4.049740200000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22468700020
4.049751000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22468700021
4.049761800000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22468700022
4.049772000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22468700023
4.049782800000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22468700024
4.049793600000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22468700025
4.049804400000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22468700026
4.049815200000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22468700027
4.049826000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22468700028
4.049836800000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22468700029
4.049847600000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22468700030
4.049858400000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22468700031
4.049869200000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22468700032
4.049880000000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22468700033
4.049890800000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22468700034
4.049901600000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22468700035
4.049911800000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22468700036
4.049922600000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22468700037
4.049933400000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22468700038
4.049944200000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22468700039
4.049955000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22468700040
4.049965800000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22468700041
4.049976600000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22468700042
4.049987400000e+08,2.100000e+01,1.600000e+01,9.290000e+02,22468700043
4.049998200000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22468700044
4.050009000000e+08,2.100000e+01,1.600000e+01,9.290000e+02,22468700045
4.050019800000e+08,2.100000e+01,1.600000e+01,9.290000e+02,22468700046
4.050030600000e+08,2.100000e+01,1.600000e+01,9.290000e+02,22468700047
4.050040800000e+08,2.100000e+01,1.600000e+01,9.290000e+02,22468700048
4.050052200000e+08,2.100000e+01,1.600000e+01,9.290000e+02,22468700049
4.050062400000e+08,2.100000e+01,1.600000e+01,9.290000e+02,22468700050
4.050073200000e+08,2.100000e+01,1.600000e+01,9.290000e+02,22468700051
4.050084000000e+08,2.100000e+01,1.600000e+01,9.290000e+02,22468700052
4.050094800000e+08,2.100000e+01,1.600000e+01,9.290000e+02,22468700053
4.050105000000e+08,2.100000e+01,1.500000e+01,9.290000e+02,22468700054
4.050115800000e+08,2.100000e+01,1.500000e+01,9.290000e+02,22468700055
4.050126600000e+08,2.100000e+01,1.500000e+01,9.290000e+02,22468700056
4.050137400000e+08,2.100000e+01,1.500000e+01,9.290000e+02,22468700057
4.050148200000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22468700058
4.050159000000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22468700059
4.050169800000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22468700060
4.050180600000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22468700061
4.050191400000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22468700062
4.050202200000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22468700063
4.050213000000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22468700064
4.050223800000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22468700065
4.050234600000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22468700066
4.050245400000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22468700067
4.050256200000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22468700068
4.050267000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22468700069
4.050277800000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22468700070
4.050288600000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22468700071
4.050299400000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22468700072
4.050310200000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22468700073
4.050321000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22468700074
4.050331800000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22468700075
4.050342600000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22468700076
4.050353400000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22468700077
4.050364200000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22468700078
4.050375000000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22468700079
4.050385200000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22468700080
4.050396000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22468700001
4.050406800000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22468700002
4.050417000000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22468700003
4.050428400000e+08,2.100000e+01,1.300000e+01,9.270000e+02,22468700004
4.050439200000e+08,2.100000e+01,1.200000e+01,9.270000e+02,22468800005
4.050450000000e+08,2.100000e+01,1.200000e+01,9.270000e+02,22468800006
4.050460800000e+08,2.100000e+01,1.200000e+01,9.270000e+02,22468800007
4.050471600000e+08,2.100000e+01,1.200000e+01,9.270000e+02,22468800008
4.050482400000e+08,2.100000e+01,1.200000e+01,9.270000e+02,22468800009
4.050493200000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22468800010
4.050497400000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22468800011
4.050508200000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22468800012
4.050519000000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22468800013
4.050529800000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22468800014
4.050540000000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22468800015
4.050551400000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22468800016
4.050561600000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22468800017
4.050572400000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22468800018
4.050583200000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22468800019
4.050594000000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22468800020
4.050604800000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22468800021
4.050615600000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22468800022
4.050626400000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22468800023
4.050637200000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22468800024
4.050647400000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22468800025
4.050658200000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22468800026
4.050669000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22468800027
4.050679800000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22468800028
4.050690600000e+08,2.000000e+01,1.300000e+01,9.250000e+02,22468800029
4.050701400000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22468800030
4.050712200000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22468800031
4.050723000000e+08,2.000000e+01,1.300000e+01,9.250000e+02,22468800032
4.050733800000e+08,2.000000e+01,1.400000e+01,9.250000e+02,22468800033
4.050744600000e+08,2.000000e+01,1.400000e+01,9.250000e+02,22468800034
4.050755400000e+08,2.000000e+01,1.400000e+01,9.250000e+02,22468800035
4.050766200000e+08,2.000000e+01,1.500000e+01,9.250000e+02,22468800036
4.050777000000e+08,2.000000e+01,1.600000e+01,9.250000e+02,22468800037
4.050787800000e+08,2.000000e+01,1.600000e+01,9.250000e+02,22468800038
4.050798000000e+08,2.000000e+01,1.600000e+01,9.250000e+02,22468800039
4.050808800000e+08,2.000000e+01,1.600000e+01,9.250000e+02,22468800040
4.050819600000e+08,2.000000e+01,1.600000e+01,9.250000e+02,22468800041
4.050830400000e+08,2.000000e+01,1.700000e+01,9.250000e+02,22468800042
4.050841200000e+08,2.000000e+01,1.600000e+01,9.250000e+02,22468800043
4.050852000000e+08,2.000000e+01,1.600000e+01,9.240000e+02,22468800044
4.050862200000e+08,2.000000e+01,1.600000e+01,9.240000e+02,22468800045
4.050873000000e+08,2.000000e+01,1.700000e+01,9.240000e+02,22468800046
4.050883800000e+08,2.000000e+01,1.700000e+01,9.240000e+02,22468800047
4.050894600000e+08,2.000000e+01,1.800000e+01,9.240000e+02,22468800048
4.050905400000e+08,2.000000e+01,1.700000e+01,9.240000e+02,22468800049
4.050916200000e+08,2.000000e+01,1.600000e+01,9.230000e+02,22468800050
4.050927000000e+08,2.000000e+01,1.600000e+01,9.230000e+02,22468800051
4.050937800000e+08,2.000000e+01,1.700000e+01,9.230000e+02,22468800052
4.050948000000e+08,2.000000e+01,1.700000e+01,9.230000e+02,22468800053
4.050958800000e+08,2.000000e+01,1.700000e+01,9.230000e+02,22468800054
4.050969600000e+08,2.000000e+01,1.700000e+01,9.230000e+02,22468800055
4.050980400000e+08,2.000000e+01,1.600000e+01,9.230000e+02,22468800056
4.050991200000e+08,2.000000e+01,1.600000e+01,9.230000e+02,22468800057
4.051001400000e+08,2.000000e+01,1.600000e+01,9.230000e+02,22468800058
4.051012800000e+08,2.000000e+01,1.500000e+01,9.230000e+02,22468800059
4.051023000000e+08,2.000000e+01,1.500000e+01,9.230000e+02,22468800060
4.051033800000e+08,2.000000e+01,1.600000e+01,9.230000e+02,22468800061
4.051044600000e+08,2.000000e+01,1.600000e+01,9.230000e+02,22468800062
4.051055400000e+08,2.000000e+01,1.600000e+01,9.230000e+02,22468800063
4.051066200000e+08,2.000000e+01,1.500000e+01,9.230000e+02,22468800064
4.051077000000e+08,2.000000e+01,1.500000e+01,9.230000e+02,22468800065
4.051087800000e+08,2.000000e+01,1.500000e+01,9.230000e+02,22468800066
4.051098000000e+08,2.000000e+01,1.500000e+01,9.230000e+02,22468800067
4.051108800000e+08,2.000000e+01,1.500000e+01,9.230000e+02,22468800068
4.051119600000e+08,2.000000e+01,1.500000e+01,9.230000e+02,22468800069
4.051130400000e+08,2.000000e+01,1.500000e+01,9.230000e+02,22468800070
4.051141200000e+08,2.000000e+01,1.500000e+01,9.230000e+02,22468800071
4.051152000000e+08,2.000000e+01,1.500000e+01,9.230000e+02,22468800072
4.051162200000e+08,2.000000e+01,1.400000e+01,9.230000e+02,22468800073
4.051173600000e+08,2.000000e+01,1.400000e+01,9.220000e+02,22468800074
4.051183800000e+08,2.000000e+01,1.500000e+01,9.220000e+02,22468800075
4.051194600000e+08,2.000000e+01,1.400000e+01,9.220000e+02,22468800076
4.051205400000e+08,2.000000e+01,1.400000e+01,9.220000e+02,22468800077
4.051216200000e+08,2.000000e+01,1.400000e+01,9.220000e+02,22468800078
4.051226400000e+08,2.000000e+01,1.400000e+01,9.220000e+02,22468800079
