#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.234401021130e+08,4.234439738183e+08,3.871705231249e+03,42252,39175,26800,3077,3077,0,2,e,T,2020,6,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490000001,0,0,0
2,4.234439780439e+08,4.234479029909e+08,3.924947021246e+03,42142,39103,26821,3039,3039,0,1,e,T,2020,6,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.981661e+00,43490000002,0,0,0
3,4.234479070769e+08,4.234517608856e+08,3.853808758318e+03,42291,39308,26808,2983,2983,0,1,e,T,2020,6,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.989105e+00,43490100003,0,0,0
4,4.234517650478e+08,4.234556089944e+08,3.843946581125e+03,42309,39249,26823,3060,3060,0,1,e,T,2020,6,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.420544e+00,43490100004,0,0,0
5,4.234556130408e+08,4.234594324036e+08,3.819362875402e+03,42356,39312,26474,3044,3044,0,1,e,T,2020,6,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.579956e+00,43490100005,0,0,0
6,4.234594370171e+08,4.234632608016e+08,3.823784559548e+03,42350,39319,26455,3031,3031,0,2,e,T,2020,6,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490100006,0,0,0
7,4.234632652835e+08,4.234671179405e+08,3.852657084823e+03,42291,39194,27065,3097,3097,0,1,e,T,2020,6,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490100007,0,0,0
8,4.234671221071e+08,4.234709898103e+08,3.867703142643e+03,42264,39175,26787,3089,3089,0,1,e,T,2020,6,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490100008,0,0,0
9,4.234709940641e+08,4.234748349987e+08,3.840934663415e+03,42315,39237,26843,3078,3078,0,1,e,T,2020,6,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490100009,0,0,0
10,4.234748390012e+08,4.234787268630e+08,3.887861803830e+03,42221,39225,26785,2996,2996,0,1,e,T,2020,6,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490100010,0,0,0
11,4.234787312932e+08,4.234826268395e+08,3.895546304226e+03,42198,39159,26575,3039,3039,0,1,e,T,2020,6,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490100011,0,0,0
12,4.234826320067e+08,4.234864799732e+08,3.847966441035e+03,42296,39361,26798,2935,2935,0,2,e,T,2020,6,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490100012,0,0,0
13,4.234864840694e+08,4.234903729239e+08,3.888854493976e+03,42212,39151,26367,3061,3061,0,1,e,T,2020,6,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490100013,0,0,0
14,4.234903770450e+08,4.234942558575e+08,3.878812446356e+03,42232,39180,26297,3052,3052,0,1,e,T,2020,6,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490100014,0,0,0
15,4.234942610098e+08,4.234981459207e+08,3.884910845459e+03,42229,39275,26651,2954,2954,0,2,e,T,2020,6,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490100015,0,0,0
16,4.234981501963e+08,4.235019919212e+08,3.841724910021e+03,42316,39075,26470,3241,3241,0,1,e,T,2020,6,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490100016,0,0,0
17,4.235019961008e+08,4.235058618776e+08,3.865776808381e+03,42261,39186,26656,3075,3075,0,1,e,T,2020,6,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490100017,0,0,0
18,4.235058660298e+08,4.235097279712e+08,3.861941459656e+03,42273,39293,26594,2980,2980,0,1,e,T,2020,6,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490100018,0,0,0
19,4.235097320121e+08,4.235136189189e+08,3.886906877995e+03,42219,39174,26747,3045,3045,0,1,e,T,2020,6,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490100019,0,0,0
20,4.235136231174e+08,4.235174619470e+08,3.838829572558e+03,42321,39324,27027,2997,2997,0,1,e,T,2020,6,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490100020,0,0,0
21,4.235174662015e+08,4.235212849369e+08,3.818735326171e+03,42362,39357,26421,3005,3005,0,1,e,T,2020,6,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490100021,0,0,0
22,4.235212891435e+08,4.235251599752e+08,3.870831686556e+03,42246,39152,26457,3094,3094,0,1,e,T,2020,6,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490100022,0,0,0
23,4.235251650509e+08,4.235290228242e+08,3.857773375154e+03,42282,39263,26403,3019,3019,0,1,e,T,2020,6,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490100023,0,0,0
1,4.235290270619e+08,4.235328399581e+08,3.812896250129e+03,42373,39296,26454,3077,3077,0,1,e,T,2020,6,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.998427e+00,43490100001,0,0,0
2,4.235328440505e+08,4.235366469550e+08,3.802904468536e+03,42389,39379,26972,3010,3010,0,1,e,T,2020,6,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.982384e+00,43490200002,0,0,0
3,4.235366510340e+08,4.235404498788e+08,3.798844729543e+03,42400,39353,26576,3047,3047,0,1,e,T,2020,6,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.742104e+00,43490200003,0,0,0
4,4.235404540168e+08,4.235442659197e+08,3.811902891517e+03,42374,39345,26671,3029,3029,0,1,e,T,2020,6,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.239706e+00,43490200004,0,0,0
5,4.235442700092e+08,4.235480609180e+08,3.790908741355e+03,42416,39416,26581,3000,3000,0,2,e,T,2020,6,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490200005,0,0,0
6,4.235480650603e+08,4.235518979992e+08,3.832938912928e+03,42328,39303,26990,3025,3025,0,1,e,T,2020,6,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490200006,0,0,0
7,4.235519034792e+08,4.235556929641e+08,3.789484961510e+03,42409,39402,26760,3007,3007,0,1,e,T,2020,6,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490200007,0,0,0
8,4.235556982157e+08,4.235595159024e+08,3.817686662078e+03,42358,39413,26644,2945,2945,0,1,e,T,2020,6,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490200008,0,0,0
9,4.235595200883e+08,4.235633368174e+08,3.816729117751e+03,42359,39362,26726,2997,2997,0,1,e,T,2020,6,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490200009,0,0,0
10,4.235633420325e+08,4.235671489387e+08,3.806906135857e+03,42374,39311,26016,3063,3063,0,1,e,T,2020,6,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490200010,0,0,0
11,4.235671540816e+08,4.235709729426e+08,3.818860991299e+03,42354,39353,26842,3001,3001,0,1,e,T,2020,6,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490200011,0,0,0
12,4.235709780338e+08,4.235748329786e+08,3.854944790959e+03,42287,39332,26622,2955,2955,0,1,e,T,2020,6,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490200012,0,0,0
13,4.235748375255e+08,4.235786828932e+08,3.845367703021e+03,42304,39307,26190,2997,2997,0,1,e,T,2020,6,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490200013,0,0,0
14,4.235786870512e+08,4.235825188801e+08,3.831828902662e+03,42326,39283,26691,3043,3043,0,1,e,T,2020,6,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490200014,0,0,0
15,4.235825230926e+08,4.235863629474e+08,3.839854828477e+03,42315,39309,26948,3006,3006,0,1,e,T,2020,6,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490200015,0,0,0
16,4.235863670331e+08,4.235902378232e+08,3.870790067315e+03,42257,39259,26587,2998,2998,0,1,e,T,2020,6,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490200016,0,0,0
17,4.235902420227e+08,4.235940889218e+08,3.846899065077e+03,42306,39269,26035,3037,3037,0,1,e,T,2020,6,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490200017,0,0,0
18,4.235940931530e+08,4.235979149309e+08,3.821777885973e+03,42353,39265,26187,3088,3088,0,1,e,T,2020,6,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490200018,0,0,0
19,4.235979190617e+08,4.236017628400e+08,3.843778291881e+03,42309,39297,26706,3012,3012,0,4,e,T,2020,6,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490200019,0,0,0
20,4.236017670260e+08,4.236056329890e+08,3.865963076830e+03,42261,39084,26266,3177,3177,0,1,e,T,2020,6,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490200020,0,0,0
21,4.236056371045e+08,4.236095099963e+08,3.872891787112e+03,42245,39127,26377,3118,3118,0,1,e,T,2020,6,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43490200021,0,0,0
