#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.234428000000e+08,2.300000e+01,2.000000e+01,1.014000e+03,43490000001
4.234452000000e+08,2.300000e+01,2.000000e+01,1.014000e+03,43490000002
4.234512000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,43490100003
4.234548000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,43490100004
4.234584000000e+08,2.300000e+01,1.900000e+01,1.013000e+03,43490100005
4.234620000000e+08,2.300000e+01,1.900000e+01,1.013000e+03,43490100006
4.234668000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,43490100007
4.234704000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,43490100008
4.234740000000e+08,2.300000e+01,2.900000e+01,1.014000e+03,43490100009
4.234776000000e+08,2.300000e+01,3.300000e+01,1.014000e+03,43490100010
4.234812000000e+08,2.300000e+01,3.500000e+01,1.014000e+03,43490100011
4.234860000000e+08,2.300000e+01,3.700000e+01,1.014000e+03,43490100012
4.234896000000e+08,2.300000e+01,3.600000e+01,1.013000e+03,43490100013
4.234932000000e+08,2.300000e+01,2.800000e+01,1.013000e+03,43490100014
4.234968000000e+08,2.300000e+01,2.400000e+01,1.013000e+03,43490100015
4.235016000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,43490100016
4.235052000000e+08,2.300000e+01,2.300000e+01,1.012000e+03,43490100017
4.235088000000e+08,2.300000e+01,2.300000e+01,1.012000e+03,43490100018
4.235124000000e+08,2.300000e+01,2.200000e+01,1.012000e+03,43490100019
4.235172000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,43490100020
4.235208000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,43490100021
4.235244000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,43490100022
4.235280000000e+08,2.300000e+01,2.000000e+01,1.012000e+03,43490100023
4.235316000000e+08,2.300000e+01,2.000000e+01,1.012000e+03,43490100001
4.235364000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,43490200002
4.235400000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,43490200003
4.235436000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,43490200004
4.235472000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,43490200005
4.235508000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,43490200006
4.235544000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,43490200007
4.235592000000e+08,2.300000e+01,2.700000e+01,1.011000e+03,43490200008
4.235628000000e+08,2.300000e+01,3.100000e+01,1.011000e+03,43490200009
4.235664000000e+08,2.300000e+01,3.300000e+01,1.011000e+03,43490200010
4.235700000000e+08,2.300000e+01,3.600000e+01,1.011000e+03,43490200011
4.235736000000e+08,2.300000e+01,3.600000e+01,1.011000e+03,43490200012
4.235784000000e+08,2.300000e+01,3.000000e+01,1.011000e+03,43490200013
4.235820000000e+08,2.300000e+01,2.500000e+01,1.011000e+03,43490200014
4.235856000000e+08,2.300000e+01,2.400000e+01,1.011000e+03,43490200015
4.235892000000e+08,2.300000e+01,2.400000e+01,1.010000e+03,43490200016
4.235928000000e+08,2.300000e+01,2.400000e+01,1.010000e+03,43490200017
4.235976000000e+08,2.300000e+01,2.300000e+01,1.009000e+03,43490200018
4.236012000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,43490200019
4.236048000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,43490200020
4.236084000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,43490200021
