#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.234401020000e+08,4.234401630000e+08,1.039344e+01,4.127764e-01,6.885246e+00,3.359656e-01,1.049180e+00,2.344262e+00,1.934426e+00,1.213115e+00,2.786885e-01,6.557377e-02,0.000000e+00,6.624606e-01,1.878009e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.496309e+01,1.624976e+01,1.884167e+01,43490000001
4.234401630000e+08,4.234402240000e+08,9.163935e+00,3.875931e-01,6.245902e+00,3.199872e-01,1.032787e+00,2.049180e+00,2.000000e+00,8.524590e-01,2.459016e-01,6.557377e-02,0.000000e+00,6.815742e-01,1.970402e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.530157e+01,1.622310e+01,1.942074e+01,43490000001
4.234402240000e+08,4.234402850000e+08,9.426229e+00,3.931009e-01,6.393443e+00,3.237445e-01,7.049180e-01,2.377049e+00,1.786885e+00,1.065574e+00,4.262295e-01,3.278688e-02,0.000000e+00,6.782609e-01,1.948123e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.525743e+01,1.528590e+01,1.947667e+01,43490000001
4.234402850000e+08,4.234403460000e+08,9.540983e+00,3.954865e-01,6.377049e+00,3.233292e-01,9.016393e-01,2.098361e+00,2.229508e+00,8.524590e-01,2.950820e-01,0.000000e+00,0.000000e+00,6.683849e-01,1.951502e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.476556e+01,1.583341e+01,1.824242e+01,43490000001
4.234403460000e+08,4.234404070000e+08,9.557377e+00,3.958261e-01,6.442623e+00,3.249874e-01,9.016393e-01,1.754098e+00,2.491803e+00,1.081967e+00,1.803279e-01,3.278688e-02,0.000000e+00,6.740995e-01,1.941200e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.510992e+01,1.533308e+01,1.891959e+01,43490000001
4.234404070000e+08,4.234404680000e+08,1.034426e+01,4.117986e-01,7.114754e+00,3.415191e-01,1.213115e+00,2.147541e+00,2.245902e+00,1.032787e+00,4.426230e-01,3.278688e-02,0.000000e+00,6.877971e-01,1.844735e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.456475e+01,1.565829e+01,1.940645e+01,43490000001
4.234404680000e+08,4.234405290000e+08,1.055738e+01,4.160189e-01,7.409836e+00,3.485294e-01,1.000000e+00,2.491803e+00,2.262295e+00,1.213115e+00,4.098361e-01,3.278688e-02,0.000000e+00,7.018633e-01,1.802565e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.456991e+01,1.600996e+01,1.809557e+01,43490000001
4.234405290000e+08,4.234405900000e+08,9.606558e+00,3.968432e-01,6.557377e+00,3.278688e-01,9.180328e-01,2.114754e+00,2.213115e+00,9.672131e-01,3.114754e-01,3.278688e-02,0.000000e+00,6.825939e-01,1.922826e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.501100e+01,1.545675e+01,1.956875e+01,43490000001
4.234405900000e+08,4.234406510000e+08,9.967213e+00,4.042239e-01,6.590164e+00,3.286875e-01,1.000000e+00,2.278688e+00,1.836066e+00,1.180328e+00,2.950820e-01,0.000000e+00,0.000000e+00,6.611842e-01,1.919514e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.482935e+01,1.603507e+01,1.908408e+01,43490000001
4.234406510000e+08,4.234407120000e+08,1.014754e+01,4.078641e-01,7.180328e+00,3.430893e-01,1.098361e+00,2.163934e+00,2.196721e+00,1.278689e+00,4.098361e-01,3.278688e-02,0.000000e+00,7.075929e-01,1.828270e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.531164e+01,1.598995e+01,1.900183e+01,43490000001
4.234407120000e+08,4.234407730000e+08,9.901639e+00,4.028920e-01,6.590164e+00,3.286875e-01,9.180328e-01,2.016393e+00,2.196721e+00,1.065574e+00,3.442623e-01,4.918033e-02,0.000000e+00,6.655629e-01,1.919700e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.504303e+01,1.536691e+01,1.835422e+01,43490000001
4.234407730000e+08,4.234408340000e+08,1.011475e+01,4.072047e-01,7.262295e+00,3.450420e-01,1.049180e+00,2.524590e+00,2.065574e+00,1.114754e+00,4.754098e-01,3.278688e-02,0.000000e+00,7.179903e-01,1.811543e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.490181e+01,1.518895e+01,1.932302e+01,43490000001
4.234408340000e+08,4.234408950000e+08,1.047541e+01,4.144008e-01,7.344262e+00,3.469838e-01,1.000000e+00,2.475410e+00,2.098361e+00,1.213115e+00,4.918033e-01,6.557377e-02,0.000000e+00,7.010955e-01,1.810941e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.545982e+01,1.619465e+01,1.907589e+01,43490000001
4.234408950000e+08,4.234409560000e+08,1.003279e+01,4.055514e-01,6.786885e+00,3.335572e-01,8.688524e-01,2.278688e+00,2.163934e+00,1.131148e+00,3.442623e-01,0.000000e+00,0.000000e+00,6.764706e-01,1.891061e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.508333e+01,1.593212e+01,1.957874e+01,43490000001
4.234409560000e+08,4.234410170000e+08,9.918033e+00,4.032254e-01,6.426229e+00,3.245736e-01,8.196721e-01,2.131148e+00,2.114754e+00,9.344262e-01,4.262295e-01,0.000000e+00,0.000000e+00,6.479339e-01,1.941779e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.507704e+01,1.614796e+01,1.918571e+01,43490000001
4.234410170000e+08,4.234410780000e+08,1.003279e+01,4.055514e-01,6.622951e+00,3.295041e-01,1.032787e+00,2.016393e+00,1.901639e+00,1.344262e+00,2.950820e-01,3.278688e-02,0.000000e+00,6.601307e-01,1.914676e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.456782e+01,1.542797e+01,1.904752e+01,43490000001
4.234410780000e+08,4.234411390000e+08,1.032787e+01,4.114721e-01,7.049181e+00,3.399417e-01,8.688524e-01,2.295082e+00,2.278688e+00,1.098361e+00,4.426230e-01,6.557377e-02,0.000000e+00,6.825397e-01,1.854549e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.461930e+01,1.531814e+01,1.927883e+01,43490000001
4.234411390000e+08,4.234412000000e+08,1.016393e+01,4.081934e-01,6.557377e+00,3.278688e-01,7.377049e-01,2.262295e+00,2.098361e+00,1.065574e+00,3.770492e-01,1.639344e-02,0.000000e+00,6.451613e-01,1.921559e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.508400e+01,1.606700e+01,1.927175e+01,43490000001
4.234412000000e+08,4.234412610000e+08,9.950820e+00,4.038913e-01,6.540984e+00,3.274588e-01,9.180328e-01,2.032787e+00,2.098361e+00,1.049180e+00,4.098361e-01,3.278688e-02,0.000000e+00,6.573311e-01,1.926349e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.496090e+01,1.565287e+01,1.893734e+01,43490000001
4.234412610000e+08,4.234413220000e+08,1.018033e+01,4.085225e-01,7.131147e+00,3.419124e-01,1.016393e+00,2.426229e+00,1.967213e+00,1.311475e+00,3.770492e-01,3.278688e-02,0.000000e+00,7.004831e-01,1.838077e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.465610e+01,1.615794e+01,1.927908e+01,43490000001
4.234413220000e+08,4.234413830000e+08,1.013115e+01,4.075345e-01,6.770492e+00,3.331541e-01,8.196721e-01,2.131148e+00,2.245902e+00,1.131148e+00,4.262295e-01,1.639344e-02,0.000000e+00,6.682848e-01,1.893953e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.473389e+01,1.606150e+01,1.937893e+01,43490000001
4.234413830000e+08,4.234414440000e+08,1.068852e+01,4.185949e-01,7.491803e+00,3.504518e-01,1.098361e+00,2.278688e+00,2.393443e+00,1.262295e+00,4.262295e-01,3.278688e-02,0.000000e+00,7.009202e-01,1.793098e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.490963e+01,1.590678e+01,1.875776e+01,43490000001
4.234414440000e+08,4.234415050000e+08,9.540983e+00,3.954865e-01,6.524590e+00,3.270482e-01,9.180328e-01,2.327869e+00,1.852459e+00,9.836066e-01,4.426230e-01,0.000000e+00,0.000000e+00,6.838488e-01,1.927374e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.517337e+01,1.611055e+01,1.877839e+01,43490000001
4.234415050000e+08,4.234415660000e+08,9.803279e+00,4.008859e-01,6.672131e+00,3.307253e-01,8.688524e-01,2.213115e+00,2.163934e+00,9.672131e-01,4.262295e-01,3.278688e-02,0.000000e+00,6.806020e-01,1.906611e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.466094e+01,1.581991e+01,1.892309e+01,43490000001
4.234415660000e+08,4.234416270000e+08,9.655738e+00,3.978577e-01,6.901639e+00,3.363653e-01,8.852459e-01,2.131148e+00,2.426229e+00,9.016393e-01,4.918033e-01,6.557377e-02,0.000000e+00,7.147708e-01,1.860470e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.451092e+01,1.592376e+01,1.973634e+01,43490000001
4.234416270000e+08,4.234416880000e+08,1.083607e+01,4.214741e-01,7.606557e+00,3.531255e-01,1.081967e+00,2.213115e+00,2.426229e+00,1.491803e+00,3.934426e-01,0.000000e+00,0.000000e+00,7.019667e-01,1.779057e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.508707e+01,1.534677e+01,1.941531e+01,43490000001
4.234416880000e+08,4.234417490000e+08,1.008197e+01,4.065442e-01,6.836066e+00,3.347636e-01,1.049180e+00,2.016393e+00,2.409836e+00,9.836066e-01,3.770492e-01,0.000000e+00,0.000000e+00,6.780488e-01,1.884031e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.502518e+01,1.578225e+01,1.910767e+01,43490000001
4.234417490000e+08,4.234418100000e+08,9.934426e+00,4.035585e-01,6.918033e+00,3.367646e-01,8.032787e-01,2.344262e+00,2.147541e+00,1.049180e+00,5.409836e-01,3.278688e-02,0.000000e+00,6.963696e-01,1.867911e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.469052e+01,1.564620e+01,1.865687e+01,43490000001
4.234418100000e+08,4.234418710000e+08,9.983606e+00,4.045562e-01,6.655738e+00,3.303187e-01,9.344262e-01,2.262295e+00,1.918033e+00,1.229508e+00,2.786885e-01,3.278688e-02,0.000000e+00,6.666667e-01,1.910228e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.499065e+01,1.556969e+01,1.896600e+01,43490000001
4.234418710000e+08,4.234419320000e+08,1.086885e+01,4.221113e-01,7.639344e+00,3.538858e-01,1.032787e+00,2.459016e+00,2.262295e+00,1.311475e+00,5.245901e-01,4.918033e-02,0.000000e+00,7.028658e-01,1.774826e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.472769e+01,1.560322e+01,1.959443e+01,43490000001
4.234419320000e+08,4.234419930000e+08,1.003279e+01,4.055514e-01,6.770492e+00,3.331541e-01,1.016393e+00,1.901639e+00,2.163934e+00,1.196721e+00,4.590164e-01,3.278688e-02,0.000000e+00,6.748366e-01,1.893540e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.506780e+01,1.554140e+01,1.906490e+01,43490000001
4.234419930000e+08,4.234420540000e+08,1.029508e+01,4.108185e-01,6.918033e+00,3.367646e-01,8.524590e-01,2.344262e+00,2.180328e+00,1.262295e+00,2.459016e-01,3.278688e-02,0.000000e+00,6.719745e-01,1.873486e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.522748e+01,1.573768e+01,1.940331e+01,43490000001
4.234420540000e+08,4.234421150000e+08,1.037705e+01,4.124507e-01,7.163934e+00,3.426974e-01,1.098361e+00,2.016393e+00,2.442623e+00,1.163934e+00,3.934426e-01,4.918033e-02,0.000000e+00,6.903633e-01,1.837652e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.497599e+01,1.560641e+01,1.946910e+01,43490000001
4.234421150000e+08,4.234421760000e+08,9.803279e+00,4.008859e-01,6.819672e+00,3.343619e-01,9.836066e-01,2.295082e+00,2.065574e+00,1.081967e+00,3.606557e-01,3.278688e-02,0.000000e+00,6.956522e-01,1.881614e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.501899e+01,1.551417e+01,1.881514e+01,43490000001
4.234421760000e+08,4.234422370000e+08,9.885246e+00,4.025584e-01,6.672131e+00,3.307253e-01,7.868853e-01,2.213115e+00,2.065574e+00,1.229508e+00,3.606557e-01,1.639344e-02,0.000000e+00,6.749585e-01,1.907433e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.489975e+01,1.665429e+01,1.842211e+01,43490000001
4.234422370000e+08,4.234422980000e+08,1.068852e+01,4.185949e-01,7.295082e+00,3.458200e-01,9.016393e-01,2.245902e+00,2.393443e+00,1.409836e+00,3.278688e-01,1.639344e-02,0.000000e+00,6.825153e-01,1.823030e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.550742e+01,1.603482e+01,1.925640e+01,43490000001
4.234422980000e+08,4.234423590000e+08,9.721312e+00,3.992064e-01,6.786885e+00,3.335572e-01,9.508197e-01,1.918033e+00,1.983607e+00,1.491803e+00,4.426230e-01,0.000000e+00,0.000000e+00,6.981450e-01,1.885144e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.484613e+01,1.570072e+01,1.823647e+01,43490000001
4.234423590000e+08,4.234424200000e+08,9.622951e+00,3.971817e-01,6.557377e+00,3.278688e-01,7.377049e-01,2.327869e+00,2.065574e+00,1.032787e+00,3.442623e-01,4.918033e-02,0.000000e+00,6.814310e-01,1.923064e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.511700e+01,1.602425e+01,1.841175e+01,43490000001
4.234424200000e+08,4.234424810000e+08,1.018033e+01,4.085225e-01,6.950819e+00,3.375617e-01,7.868853e-01,2.442623e+00,1.918033e+00,1.360656e+00,4.098361e-01,3.278688e-02,0.000000e+00,6.827697e-01,1.867578e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.493161e+01,1.591274e+01,1.935850e+01,43490000001
4.234424810000e+08,4.234425420000e+08,9.967213e+00,4.042239e-01,6.918033e+00,3.367646e-01,9.016393e-01,2.196721e+00,2.229508e+00,1.196721e+00,3.442623e-01,4.918033e-02,0.000000e+00,6.940789e-01,1.868776e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.489478e+01,1.601849e+01,1.917038e+01,43490000001
4.234425420000e+08,4.234426030000e+08,1.062295e+01,4.173089e-01,7.327869e+00,3.465963e-01,1.147541e+00,2.278688e+00,2.278688e+00,1.213115e+00,4.098361e-01,0.000000e+00,0.000000e+00,6.898148e-01,1.817144e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.493513e+01,1.573176e+01,1.844877e+01,43490000001
4.234426030000e+08,4.234426640000e+08,9.803279e+00,4.008859e-01,6.934426e+00,3.371633e-01,1.147541e+00,1.983607e+00,2.065574e+00,1.327869e+00,3.934426e-01,1.639344e-02,0.000000e+00,7.073579e-01,1.860533e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.465414e+01,1.599669e+01,1.957565e+01,43490000001
4.234426640000e+08,4.234427250000e+08,1.016393e+01,4.081934e-01,7.032787e+00,3.395461e-01,9.836066e-01,1.983607e+00,2.245902e+00,1.262295e+00,4.754098e-01,8.196721e-02,0.000000e+00,6.919355e-01,1.854205e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.470560e+01,1.626363e+01,1.867226e+01,43490000001
4.234427250000e+08,4.234427860000e+08,1.013115e+01,4.075345e-01,7.311475e+00,3.462084e-01,1.049180e+00,2.262295e+00,2.377049e+00,1.311475e+00,2.786885e-01,3.278688e-02,0.000000e+00,7.216828e-01,1.802806e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.517847e+01,1.517623e+01,1.954529e+01,43490000001
4.234427860000e+08,4.234428470000e+08,1.081967e+01,4.211552e-01,7.262295e+00,3.450420e-01,9.672131e-01,2.459016e+00,2.213115e+00,1.147541e+00,4.590164e-01,1.639344e-02,0.000000e+00,6.712121e-01,1.828588e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.458714e+01,1.522619e+01,1.907134e+01,43490000001
4.234428470000e+08,4.234429080000e+08,1.024590e+01,4.098361e-01,6.885246e+00,3.359656e-01,8.196721e-01,2.278688e+00,2.131148e+00,1.262295e+00,3.934426e-01,0.000000e+00,0.000000e+00,6.720000e-01,1.877939e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.491739e+01,1.548357e+01,1.867001e+01,43490000001
4.234429080000e+08,4.234429690000e+08,9.213115e+00,3.886318e-01,6.393443e+00,3.237445e-01,8.688524e-01,2.098361e+00,2.131148e+00,9.672131e-01,3.114754e-01,1.639344e-02,0.000000e+00,6.939502e-01,1.943981e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.483897e+01,1.548821e+01,1.861641e+01,43490000001
4.234429690000e+08,4.234430300000e+08,1.021311e+01,4.091798e-01,7.065574e+00,3.403367e-01,9.672131e-01,2.393443e+00,2.065574e+00,1.229508e+00,4.098361e-01,0.000000e+00,0.000000e+00,6.918138e-01,1.849938e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.534663e+01,1.536682e+01,1.867355e+01,43490000001
4.234430300000e+08,4.234430910000e+08,1.081967e+01,4.211552e-01,7.459016e+00,3.496841e-01,1.016393e+00,2.295082e+00,2.524590e+00,1.311475e+00,2.622951e-01,4.918033e-02,0.000000e+00,6.893939e-01,1.801220e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.477273e+01,1.554286e+01,1.838199e+01,43490000001
4.234430910000e+08,4.234431520000e+08,1.011475e+01,4.072047e-01,6.918033e+00,3.367646e-01,7.377049e-01,2.327869e+00,2.032787e+00,1.311475e+00,4.590164e-01,4.918033e-02,0.000000e+00,6.839546e-01,1.871741e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.502156e+01,1.522725e+01,1.905000e+01,43490000001
4.234431520000e+08,4.234432130000e+08,1.001639e+01,4.052199e-01,6.672131e+00,3.307253e-01,1.163934e+00,2.180328e+00,2.000000e+00,9.672131e-01,3.442623e-01,1.639344e-02,0.000000e+00,6.661211e-01,1.907877e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.491401e+01,1.542187e+01,1.865528e+01,43490000001
4.234432130000e+08,4.234432740000e+08,1.022951e+01,4.095080e-01,7.032787e+00,3.395461e-01,1.213115e+00,2.098361e+00,2.180328e+00,1.147541e+00,3.278688e-01,6.557377e-02,0.000000e+00,6.875000e-01,1.855535e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.494033e+01,1.605082e+01,1.931515e+01,43490000001
4.234432740000e+08,4.234433350000e+08,1.057377e+01,4.163418e-01,6.885246e+00,3.359656e-01,1.016393e+00,2.262295e+00,2.459016e+00,7.704918e-01,3.442623e-01,3.278688e-02,0.000000e+00,6.511628e-01,1.876620e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.498239e+01,1.604072e+01,1.936286e+01,43490000001
4.234433350000e+08,4.234433960000e+08,1.045902e+01,4.140764e-01,7.278688e+00,3.454313e-01,8.524590e-01,2.360656e+00,2.409836e+00,1.229508e+00,4.098361e-01,1.639344e-02,0.000000e+00,6.959248e-01,1.821215e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.488717e+01,1.541576e+01,1.905293e+01,43490000001
4.234433960000e+08,4.234434570000e+08,1.037705e+01,4.124507e-01,7.114754e+00,3.415191e-01,1.081967e+00,2.016393e+00,2.213115e+00,1.295082e+00,4.590164e-01,4.918033e-02,0.000000e+00,6.856240e-01,1.845295e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.564377e+01,1.573249e+01,1.933479e+01,43490000001
4.234434570000e+08,4.234435180000e+08,1.024590e+01,4.098361e-01,7.049181e+00,3.399417e-01,8.524590e-01,2.311476e+00,2.262295e+00,1.131148e+00,4.590164e-01,3.278688e-02,0.000000e+00,6.880000e-01,1.853239e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.495000e+01,1.557977e+01,1.870697e+01,43490000001
4.234435180000e+08,4.234435790000e+08,1.052459e+01,4.153724e-01,7.114754e+00,3.415191e-01,1.065574e+00,2.262295e+00,2.278688e+00,1.065574e+00,4.098361e-01,3.278688e-02,0.000000e+00,6.760125e-01,1.847030e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.490807e+01,1.564608e+01,1.849009e+01,43490000001
4.234435790000e+08,4.234436400000e+08,1.044262e+01,4.137518e-01,7.163934e+00,3.426974e-01,1.131148e+00,2.180328e+00,2.262295e+00,1.147541e+00,4.098361e-01,3.278688e-02,0.000000e+00,6.860282e-01,1.838851e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.476294e+01,1.593432e+01,1.828262e+01,43490000001
4.234436400000e+08,4.234437010000e+08,1.004918e+01,4.058826e-01,7.016394e+00,3.391502e-01,1.163934e+00,2.131148e+00,2.213115e+00,1.196721e+00,2.786885e-01,3.278688e-02,0.000000e+00,6.982055e-01,1.854031e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.519813e+01,1.598972e+01,1.836893e+01,43490000001
4.234437010000e+08,4.234437620000e+08,1.018033e+01,4.085225e-01,7.295082e+00,3.458200e-01,9.344262e-01,2.327869e+00,2.360656e+00,1.229508e+00,4.262295e-01,1.639344e-02,0.000000e+00,7.165862e-01,1.808419e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.502921e+01,1.604585e+01,1.870157e+01,43490000001
4.234437620000e+08,4.234438230000e+08,1.050820e+01,4.150488e-01,7.000000e+00,3.387538e-01,9.180328e-01,2.426229e+00,2.098361e+00,1.147541e+00,3.770492e-01,3.278688e-02,0.000000e+00,6.661466e-01,1.862661e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.493185e+01,1.594519e+01,1.949555e+01,43490000001
4.234438230000e+08,4.234438840000e+08,1.044262e+01,4.137518e-01,7.098361e+00,3.411255e-01,9.508197e-01,2.163934e+00,2.098361e+00,1.409836e+00,4.590164e-01,1.639344e-02,0.000000e+00,6.797488e-01,1.848629e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.463118e+01,1.582356e+01,1.910647e+01,43490000001
4.234438840000e+08,4.234439450000e+08,9.459017e+00,3.937840e-01,6.393443e+00,3.237445e-01,8.524590e-01,1.983607e+00,1.819672e+00,1.311475e+00,4.262295e-01,0.000000e+00,0.000000e+00,6.759099e-01,1.948451e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.502282e+01,1.559846e+01,1.894974e+01,43490000001
4.234439780000e+08,4.234440390000e+08,9.721312e+00,3.992064e-01,6.606557e+00,3.290960e-01,9.672131e-01,2.180328e+00,1.950820e+00,1.032787e+00,4.590164e-01,1.639344e-02,0.000000e+00,6.795953e-01,1.916228e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.522110e+01,1.552804e+01,1.880646e+01,43490000002
4.234440390000e+08,4.234441000000e+08,1.018033e+01,4.085225e-01,7.147541e+00,3.423051e-01,1.081967e+00,2.262295e+00,2.262295e+00,1.131148e+00,3.770492e-01,3.278688e-02,0.000000e+00,7.020934e-01,1.835235e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.469265e+01,1.616904e+01,1.873876e+01,43490000002
4.234441000000e+08,4.234441610000e+08,1.014754e+01,4.078641e-01,7.000000e+00,3.387538e-01,9.672131e-01,2.262295e+00,2.262295e+00,1.180328e+00,3.114754e-01,1.639344e-02,0.000000e+00,6.898223e-01,1.859211e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.523653e+01,1.541733e+01,1.836558e+01,43490000002
4.234441610000e+08,4.234442220000e+08,1.049180e+01,4.147249e-01,7.278688e+00,3.454313e-01,1.131148e+00,2.229508e+00,2.409836e+00,9.508197e-01,4.426230e-01,1.147541e-01,0.000000e+00,6.937500e-01,1.822005e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.469415e+01,1.594369e+01,1.881869e+01,43490000002
4.234442220000e+08,4.234442830000e+08,9.885246e+00,4.025584e-01,6.573771e+00,3.282784e-01,7.868853e-01,2.180328e+00,2.065574e+00,1.049180e+00,4.754098e-01,1.639344e-02,0.000000e+00,6.650083e-01,1.922082e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.502444e+01,1.543516e+01,1.882568e+01,43490000002
4.234442830000e+08,4.234443440000e+08,9.672132e+00,3.981953e-01,6.360656e+00,3.229134e-01,9.016393e-01,2.016393e+00,1.836066e+00,1.180328e+00,3.770492e-01,4.918033e-02,0.000000e+00,6.576271e-01,1.953501e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.455748e+01,1.540799e+01,1.903789e+01,43490000002
4.234443440000e+08,4.234444050000e+08,9.688524e+00,3.985327e-01,6.540984e+00,3.274588e-01,7.213115e-01,1.885246e+00,2.295082e+00,1.229508e+00,3.442623e-01,6.557377e-02,0.000000e+00,6.751269e-01,1.926441e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.487519e+01,1.664662e+01,1.919524e+01,43490000002
4.234444050000e+08,4.234444660000e+08,9.901639e+00,4.028920e-01,6.704918e+00,3.315369e-01,1.032787e+00,2.016393e+00,2.032787e+00,1.278689e+00,2.950820e-01,4.918033e-02,0.000000e+00,6.771523e-01,1.902495e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.510905e+01,1.545550e+01,1.856333e+01,43490000002
4.234444660000e+08,4.234445270000e+08,1.006557e+01,4.062135e-01,6.819672e+00,3.343619e-01,8.852459e-01,2.016393e+00,2.327869e+00,1.114754e+00,4.262295e-01,4.918033e-02,0.000000e+00,6.775244e-01,1.886369e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.546467e+01,1.521923e+01,1.935048e+01,43490000002
4.234445270000e+08,4.234445880000e+08,1.085246e+01,4.217928e-01,7.557377e+00,3.519821e-01,9.672131e-01,2.360656e+00,2.442623e+00,1.344262e+00,4.426230e-01,0.000000e+00,0.000000e+00,6.963746e-01,1.787152e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.487614e+01,1.566920e+01,1.916031e+01,43490000002
4.234445880000e+08,4.234446490000e+08,1.065574e+01,4.179524e-01,7.409836e+00,3.485294e-01,1.049180e+00,2.475410e+00,2.311476e+00,1.229508e+00,2.950820e-01,4.918033e-02,0.000000e+00,6.953846e-01,1.805227e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.491926e+01,1.567035e+01,1.928076e+01,43490000002
4.234446490000e+08,4.234447100000e+08,9.688524e+00,3.985327e-01,6.770492e+00,3.331541e-01,7.868853e-01,2.163934e+00,2.180328e+00,1.229508e+00,3.770492e-01,3.278688e-02,0.000000e+00,6.988156e-01,1.887139e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.473802e+01,1.562301e+01,1.921525e+01,43490000002
4.234447100000e+08,4.234447710000e+08,9.770492e+00,4.002149e-01,6.672131e+00,3.307253e-01,9.180328e-01,2.344262e+00,2.000000e+00,9.836066e-01,4.262295e-01,0.000000e+00,0.000000e+00,6.828859e-01,1.906157e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.468157e+01,1.580368e+01,1.818895e+01,43490000002
4.234447710000e+08,4.234448320000e+08,1.000000e+01,4.048882e-01,6.737705e+00,3.323465e-01,9.180328e-01,1.836066e+00,2.163934e+00,1.311475e+00,4.590164e-01,4.918033e-02,0.000000e+00,6.737705e-01,1.898247e-02,2.300000e+01,2.000000e+01,1.014000e+03,1.494087e+01,1.541387e+01,1.888613e+01,43490000002
