#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.537547460000e+08,2.537548070000e+08,1.450820e+01,4.876877e-01,1.191803e+01,4.420154e-01,8.214689e-01,1.287303e-02,2.240000e+01,2.340000e+01,1.004000e+03,12293600001
2.537548070000e+08,2.537548680000e+08,1.470492e+01,4.909829e-01,1.181967e+01,4.401876e-01,8.037904e-01,1.325975e-02,2.240000e+01,2.340000e+01,1.004000e+03,12293600001
2.537548680000e+08,2.537549290000e+08,1.472131e+01,4.912565e-01,1.147541e+01,4.337297e-01,7.795100e-01,1.383462e-02,2.240000e+01,2.340000e+01,1.004000e+03,12293600001
2.537549290000e+08,2.537549900000e+08,1.500000e+01,4.958847e-01,1.180328e+01,4.398822e-01,7.868853e-01,1.353792e-02,2.240000e+01,2.340000e+01,1.004000e+03,12293600001
2.537549900000e+08,2.537550510000e+08,1.447541e+01,4.871363e-01,1.222951e+01,4.477541e-01,8.448471e-01,1.218397e-02,2.240000e+01,2.340000e+01,1.004000e+03,12293600001
2.537550510000e+08,2.537551120000e+08,1.434426e+01,4.849246e-01,1.172131e+01,4.383522e-01,8.171428e-01,1.306775e-02,2.240000e+01,2.340000e+01,1.004000e+03,12293600001
2.537551120000e+08,2.537551730000e+08,1.455738e+01,4.885136e-01,1.206557e+01,4.447429e-01,8.288288e-01,1.263983e-02,2.240000e+01,2.340000e+01,1.004000e+03,12293600001
2.537551730000e+08,2.839104020000e+08,1.419323e-05,6.860555e-07,1.154029e-05,6.186243e-07,8.130841e-01,1.884382e-02,2.240000e+01,2.340000e+01,1.004000e+03,12293600001
2.537570130000e+08,2.537570740000e+08,1.436066e+01,4.852016e-01,1.173771e+01,4.386586e-01,8.173516e-01,1.305450e-02,2.230000e+01,2.340000e+01,1.004000e+03,12293700002
2.537570740000e+08,2.537571350000e+08,1.478689e+01,4.923494e-01,1.224590e+01,4.480541e-01,8.281596e-01,1.256077e-02,2.230000e+01,2.340000e+01,1.004000e+03,12293700002
2.537571350000e+08,2.537571960000e+08,1.472131e+01,4.912565e-01,1.209836e+01,4.453468e-01,8.218263e-01,1.276949e-02,2.230000e+01,2.340000e+01,1.004000e+03,12293700002
2.537571960000e+08,2.537572570000e+08,1.477049e+01,4.920764e-01,1.183607e+01,4.404927e-01,8.013319e-01,1.329254e-02,2.230000e+01,2.340000e+01,1.004000e+03,12293700002
2.537572570000e+08,2.537573180000e+08,1.459016e+01,4.890634e-01,1.222951e+01,4.477541e-01,8.382022e-01,1.234428e-02,2.230000e+01,2.340000e+01,1.004000e+03,12293700002
2.537573180000e+08,2.537573790000e+08,1.413115e+01,4.813088e-01,1.170492e+01,4.380455e-01,8.283063e-01,1.284456e-02,2.230000e+01,2.340000e+01,1.004000e+03,12293700002
2.537573790000e+08,2.537574400000e+08,1.526229e+01,5.002015e-01,1.291803e+01,4.601859e-01,8.464017e-01,1.181698e-02,2.230000e+01,2.340000e+01,1.004000e+03,12293700002
2.537574400000e+08,2.537575010000e+08,1.398361e+01,4.787896e-01,1.119672e+01,4.284306e-01,8.007034e-01,1.367764e-02,2.230000e+01,2.340000e+01,1.004000e+03,12293700002
2.537575010000e+08,2.537575620000e+08,1.401639e+01,4.793505e-01,1.144262e+01,4.331097e-01,8.163742e-01,1.324123e-02,2.230000e+01,2.340000e+01,1.004000e+03,12293700002
2.537575620000e+08,2.537576230000e+08,1.472131e+01,4.912565e-01,1.211475e+01,4.456484e-01,8.229399e-01,1.273815e-02,2.230000e+01,2.340000e+01,1.004000e+03,12293700002
2.537576230000e+08,2.537576840000e+08,1.432787e+01,4.846474e-01,1.183607e+01,4.404927e-01,8.260869e-01,1.282104e-02,2.230000e+01,2.340000e+01,1.004000e+03,12293700002
2.537576840000e+08,2.537577450000e+08,1.380328e+01,4.756924e-01,1.147541e+01,4.337297e-01,8.313539e-01,1.290402e-02,2.230000e+01,2.340000e+01,1.004000e+03,12293700002
2.537577450000e+08,2.537578060000e+08,1.459016e+01,4.890634e-01,1.204918e+01,4.444407e-01,8.258427e-01,1.271231e-02,2.230000e+01,2.340000e+01,1.004000e+03,12293700002
2.537578060000e+08,2.537578670000e+08,1.475410e+01,4.918033e-01,1.209836e+01,4.453468e-01,8.200000e-01,1.280625e-02,2.230000e+01,2.340000e+01,1.004000e+03,12293700002
2.537578670000e+08,2.537579280000e+08,1.422951e+01,4.829810e-01,1.167213e+01,4.374316e-01,8.202765e-01,1.303235e-02,2.230000e+01,2.340000e+01,1.004000e+03,12293700002
2.537579280000e+08,2.537579890000e+08,1.424590e+01,4.832591e-01,1.162295e+01,4.365091e-01,8.158803e-01,1.314781e-02,2.230000e+01,2.340000e+01,1.004000e+03,12293700002
2.537579890000e+08,2.537580500000e+08,1.434426e+01,4.849246e-01,1.190164e+01,4.417113e-01,8.297143e-01,1.270719e-02,2.230000e+01,2.340000e+01,1.004000e+03,12293700002
2.537580500000e+08,2.537581110000e+08,1.401639e+01,4.793505e-01,1.157377e+01,4.355846e-01,8.257310e-01,1.297318e-02,2.230000e+01,2.340000e+01,1.004000e+03,12293700002
2.537581110000e+08,2.537581720000e+08,1.483607e+01,4.931675e-01,1.195082e+01,4.426230e-01,8.055249e-01,1.315671e-02,2.230000e+01,2.340000e+01,1.004000e+03,12293700002
2.537581720000e+08,2.537582330000e+08,1.475410e+01,4.918033e-01,1.218033e+01,4.468529e-01,8.255556e-01,1.264971e-02,2.230000e+01,2.340000e+01,1.004000e+03,12293700002
2.537582330000e+08,2.537582940000e+08,1.434426e+01,4.849246e-01,1.203279e+01,4.441383e-01,8.388571e-01,1.242927e-02,2.230000e+01,2.340000e+01,1.004000e+03,12293700002
2.537582940000e+08,2.537583550000e+08,1.514754e+01,4.983175e-01,1.249180e+01,4.525303e-01,8.246753e-01,1.250913e-02,2.230000e+01,2.340000e+01,1.004000e+03,12293700002
2.537583550000e+08,2.537584160000e+08,1.431148e+01,4.843701e-01,1.213115e+01,4.459499e-01,8.476518e-01,1.216243e-02,2.230000e+01,2.340000e+01,1.004000e+03,12293700002
2.537584160000e+08,2.537584770000e+08,1.473771e+01,4.915300e-01,1.244262e+01,4.516386e-01,8.442714e-01,1.209331e-02,2.230000e+01,2.340000e+01,1.004000e+03,12293700002
2.537612570000e+08,2.537613180000e+08,1.421311e+01,4.827027e-01,1.003279e+01,4.055514e-01,7.058824e-01,1.547452e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293700004
2.537613180000e+08,2.537613790000e+08,1.418033e+01,4.821456e-01,1.022951e+01,4.095080e-01,7.213873e-01,1.524322e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293700004
2.537613790000e+08,2.537614400000e+08,1.504918e+01,4.966970e-01,1.031148e+01,4.111454e-01,6.851852e-01,1.532887e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293700004
2.537614400000e+08,2.537615010000e+08,1.460656e+01,4.893381e-01,1.042623e+01,4.134269e-01,7.138047e-01,1.514196e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293700004
2.537615010000e+08,2.537615620000e+08,1.531148e+01,5.010068e-01,1.063934e+01,4.176308e-01,6.948608e-01,1.506692e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293700004
2.537615620000e+08,2.537616230000e+08,1.491803e+01,4.945280e-01,1.080328e+01,4.208360e-01,7.241758e-01,1.481554e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293700004
2.538057920000e+08,2.538058530000e+08,1.404918e+01,4.799109e-01,1.137705e+01,4.318669e-01,8.098016e-01,1.340610e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538058530000e+08,2.538059140000e+08,1.431148e+01,4.843701e-01,1.149180e+01,4.340394e-01,8.029782e-01,1.346176e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538059140000e+08,2.538059750000e+08,1.378689e+01,4.754098e-01,1.111475e+01,4.268596e-01,8.061831e-01,1.363059e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538059750000e+08,2.538060360000e+08,1.472131e+01,4.912565e-01,1.206557e+01,4.447429e-01,8.195991e-01,1.283163e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538060360000e+08,2.538060970000e+08,1.434426e+01,4.849246e-01,1.185246e+01,4.407977e-01,8.262857e-01,1.280793e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538060970000e+08,2.538061580000e+08,1.426229e+01,4.835371e-01,1.163934e+01,4.368168e-01,8.160920e-01,1.313440e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538061580000e+08,2.538062190000e+08,1.416393e+01,4.818668e-01,1.155738e+01,4.352760e-01,8.159722e-01,1.318325e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538062190000e+08,2.538062800000e+08,1.478689e+01,4.923494e-01,1.203279e+01,4.441383e-01,8.137472e-01,1.296262e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538062800000e+08,2.538063410000e+08,1.537705e+01,5.020785e-01,1.254098e+01,4.534202e-01,8.155650e-01,1.266338e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538063410000e+08,2.538064020000e+08,1.368852e+01,4.737109e-01,1.134426e+01,4.312441e-01,8.287425e-01,1.303741e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538064020000e+08,2.538064630000e+08,1.503279e+01,4.964263e-01,1.188525e+01,4.414069e-01,7.906216e-01,1.343586e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538064630000e+08,2.538065240000e+08,1.455738e+01,4.885136e-01,1.181967e+01,4.401876e-01,8.119369e-01,1.311313e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538065240000e+08,2.538065850000e+08,1.422951e+01,4.829810e-01,1.203279e+01,4.441383e-01,8.456221e-01,1.226368e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538065850000e+08,2.538066460000e+08,1.395082e+01,4.782279e-01,1.150820e+01,4.343489e-01,8.249119e-01,1.302769e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538066460000e+08,2.538067070000e+08,1.529508e+01,5.007385e-01,1.260656e+01,4.546041e-01,8.242229e-01,1.246128e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538067070000e+08,2.538067680000e+08,1.439344e+01,4.857552e-01,1.173771e+01,4.386586e-01,8.154898e-01,1.309098e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538067680000e+08,2.538068290000e+08,1.432787e+01,4.846474e-01,1.183607e+01,4.404927e-01,8.260869e-01,1.282104e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538068290000e+08,2.538068900000e+08,1.429508e+01,4.840926e-01,1.149180e+01,4.340394e-01,8.038991e-01,1.344567e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538068900000e+08,2.538069510000e+08,1.422951e+01,4.829810e-01,1.127869e+01,4.299960e-01,7.926267e-01,1.376103e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538069510000e+08,2.538070120000e+08,1.431148e+01,4.843701e-01,1.175410e+01,4.389648e-01,8.213059e-01,1.296583e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538070120000e+08,2.538070730000e+08,1.498361e+01,4.956137e-01,1.219672e+01,4.471535e-01,8.140044e-01,1.287039e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538070730000e+08,2.538071340000e+08,1.465574e+01,4.901612e-01,1.195082e+01,4.426230e-01,8.154362e-01,1.297476e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538071340000e+08,2.538071950000e+08,1.378689e+01,4.754098e-01,1.137705e+01,4.318669e-01,8.252081e-01,1.309617e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538071950000e+08,2.538072560000e+08,1.413115e+01,4.813088e-01,1.170492e+01,4.380455e-01,8.283063e-01,1.284456e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538072560000e+08,2.538073170000e+08,1.531148e+01,5.010068e-01,1.262295e+01,4.548996e-01,8.244112e-01,1.244936e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538073170000e+08,2.538073780000e+08,1.447541e+01,4.871363e-01,1.219672e+01,4.471535e-01,8.425821e-01,1.225611e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538073780000e+08,2.538074390000e+08,1.388525e+01,4.771027e-01,1.121311e+01,4.287441e-01,8.075561e-01,1.354555e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538074390000e+08,2.538075000000e+08,1.411475e+01,4.810295e-01,1.127869e+01,4.299960e-01,7.990708e-01,1.365566e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538075000000e+08,2.538075610000e+08,1.390164e+01,4.773843e-01,1.142623e+01,4.327993e-01,8.219340e-01,1.313745e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538075610000e+08,2.538076220000e+08,1.500000e+01,4.958847e-01,1.239344e+01,4.507452e-01,8.262295e-01,1.252644e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538076220000e+08,2.538076830000e+08,1.403279e+01,4.796308e-01,1.136066e+01,4.315556e-01,8.095794e-01,1.341992e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538076830000e+08,2.538077440000e+08,1.540984e+01,5.026134e-01,1.254098e+01,4.534202e-01,8.138298e-01,1.269574e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538077440000e+08,2.538078050000e+08,1.368852e+01,4.737109e-01,1.111475e+01,4.268596e-01,8.119761e-01,1.352181e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538078050000e+08,2.538078660000e+08,1.427869e+01,4.838149e-01,1.140984e+01,4.324887e-01,7.990815e-01,1.357677e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538078660000e+08,2.538079270000e+08,1.445902e+01,4.868604e-01,1.183607e+01,4.404927e-01,8.185941e-01,1.297555e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538079270000e+08,2.538079880000e+08,1.522951e+01,4.996639e-01,1.224590e+01,4.480541e-01,8.040904e-01,1.302184e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538079880000e+08,2.538080490000e+08,1.503279e+01,4.964263e-01,1.218033e+01,4.468529e-01,8.102508e-01,1.294837e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538080490000e+08,2.538081100000e+08,1.563934e+01,5.063425e-01,1.254098e+01,4.534202e-01,8.018868e-01,1.290444e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538081100000e+08,2.538081710000e+08,1.524590e+01,4.999328e-01,1.244262e+01,4.516386e-01,8.161290e-01,1.270266e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538081710000e+08,2.538082320000e+08,1.404918e+01,4.799109e-01,1.150820e+01,4.343489e-01,8.191365e-01,1.314811e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538082320000e+08,2.538082930000e+08,1.429508e+01,4.840926e-01,1.142623e+01,4.327993e-01,7.993119e-01,1.356315e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538082930000e+08,2.538083540000e+08,1.503279e+01,4.964263e-01,1.232787e+01,4.495511e-01,8.200654e-01,1.268519e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538083540000e+08,2.538084150000e+08,1.380328e+01,4.756924e-01,1.086885e+01,4.221113e-01,7.874109e-01,1.409987e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538084150000e+08,2.538084760000e+08,1.440984e+01,4.860317e-01,1.195082e+01,4.426230e-01,8.293515e-01,1.268896e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538084760000e+08,2.538085370000e+08,1.408197e+01,4.804705e-01,1.121311e+01,4.287441e-01,7.962747e-01,1.374223e-02,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538085570000e+08,2.538086180000e+08,1.478689e+01,4.923494e-01,1.234426e+01,4.498499e-01,8.348115e-01,1.236462e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538086180000e+08,2.538086790000e+08,1.521311e+01,4.993950e-01,1.273771e+01,4.569626e-01,8.372845e-01,1.211649e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538086790000e+08,2.538087400000e+08,1.429508e+01,4.840926e-01,1.190164e+01,4.417113e-01,8.325688e-01,1.264358e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538087400000e+08,2.538088010000e+08,1.431148e+01,4.843701e-01,1.188525e+01,4.414069e-01,8.304697e-01,1.269926e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538088010000e+08,2.538088620000e+08,1.390164e+01,4.773843e-01,1.144262e+01,4.331097e-01,8.231132e-01,1.310327e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538088620000e+08,2.538089230000e+08,1.362295e+01,4.725749e-01,1.154098e+01,4.349672e-01,8.471721e-01,1.248207e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538089230000e+08,2.538089840000e+08,1.480328e+01,4.926223e-01,1.200000e+01,4.435328e-01,8.106312e-01,1.303833e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538089840000e+08,2.538090450000e+08,1.478689e+01,4.923494e-01,1.226229e+01,4.483539e-01,8.292683e-01,1.252857e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538090450000e+08,2.538091060000e+08,1.332787e+01,4.674288e-01,1.106557e+01,4.259141e-01,8.302583e-01,1.316605e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538091060000e+08,2.538091670000e+08,1.419672e+01,4.824242e-01,1.163934e+01,4.368168e-01,8.198614e-01,1.305914e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538091670000e+08,2.538092280000e+08,1.452459e+01,4.879632e-01,1.198361e+01,4.432297e-01,8.250564e-01,1.276362e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538092280000e+08,2.538092890000e+08,1.365574e+01,4.731433e-01,1.170492e+01,4.380455e-01,8.571429e-01,1.212426e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538092890000e+08,2.538093500000e+08,1.427869e+01,4.838149e-01,1.178689e+01,4.395766e-01,8.254880e-01,1.286053e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538093500000e+08,2.538094110000e+08,1.501639e+01,4.961556e-01,1.262295e+01,4.548996e-01,8.406113e-01,1.209424e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538094110000e+08,2.538094720000e+08,1.555738e+01,5.050138e-01,1.290164e+01,4.598938e-01,8.292940e-01,1.221365e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538094720000e+08,2.538095330000e+08,1.467213e+01,4.904352e-01,1.244262e+01,4.516386e-01,8.480447e-01,1.199930e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538095330000e+08,2.538095940000e+08,1.488525e+01,4.939842e-01,1.227869e+01,4.486535e-01,8.248898e-01,1.261278e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538095940000e+08,2.538096550000e+08,1.444262e+01,4.865843e-01,1.221311e+01,4.474539e-01,8.456300e-01,1.217261e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538096550000e+08,2.538097160000e+08,1.514754e+01,4.983175e-01,1.257377e+01,4.540125e-01,8.300866e-01,1.235491e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538097160000e+08,2.538097770000e+08,1.506557e+01,4.969674e-01,1.265574e+01,4.554900e-01,8.400435e-01,1.209189e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538097770000e+08,2.538098380000e+08,1.462295e+01,4.896126e-01,1.209836e+01,4.453468e-01,8.273543e-01,1.265439e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538098380000e+08,2.538098990000e+08,1.432787e+01,4.846474e-01,1.211475e+01,4.456484e-01,8.455378e-01,1.222424e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538098990000e+08,2.538099600000e+08,1.459016e+01,4.890634e-01,1.208197e+01,4.450450e-01,8.280899e-01,1.264720e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538099600000e+08,2.538100210000e+08,1.447541e+01,4.871363e-01,1.177049e+01,4.392709e-01,8.131371e-01,1.311786e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538100210000e+08,2.538100820000e+08,1.504918e+01,4.966970e-01,1.247541e+01,4.522333e-01,8.289760e-01,1.242734e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538100820000e+08,2.538101430000e+08,1.427869e+01,4.838149e-01,1.200000e+01,4.435328e-01,8.404133e-01,1.240897e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538101430000e+08,2.538102040000e+08,1.450820e+01,4.876877e-01,1.204918e+01,4.444407e-01,8.305085e-01,1.261172e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538102040000e+08,2.538102650000e+08,1.522951e+01,4.996639e-01,1.240984e+01,4.510432e-01,8.148547e-01,1.274350e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538102650000e+08,2.538103260000e+08,1.393443e+01,4.779469e-01,1.136066e+01,4.315556e-01,8.152941e-01,1.331031e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538103260000e+08,2.538103870000e+08,1.511475e+01,4.977779e-01,1.232787e+01,4.495511e-01,8.156182e-01,1.277136e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538103870000e+08,2.538104480000e+08,1.452459e+01,4.879632e-01,1.163934e+01,4.368168e-01,8.013544e-01,1.340402e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538104480000e+08,2.538105090000e+08,1.467213e+01,4.904352e-01,1.188525e+01,4.414069e-01,8.100559e-01,1.311170e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538105090000e+08,2.538105700000e+08,1.454098e+01,4.882385e-01,1.227869e+01,4.486535e-01,8.444194e-01,1.217012e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538105700000e+08,2.538106310000e+08,1.385246e+01,4.765391e-01,1.167213e+01,4.374316e-01,8.426036e-01,1.252797e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538106310000e+08,2.538106920000e+08,1.477049e+01,4.920764e-01,1.227869e+01,4.486535e-01,8.312985e-01,1.247601e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538106920000e+08,2.538107530000e+08,1.463934e+01,4.898870e-01,1.218033e+01,4.468529e-01,8.320269e-01,1.251016e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538107530000e+08,2.538108140000e+08,1.432787e+01,4.846474e-01,1.181967e+01,4.401876e-01,8.249428e-01,1.285423e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538108140000e+08,2.538108750000e+08,1.501639e+01,4.961556e-01,1.249180e+01,4.525303e-01,8.318777e-01,1.235648e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538108750000e+08,2.538109360000e+08,1.526229e+01,5.002015e-01,1.270492e+01,4.563741e-01,8.324382e-01,1.224020e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538109360000e+08,2.538109970000e+08,1.524590e+01,4.999328e-01,1.263934e+01,4.551949e-01,8.290322e-01,1.234529e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538109970000e+08,2.538110580000e+08,1.427869e+01,4.838149e-01,1.198361e+01,4.432297e-01,8.392652e-01,1.244502e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538110580000e+08,2.538111190000e+08,1.462295e+01,4.896126e-01,1.206557e+01,4.447429e-01,8.251121e-01,1.271903e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538111190000e+08,2.538111800000e+08,1.462295e+01,4.896126e-01,1.216393e+01,4.465521e-01,8.318385e-01,1.252277e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538111800000e+08,2.538112410000e+08,1.500000e+01,4.958847e-01,1.242623e+01,4.513410e-01,8.284153e-01,1.246387e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538112410000e+08,2.538113020000e+08,1.490164e+01,4.942562e-01,1.231148e+01,4.492521e-01,8.261826e-01,1.256906e-02,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538113100000e+08,2.538113710000e+08,1.514754e+01,4.983175e-01,1.242623e+01,4.513410e-01,8.203463e-01,1.262934e-02,2.230000e+01,2.340000e+01,1.002000e+03,12293700020
2.538113710000e+08,2.538114320000e+08,1.495082e+01,4.950711e-01,1.229508e+01,4.489529e-01,8.223684e-01,1.265598e-02,2.230000e+01,2.340000e+01,1.002000e+03,12293700020
2.538114320000e+08,2.538114930000e+08,1.506557e+01,4.969674e-01,1.286885e+01,4.593090e-01,8.541893e-01,1.164163e-02,2.230000e+01,2.340000e+01,1.002000e+03,12293700020
2.538114930000e+08,2.538115540000e+08,1.411475e+01,4.810295e-01,1.139344e+01,4.321779e-01,8.072009e-01,1.344441e-02,2.230000e+01,2.340000e+01,1.002000e+03,12293700020
2.538115540000e+08,2.538116150000e+08,1.404918e+01,4.799109e-01,1.142623e+01,4.327993e-01,8.133022e-01,1.331083e-02,2.230000e+01,2.340000e+01,1.002000e+03,12293700020
2.538116150000e+08,2.538116760000e+08,1.447541e+01,4.871363e-01,1.190164e+01,4.417113e-01,8.221971e-01,1.286699e-02,2.230000e+01,2.340000e+01,1.002000e+03,12293700020
2.538116760000e+08,2.538117370000e+08,1.439344e+01,4.857552e-01,1.180328e+01,4.398822e-01,8.200455e-01,1.296442e-02,2.230000e+01,2.340000e+01,1.002000e+03,12293700020
2.538117370000e+08,2.538117980000e+08,1.439344e+01,4.857552e-01,1.201639e+01,4.438356e-01,8.348519e-01,1.253125e-02,2.230000e+01,2.340000e+01,1.002000e+03,12293700020
2.538117980000e+08,2.538118590000e+08,1.465574e+01,4.901612e-01,1.177049e+01,4.392709e-01,8.031320e-01,1.329879e-02,2.230000e+01,2.340000e+01,1.002000e+03,12293700020
2.538118590000e+08,2.538119200000e+08,1.511475e+01,4.977779e-01,1.260656e+01,4.546041e-01,8.340564e-01,1.225216e-02,2.230000e+01,2.340000e+01,1.002000e+03,12293700020
2.538119200000e+08,2.538119810000e+08,1.419672e+01,4.824242e-01,1.170492e+01,4.380455e-01,8.244804e-01,1.292689e-02,2.230000e+01,2.340000e+01,1.002000e+03,12293700020
2.538119810000e+08,2.538120420000e+08,1.481967e+01,4.928950e-01,1.242623e+01,4.513410e-01,8.384956e-01,1.223935e-02,2.230000e+01,2.340000e+01,1.002000e+03,12293700020
2.538120420000e+08,2.538121030000e+08,1.486885e+01,4.937121e-01,1.229508e+01,4.489529e-01,8.269019e-01,1.256231e-02,2.230000e+01,2.340000e+01,1.002000e+03,12293700020
2.538121030000e+08,2.538121640000e+08,1.450820e+01,4.876877e-01,1.221311e+01,4.474539e-01,8.418079e-01,1.226669e-02,2.230000e+01,2.340000e+01,1.002000e+03,12293700020
2.538121640000e+08,2.538122250000e+08,1.434426e+01,4.849246e-01,1.142623e+01,4.327993e-01,7.965714e-01,1.360863e-02,2.230000e+01,2.340000e+01,1.002000e+03,12293700020
