#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.537547460909e+08,2.537570009854e+08,2.254894497246e+03,36531,32814,26326,3717,3717,0,54,e,C,2015,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600001,0,0,0
2,2.537570132959e+08,2.537584939800e+08,1.480684094876e+03,23839,21451,17700,2388,2388,0,16,e,C,2015,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700002,0,0,0
4,2.537612571138e+08,2.537616419398e+08,3.848259884715e+02,6267,5660,3993,607,607,0,7,e,C,2015,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700004,0,0,0
18,2.538057921190e+08,2.538085518090e+08,2.759689974964e+03,44465,39913,32503,4552,4552,0,39,e,C,2015,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700018,0,0,0
19,2.538085571067e+08,2.538113049653e+08,2.747858522564e+03,44499,40117,33294,4382,4382,0,18,e,C,2015,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700019,0,0,0
20,2.538113100276e+08,2.538140529878e+08,2.742960215300e+03,44504,40031,33167,4473,4473,0,17,e,C,2015,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700020,0,0,0
21,2.538140580826e+08,2.538167829216e+08,2.724838992953e+03,44531,39993,32916,4538,4538,0,39,e,C,2015,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700021,0,0,0
22,2.538167880173e+08,2.538195019039e+08,2.713886521935e+03,44556,39998,33286,4558,4558,0,83,e,C,2015,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700022,0,0,0
23,2.538195070578e+08,2.538222469151e+08,2.739857308477e+03,44497,40121,32787,4376,4376,0,42,e,C,2015,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700023,0,0,0
24,2.538222520212e+08,2.538250109761e+08,2.758954871684e+03,44471,40019,32800,4452,4452,0,46,e,C,2015,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700024,0,0,0
25,2.538250161662e+08,2.538266919661e+08,1.675799921840e+03,27234,24419,19637,2815,2815,0,36,e,C,2015,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700025,0,0,0
26,2.538267047830e+08,2.538294459117e+08,2.741128727138e+03,44492,40077,32443,4415,4415,0,25,e,C,2015,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700026,0,0,0
27,2.538294514140e+08,2.538322059897e+08,2.754575753361e+03,44486,40016,32234,4470,4470,0,11,e,C,2015,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700027,0,0,0
28,2.538322110602e+08,2.538332359761e+08,1.024915915817e+03,16477,14794,11608,1683,1683,0,26,e,C,2015,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700028,0,0,0
29,2.538332481416e+08,2.538359909667e+08,2.742825176001e+03,44503,39886,32721,4617,4617,0,58,e,C,2015,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700029,0,0,0
30,2.538359960444e+08,2.538372339961e+08,1.237951645255e+03,19908,17847,14403,2061,2061,0,17,e,C,2015,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700030,0,0,0
31,2.538372466876e+08,2.538399909737e+08,2.744286121517e+03,44480,39951,32350,4529,4529,0,46,e,C,2015,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700031,0,0,0
1,2.538399970569e+08,2.538427469959e+08,2.749938926339e+03,44475,40043,32663,4432,4432,0,23,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700001,0,0,0
2,2.538427520766e+08,2.538454859439e+08,2.733867208600e+03,44522,40012,32919,4510,4510,0,38,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700002,0,0,0
3,2.538454910470e+08,2.538482379102e+08,2.746863199860e+03,44480,40012,32138,4468,4468,0,45,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800003,0,0,0
4,2.538482434071e+08,2.538509879008e+08,2.744493708760e+03,44490,39931,32384,4559,4559,0,57,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800004,0,0,0
5,2.538509931553e+08,2.538537279744e+08,2.734819140315e+03,44514,40005,32604,4509,4509,0,40,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800005,0,0,0
6,2.538537330708e+08,2.538564459636e+08,2.712892824322e+03,44554,39988,32555,4566,4566,0,31,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800006,0,0,0
7,2.538564510309e+08,2.538591689881e+08,2.717957108319e+03,44536,40018,32706,4518,4518,0,55,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800007,0,0,0
8,2.538591741253e+08,2.538618789947e+08,2.704869464099e+03,44570,40202,32553,4368,4368,0,43,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800008,0,0,0
9,2.538618843211e+08,2.538645979992e+08,2.713678064585e+03,44557,40148,32492,4409,4409,0,25,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800009,0,0,0
10,2.538646030898e+08,2.538673039900e+08,2.700900223821e+03,44567,40040,32460,4527,4527,0,47,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800010,0,0,0
11,2.538673094417e+08,2.538700309396e+08,2.721497924745e+03,44525,40030,32089,4495,4495,0,37,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800011,0,0,0
12,2.538700370067e+08,2.538727639624e+08,2.726955683887e+03,44487,39942,32396,4545,4545,0,73,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800012,0,0,0
13,2.538727691486e+08,2.538754908667e+08,2.721718047619e+03,44531,40074,32645,4457,4457,0,35,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800013,0,0,0
14,2.538754960418e+08,2.538781998714e+08,2.703829589784e+03,44486,40078,31845,4408,4408,0,106,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800014,0,0,0
15,2.538782050172e+08,2.538808859918e+08,2.680974608690e+03,44425,39973,32492,4452,4452,0,236,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800015,0,0,0
16,2.538808912206e+08,2.538821219163e+08,1.230695696205e+03,20380,18288,14474,2092,2092,0,11,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800016,0,0,0
17,2.538821370850e+08,2.538825158661e+08,3.787811264098e+02,6130,5511,3988,619,619,0,3,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800017,0,0,0
18,2.538826012294e+08,2.538852959948e+08,2.694765357465e+03,44574,40103,32579,4471,4471,0,77,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800018,0,0,0
19,2.538853060790e+08,2.538880078429e+08,2.701763980418e+03,44575,40053,32241,4522,4522,0,33,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800019,0,0,0
20,2.538880180327e+08,2.538884338902e+08,4.158574991524e+02,6939,6249,4394,690,690,0,2,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800020,0,0,0
21,2.538885495051e+08,2.538912368336e+08,2.687328496814e+03,44489,39932,32192,4557,4557,0,67,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800021,0,0,0
22,2.538913390304e+08,2.538940418875e+08,2.702857166409e+03,44573,40075,32522,4498,4498,0,15,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800022,0,0,0
23,2.538940520215e+08,2.538967669372e+08,2.714915643632e+03,44565,40008,32267,4557,4557,0,18,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800023,0,0,0
24,2.538967762077e+08,2.538994749578e+08,2.698750137538e+03,44597,40106,32150,4491,4491,0,9,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800024,0,0,0
25,2.538994850890e+08,2.539021889916e+08,2.703902600080e+03,44578,39986,31676,4592,4592,0,72,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800025,0,0,0
26,2.539021988730e+08,2.539049108336e+08,2.711960538656e+03,44558,40098,32779,4460,4460,0,36,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800026,0,0,0
27,2.539049210150e+08,2.539076329629e+08,2.711947889209e+03,44561,40096,32128,4465,4465,0,29,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800027,0,0,0
28,2.539076420566e+08,2.539087579345e+08,1.115877902806e+03,18237,16403,12973,1834,1834,0,8,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800028,0,0,0
29,2.539087701058e+08,2.539094479753e+08,6.778694538176e+02,11140,10057,7800,1083,1083,0,9,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800029,0,0,0
30,2.539094600129e+08,2.539105469421e+08,1.086929180562e+03,17950,16258,12662,1692,1692,0,2,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800030,0,0,0
31,2.539105590744e+08,2.539132879432e+08,2.728868795067e+03,44522,40038,32706,4484,4484,0,44,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800031,0,0,0
32,2.539133000308e+08,2.539136079806e+08,3.079498060346e+02,5033,4515,3362,518,518,0,6,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800032,0,0,0
33,2.539136200201e+08,2.539151249579e+08,1.504937768102e+03,24825,22301,17815,2524,2524,0,30,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800033,0,0,0
34,2.539151411811e+08,2.539178649588e+08,2.723777688026e+03,44541,40011,31972,4530,4530,0,30,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800034,0,0,0
35,2.539178700947e+08,2.539205769958e+08,2.706901138097e+03,44579,39982,32303,4597,4597,0,8,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800035,0,0,0
36,2.539205810163e+08,2.539232839094e+08,2.702893112928e+03,44570,39988,32327,4582,4582,0,80,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800036,0,0,0
37,2.539232890515e+08,2.539235179556e+08,2.289041253328e+02,3755,3404,2360,351,351,0,2,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800037,0,0,0
38,2.539235300286e+08,2.539257778948e+08,2.247866207600e+03,36561,32810,26226,3751,3751,0,76,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800038,0,0,0
39,2.539257893360e+08,2.539282339556e+08,2.444619540155e+03,40167,35955,28755,4212,4212,0,26,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800039,0,0,0
