#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.537532000000e+08,2.240000e+01,2.340000e+01,1.004000e+03,12293600001
2.537568000000e+08,2.230000e+01,2.340000e+01,1.004000e+03,12293700002
2.537604000000e+08,2.230000e+01,2.330000e+01,1.004000e+03,12293700004
2.538054000000e+08,2.220000e+01,2.300000e+01,1.001000e+03,12293700018
2.538072000000e+08,2.230000e+01,2.310000e+01,1.001000e+03,12293700019
2.538108000000e+08,2.230000e+01,2.340000e+01,1.002000e+03,12293700020
2.538126000000e+08,2.240000e+01,2.340000e+01,1.002000e+03,12293700021
2.538162000000e+08,2.240000e+01,2.340000e+01,1.002000e+03,12293700022
2.538180000000e+08,2.240000e+01,2.340000e+01,1.003000e+03,12293700023
2.538216000000e+08,2.240000e+01,2.340000e+01,1.003000e+03,12293700024
2.538234000000e+08,2.250000e+01,2.350000e+01,1.003000e+03,12293700025
2.538252000000e+08,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538288000000e+08,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538306000000e+08,2.250000e+01,2.350000e+01,1.003000e+03,12293700028
2.538324000000e+08,2.250000e+01,2.350000e+01,1.003000e+03,12293700029
2.538360000000e+08,2.250000e+01,2.350000e+01,1.003000e+03,12293700030
2.538360000000e+08,2.250000e+01,2.350000e+01,1.003000e+03,12293700031
2.538396000000e+08,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538414000000e+08,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538450000000e+08,2.250000e+01,2.350000e+01,1.003000e+03,12293800003
2.538468000000e+08,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538504000000e+08,2.240000e+01,2.350000e+01,1.002000e+03,12293800005
2.538522000000e+08,2.240000e+01,2.350000e+01,1.002000e+03,12293800006
2.538558000000e+08,2.240000e+01,2.340000e+01,1.002000e+03,12293800007
2.538576000000e+08,2.240000e+01,2.340000e+01,1.002000e+03,12293800008
2.538612000000e+08,2.240000e+01,2.340000e+01,1.002000e+03,12293800009
2.538630000000e+08,2.240000e+01,2.340000e+01,1.002000e+03,12293800010
2.538666000000e+08,2.230000e+01,2.340000e+01,1.002000e+03,12293800011
2.538684000000e+08,2.230000e+01,2.340000e+01,1.002000e+03,12293800012
2.538720000000e+08,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538738000000e+08,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538774000000e+08,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538792000000e+08,2.240000e+01,2.340000e+01,1.003000e+03,12293800016
2.538810000000e+08,2.240000e+01,2.340000e+01,1.003000e+03,12293800017
2.538810000000e+08,2.240000e+01,2.340000e+01,1.003000e+03,12293800018
2.538846000000e+08,2.250000e+01,2.350000e+01,1.002000e+03,12293800019
2.538864000000e+08,2.250000e+01,2.350000e+01,1.002000e+03,12293800020
2.538882000000e+08,2.260000e+01,2.360000e+01,1.001000e+03,12293800021
1.131667440000e+09,0.000000e+00,0.000000e+00,0.000000e+00,12293800022
2.538936000000e+08,2.260000e+01,2.370000e+01,1.001000e+03,12293800023
2.538954000000e+08,2.270000e+01,2.370000e+01,1.001000e+03,12293800024
2.538990000000e+08,2.270000e+01,2.380000e+01,1.001000e+03,12293800025
2.539008000000e+08,2.280000e+01,2.380000e+01,1.001000e+03,12293800026
2.539044000000e+08,2.270000e+01,2.380000e+01,1.002000e+03,12293800027
2.539062000000e+08,2.270000e+01,2.380000e+01,1.002000e+03,12293800028
2.539080000000e+08,2.280000e+01,2.380000e+01,1.002000e+03,12293800029
2.539080000000e+08,2.280000e+01,2.380000e+01,1.002000e+03,12293800030
2.539098000000e+08,2.280000e+01,2.390000e+01,1.002000e+03,12293800031
2.539116000000e+08,2.280000e+01,2.390000e+01,1.002000e+03,12293800032
2.539134000000e+08,2.290000e+01,2.390000e+01,1.003000e+03,12293800033
1.131667440000e+09,2.027800e+03,4.264700e+02,0.000000e+00,12293800034
2.539170000000e+08,2.290000e+01,2.390000e+01,1.002000e+03,12293800035
2.539206000000e+08,2.290000e+01,2.390000e+01,1.002000e+03,12293800036
2.539224000000e+08,2.290000e+01,2.400000e+01,1.002000e+03,12293800037
2.539224000000e+08,2.290000e+01,2.400000e+01,1.002000e+03,12293800038
2.539242000000e+08,2.290000e+01,2.390000e+01,1.002000e+03,12293800039
