#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.484514210166e+08,3.484527159846e+08,1.294968041122e+03,47380,33973,31384,13407,13407,0,3,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300001,2051,2048,1572867
2,3.484527209181e+08,3.484540169804e+08,1.296062296689e+03,47374,34180,31641,13194,13194,0,5,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300002,2051,2048,1572867
3,3.484540210883e+08,3.484553130036e+08,1.291915226877e+03,47395,34121,31570,13274,13274,0,3,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300003,2051,2048,1572867
4,3.484553177416e+08,3.484566029933e+08,1.285251756608e+03,47418,34397,31887,13021,13021,0,4,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300004,2051,2048,1572867
5,3.484566070945e+08,3.484578999943e+08,1.292899777651e+03,47370,34203,31694,13167,13167,0,6,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300005,2051,2048,1572867
6,3.484579041846e+08,3.484591609978e+08,1.256813138425e+03,47453,34474,31994,12979,12979,0,3,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300006,2051,2048,1572867
7,3.484591652378e+08,3.484604210032e+08,1.255765401304e+03,47489,34245,31771,13244,13244,0,3,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300007,2051,2048,1572867
8,3.484604245914e+08,3.484616759636e+08,1.251372195423e+03,47490,34171,31716,13319,13319,0,4,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300008,2051,2048,1572867
9,3.484616799495e+08,3.484629319831e+08,1.252033637226e+03,47469,34065,31745,13404,13404,0,4,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300009,2051,2048,1572867
10,3.484629367664e+08,3.484641789858e+08,1.242219357610e+03,47509,34321,31865,13188,13188,0,4,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300010,2051,2048,1572867
11,3.484641826716e+08,3.484654269845e+08,1.244312821746e+03,47468,34185,31788,13283,13283,0,5,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300011,2051,2048,1572867
12,3.484654314694e+08,3.484666719767e+08,1.240507312417e+03,47515,34147,31792,13368,13368,0,2,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300012,2051,2048,1572867
13,3.484666760971e+08,3.484679169958e+08,1.240898648143e+03,47494,34220,31790,13274,13274,0,3,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300013,2051,2048,1572867
14,3.484679214609e+08,3.484686729842e+08,7.515233150721e+02,28862,20864,19389,7998,7998,0,5,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300014,2051,2048,1572867
15,3.484691631020e+08,3.484704019898e+08,1.238887788475e+03,47512,34163,31698,13349,13349,0,8,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300015,2051,2048,1572867
16,3.484704062187e+08,3.484716510062e+08,1.244787441850e+03,47496,34252,31791,13244,13244,0,3,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300016,2051,2048,1572867
17,3.484716556489e+08,3.484728899973e+08,1.234348393857e+03,47527,34096,31711,13431,13431,0,9,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300017,2051,2048,1572867
18,3.484728937965e+08,3.484741329820e+08,1.239185544550e+03,47487,34211,31769,13276,13276,0,4,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300018,2051,2048,1572867
19,3.484741379854e+08,3.484753680063e+08,1.230020955384e+03,47510,34320,32000,13190,13190,0,7,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300019,2051,2048,1572867
20,3.484753720780e+08,3.484766089811e+08,1.236903193653e+03,47525,34320,31939,13205,13205,0,7,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300020,2051,2048,1572867
21,3.484766126395e+08,3.484778440087e+08,1.231369142294e+03,47497,34144,31688,13353,13353,0,5,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300021,2051,2048,1572867
22,3.484778480552e+08,3.484790899897e+08,1.241934514582e+03,47497,34251,31846,13246,13246,0,4,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300022,2051,2048,1572867
23,3.484790945915e+08,3.484803349859e+08,1.240394405723e+03,47517,34218,31732,13299,13299,0,6,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300023,2051,2048,1572867
24,3.484803385094e+08,3.484815829696e+08,1.244460111737e+03,47496,34288,31952,13208,13208,0,3,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300024,2051,2048,1572867
25,3.484815873354e+08,3.484828319982e+08,1.244662749767e+03,47473,34186,31798,13287,13287,0,5,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300025,2051,2048,1572867
26,3.484828365130e+08,3.484840799734e+08,1.243460339785e+03,47485,34240,31834,13245,13245,0,4,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300026,2051,2048,1572867
27,3.484840841382e+08,3.484853239941e+08,1.239855886579e+03,47482,34218,31762,13264,13264,0,3,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300027,2051,2048,1572867
28,3.484853281700e+08,3.484865619068e+08,1.233736799777e+03,47514,34360,31947,13154,13154,0,6,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300028,2051,2048,1572867
29,3.484865663874e+08,3.484877960046e+08,1.229617195487e+03,47509,34229,31732,13280,13280,0,7,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300029,2051,2048,1572867
30,3.484878000806e+08,3.484890359956e+08,1.235914956629e+03,47522,34274,31844,13248,13248,0,6,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300030,2051,2048,1572867
31,3.484890398005e+08,3.484902789785e+08,1.239178044975e+03,47502,34417,31997,13085,13085,0,3,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300031,2051,2048,1572867
32,3.484902837783e+08,3.484915209655e+08,1.237187244236e+03,47512,34451,31879,13061,13061,0,2,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300032,2051,2048,1572867
33,3.484915250227e+08,3.484927489953e+08,1.223972540557e+03,47532,34434,31946,13098,13098,0,7,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300033,2051,2048,1572867
34,3.484927536962e+08,3.484935139982e+08,7.603020362854e+02,29136,21108,19612,8028,8028,0,5,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300034,2051,2048,1572867
35,3.484939934456e+08,3.484947829709e+08,7.895253162980e+02,30520,22082,20509,8438,8438,0,3,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300035,2051,2048,1572867
36,3.484952252411e+08,3.484960730019e+08,8.477608848810e+02,32692,23652,21928,9040,9040,0,4,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300036,2051,2048,1572867
37,3.484964598342e+08,3.484976949933e+08,1.235159093559e+03,47494,34244,31664,13250,13250,0,4,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300037,2051,2048,1572867
38,3.484976990196e+08,3.484984989773e+08,7.999576756954e+02,31182,22629,20922,8553,8553,0,2,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300038,2051,2048,1572867
39,3.484989226144e+08,3.485001369965e+08,1.214382158160e+03,47555,34460,32084,13095,13095,0,7,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300039,2051,2048,1572867
40,3.485001415695e+08,3.485009370045e+08,7.954350818396e+02,31390,22698,20899,8692,8692,0,5,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300040,2051,2048,1572867
41,3.485013590540e+08,3.485025769861e+08,1.217932059050e+03,47548,34276,31806,13272,13272,0,5,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300041,2051,2048,1572867
42,3.485025816210e+08,3.485038210079e+08,1.239386915028e+03,47506,34330,31825,13176,13176,0,3,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300042,2051,2048,1572867
43,3.485038253011e+08,3.485050709957e+08,1.245694635212e+03,47498,34316,31834,13182,13182,0,4,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300043,2051,2048,1572867
44,3.485050748970e+08,3.485063239979e+08,1.249100931525e+03,47474,34359,31824,13115,13115,0,4,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300044,2051,2048,1572867
45,3.485063285319e+08,3.485075800057e+08,1.251473794281e+03,47476,34330,31790,13146,13146,0,4,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300045,2051,2048,1572867
46,3.485075846195e+08,3.485088279588e+08,1.243339284360e+03,47472,34259,31715,13213,13213,0,5,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300046,2051,2048,1572867
47,3.485088321620e+08,3.485100879900e+08,1.255828043520e+03,47468,34523,32075,12945,12945,0,6,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300047,2051,2048,1572867
48,3.485100926847e+08,3.485112959831e+08,1.203298348188e+03,45568,32800,30410,12768,12768,0,2,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300048,2051,2048,1572867
49,3.485113494700e+08,3.485126040041e+08,1.254534100115e+03,47465,34253,31756,13212,13212,0,2,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300049,2051,2048,1572867
50,3.485126087303e+08,3.485138559930e+08,1.247262629867e+03,47477,34280,31842,13197,13197,0,11,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300050,2051,2048,1572867
51,3.485138601098e+08,3.485151109692e+08,1.250859353006e+03,47458,34185,31661,13273,13273,0,9,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300051,2051,2048,1572867
52,3.485151158246e+08,3.485163559810e+08,1.240156422913e+03,47479,34216,31703,13263,13263,0,18,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300052,2051,2048,1572867
53,3.485163600044e+08,3.485176130024e+08,1.252997961700e+03,47455,34387,31944,13068,13068,0,11,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300053,2051,2048,1572867
54,3.485176170606e+08,3.485188719916e+08,1.254931072056e+03,47447,34336,31822,13111,13111,0,5,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300054,2051,2048,1572867
55,3.485188761794e+08,3.485201189912e+08,1.242811806142e+03,47484,34319,31808,13165,13165,0,6,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300055,2051,2048,1572867
56,3.485201235120e+08,3.485213610074e+08,1.237495434344e+03,47514,34232,31705,13282,13282,0,4,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300056,2051,2048,1572867
57,3.485213651531e+08,3.485226079883e+08,1.242835161746e+03,47486,34306,31741,13180,13180,0,4,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300057,2051,2048,1572867
58,3.485226125765e+08,3.485238640039e+08,1.251427452922e+03,47465,34428,31838,13037,13037,0,7,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300058,2051,2048,1572867
59,3.485238688619e+08,3.485251029909e+08,1.234128993571e+03,47516,34323,31741,13193,13193,0,6,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300059,2051,2048,1572867
60,3.485251070276e+08,3.485263520059e+08,1.244978316247e+03,47476,34424,31966,13052,13052,0,5,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300060,2051,2048,1572867
61,3.485263567702e+08,3.485275949698e+08,1.238199602962e+03,47490,34394,31854,13096,13096,0,5,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300061,2051,2048,1572867
62,3.485275997627e+08,3.485288439401e+08,1.244177446485e+03,47469,34281,31693,13188,13188,0,3,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300062,2051,2048,1572867
63,3.485288487639e+08,3.485300839619e+08,1.235197994232e+03,47494,34569,32125,12925,12925,0,4,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300063,2051,2048,1572867
64,3.485300881768e+08,3.485313339952e+08,1.245818322480e+03,47497,34242,31845,13255,13255,0,5,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300064,2051,2048,1572867
65,3.485313384661e+08,3.485325799739e+08,1.241507831395e+03,47501,34387,31855,13114,13114,0,2,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300065,2051,2048,1572867
66,3.485325841995e+08,3.485338199943e+08,1.235794714093e+03,47484,34212,31759,13272,13272,0,3,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300066,2051,2048,1572867
67,3.485338240696e+08,3.485350619980e+08,1.237928345859e+03,47493,34316,31925,13177,13177,0,6,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300067,2051,2048,1572867
68,3.485350668964e+08,3.485363009958e+08,1.234099406242e+03,47498,34395,31832,13103,13103,0,6,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300068,2051,2048,1572867
69,3.485363058331e+08,3.485375379803e+08,1.232147147715e+03,47492,34461,31876,13031,13031,0,7,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300069,2051,2048,1572867
70,3.485375421741e+08,3.485387770009e+08,1.234826728344e+03,47512,34445,31971,13067,13067,0,3,e,P,2018,1,16,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403300070,2051,2048,1572867
1,3.485387813802e+08,3.485400109655e+08,1.229585350811e+03,47536,34433,31952,13103,13103,0,4,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400001,2051,2048,1572867
2,3.485400144653e+08,3.485412480031e+08,1.233537768722e+03,47506,34460,31924,13046,13046,0,4,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400002,2051,2048,1572867
3,3.485412528966e+08,3.485424860049e+08,1.233108301163e+03,47512,34432,31914,13080,13080,0,3,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400003,2051,2048,1572867
4,3.485424903603e+08,3.485437209918e+08,1.230631536663e+03,47530,34299,31764,13231,13231,0,4,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400004,2051,2048,1572867
5,3.485437248632e+08,3.485449569955e+08,1.232132226646e+03,47504,34572,32007,12932,12932,0,6,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400005,2051,2048,1572867
6,3.485449619060e+08,3.485461860043e+08,1.224098304152e+03,47546,34512,32019,13034,13034,0,6,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400006,2051,2048,1572867
7,3.485461896432e+08,3.485474190048e+08,1.229361537933e+03,47529,34398,31879,13131,13131,0,3,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400007,2051,2048,1572867
8,3.485474230824e+08,3.485486479591e+08,1.224876768768e+03,47537,34421,31975,13116,13116,0,5,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400008,2051,2048,1572867
9,3.485486523004e+08,3.485498789757e+08,1.226675310969e+03,47544,34366,31857,13178,13178,0,6,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400009,2051,2048,1572867
10,3.485498824641e+08,3.485511039646e+08,1.221500485301e+03,47515,34261,31718,13254,13254,0,6,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400010,2051,2048,1572867
11,3.485511081481e+08,3.485523149716e+08,1.206823468208e+03,47546,34419,31865,13127,13127,0,8,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400011,2051,2048,1572867
12,3.485523192352e+08,3.485535309646e+08,1.211729433179e+03,47576,34363,31798,13213,13213,0,5,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400012,2051,2048,1572867
13,3.485535346463e+08,3.485547469910e+08,1.212344620585e+03,47545,34386,31888,13159,13159,0,6,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400013,2051,2048,1572867
14,3.485547518330e+08,3.485559729469e+08,1.221113872468e+03,47525,34501,31969,13024,13024,0,6,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400014,2051,2048,1572867
15,3.485559771181e+08,3.485571899990e+08,1.212880869865e+03,47542,34418,31908,13124,13124,0,7,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400015,2051,2048,1572867
16,3.485571941752e+08,3.485584190041e+08,1.224828949094e+03,47516,34356,31885,13160,13160,0,5,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400016,2051,2048,1572867
17,3.485584231780e+08,3.485596449929e+08,1.221814846814e+03,47538,34357,31920,13181,13181,0,3,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400017,2051,2048,1572867
18,3.485596495223e+08,3.485608699283e+08,1.220406018198e+03,47532,34283,31766,13249,13249,0,5,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400018,2051,2048,1572867
19,3.485608744663e+08,3.485620909719e+08,1.216505644798e+03,47513,34236,31741,13277,13277,0,3,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400019,2051,2048,1572867
20,3.485620952417e+08,3.485633089994e+08,1.213757629156e+03,47562,34431,31943,13131,13131,0,6,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400020,2051,2048,1572867
21,3.485633136083e+08,3.485645329922e+08,1.219383894205e+03,47536,34584,32037,12952,12952,0,4,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400021,2051,2048,1572867
22,3.485645378436e+08,3.485657509126e+08,1.213069089413e+03,47536,34401,31905,13135,13135,0,3,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400022,2051,2048,1572867
23,3.485657558773e+08,3.485669639885e+08,1.208111189902e+03,47551,34414,31865,13137,13137,0,5,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400023,2051,2048,1572867
24,3.485669689770e+08,3.485681889476e+08,1.219970639586e+03,47511,34468,31967,13043,13043,0,5,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400024,2051,2048,1572867
25,3.485681931173e+08,3.485694109131e+08,1.217795845807e+03,47562,34492,31997,13070,13070,0,6,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400025,2051,2048,1572867
26,3.485694145355e+08,3.485706279839e+08,1.213448358595e+03,47544,34380,31800,13164,13164,0,5,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400026,2051,2048,1572867
27,3.485706323846e+08,3.485718410036e+08,1.208619058490e+03,47552,34526,32040,13026,13026,0,5,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400027,2051,2048,1572867
28,3.485718458962e+08,3.485730679985e+08,1.222102262139e+03,47540,34285,31674,13255,13255,0,2,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400028,2051,2048,1572867
