#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.484477200000e+08,1.860000e+01,5.600000e+00,1.011000e+03,29403300001
3.484491000000e+08,1.860000e+01,5.600000e+00,1.011000e+03,29403300002
3.484503600000e+08,1.860000e+01,5.400000e+00,1.011000e+03,29403300003
3.484516800000e+08,1.850000e+01,5.400000e+00,1.010000e+03,29403300004
3.484529400000e+08,1.860000e+01,5.300000e+00,1.009000e+03,29403300005
3.484542600000e+08,1.850000e+01,5.300000e+00,1.009000e+03,29403300006
3.484555200000e+08,1.860000e+01,5.400000e+00,1.009000e+03,29403300007
3.484567800000e+08,1.840000e+01,5.400000e+00,1.009000e+03,29403300008
3.484580400000e+08,1.850000e+01,5.600000e+00,1.009000e+03,29403300009
3.484593000000e+08,1.840000e+01,5.500000e+00,1.009000e+03,29403300010
3.484605600000e+08,1.840000e+01,5.400000e+00,1.008000e+03,29403300011
3.484617600000e+08,1.840000e+01,5.400000e+00,1.008000e+03,29403300012
3.484630200000e+08,1.840000e+01,5.300000e+00,1.008000e+03,29403300013
3.484642800000e+08,1.840000e+01,5.400000e+00,1.007000e+03,29403300014
3.484655400000e+08,1.870000e+01,5.600000e+00,1.008000e+03,29403300015
3.484667400000e+08,1.880000e+01,5.400000e+00,1.007000e+03,29403300016
3.484680000000e+08,1.880000e+01,5.400000e+00,1.007000e+03,29403300017
3.484692600000e+08,1.890000e+01,5.600000e+00,1.006000e+03,29403300018
3.484704600000e+08,1.900000e+01,5.500000e+00,1.006000e+03,29403300019
3.484717200000e+08,1.890000e+01,5.700000e+00,1.006000e+03,29403300020
3.484729800000e+08,1.900000e+01,5.600000e+00,1.006000e+03,29403300021
3.484741800000e+08,1.900000e+01,5.600000e+00,1.006000e+03,29403300022
3.484754400000e+08,1.900000e+01,5.600000e+00,1.005000e+03,29403300023
3.484767000000e+08,1.900000e+01,5.700000e+00,1.005000e+03,29403300024
3.484779600000e+08,1.900000e+01,5.600000e+00,1.005000e+03,29403300025
3.484791600000e+08,1.900000e+01,5.600000e+00,1.005000e+03,29403300026
3.484804200000e+08,1.910000e+01,5.900000e+00,1.005000e+03,29403300027
3.484816800000e+08,1.910000e+01,6.000000e+00,1.006000e+03,29403300028
3.484829400000e+08,1.910000e+01,6.200000e+00,1.005000e+03,29403300029
3.484841400000e+08,1.910000e+01,6.300000e+00,1.005000e+03,29403300030
3.484854000000e+08,1.910000e+01,6.400000e+00,1.005000e+03,29403300031
3.484866600000e+08,1.920000e+01,6.400000e+00,1.005000e+03,29403300032
3.484878600000e+08,1.920000e+01,6.600000e+00,1.005000e+03,29403300033
3.484891200000e+08,1.930000e+01,6.700000e+00,1.005000e+03,29403300034
3.484903200000e+08,1.920000e+01,7.000000e+00,1.004000e+03,29403300035
3.484915800000e+08,1.930000e+01,7.300000e+00,1.004000e+03,29403300036
3.484928400000e+08,1.930000e+01,7.500000e+00,1.003000e+03,29403300037
3.484940400000e+08,1.930000e+01,7.500000e+00,1.003000e+03,29403300038
3.484953000000e+08,1.940000e+01,8.000000e+00,1.002000e+03,29403300039
3.484965000000e+08,1.950000e+01,8.100000e+00,1.002000e+03,29403300040
3.484977000000e+08,1.960000e+01,7.900000e+00,1.002000e+03,29403300041
3.484989600000e+08,1.970000e+01,8.100000e+00,1.001000e+03,29403300042
3.485001600000e+08,1.970000e+01,8.200000e+00,1.001000e+03,29403300043
3.485014200000e+08,1.970000e+01,8.400000e+00,1.001000e+03,29403300044
3.485026800000e+08,1.970000e+01,8.000000e+00,1.001000e+03,29403300045
3.485039400000e+08,1.970000e+01,8.100000e+00,1.001000e+03,29403300046
3.485052000000e+08,1.970000e+01,8.100000e+00,1.001000e+03,29403300047
3.485064600000e+08,1.970000e+01,7.900000e+00,1.001000e+03,29403300048
3.485077200000e+08,1.960000e+01,7.800000e+00,1.000000e+03,29403300049
3.485089800000e+08,1.970000e+01,7.500000e+00,1.000000e+03,29403300050
3.485102400000e+08,1.970000e+01,7.100000e+00,1.000000e+03,29403300051
3.485115000000e+08,1.970000e+01,6.900000e+00,1.000000e+03,29403300052
3.485127000000e+08,1.960000e+01,6.700000e+00,1.000000e+03,29403300053
3.485139600000e+08,1.960000e+01,6.500000e+00,9.990000e+02,29403300054
3.485152200000e+08,1.950000e+01,6.300000e+00,9.990000e+02,29403300055
3.485164800000e+08,1.940000e+01,6.100000e+00,9.980000e+02,29403300056
3.485177400000e+08,1.930000e+01,6.000000e+00,9.980000e+02,29403300057
3.485189400000e+08,1.940000e+01,5.900000e+00,9.980000e+02,29403300058
3.485201400000e+08,1.940000e+01,5.700000e+00,9.970000e+02,29403300059
3.485214600000e+08,1.930000e+01,5.500000e+00,9.980000e+02,29403300060
3.485226600000e+08,1.920000e+01,5.300000e+00,9.980000e+02,29403300061
3.485239800000e+08,1.920000e+01,5.200000e+00,9.980000e+02,29403300062
3.485251800000e+08,1.910000e+01,5.000000e+00,9.980000e+02,29403300063
3.485264400000e+08,1.900000e+01,4.800000e+00,9.970000e+02,29403300064
3.485276400000e+08,1.890000e+01,4.700000e+00,9.970000e+02,29403300065
3.485289600000e+08,1.890000e+01,4.300000e+00,9.970000e+02,29403300066
3.485301600000e+08,1.880000e+01,4.400000e+00,9.970000e+02,29403300067
3.485314200000e+08,1.880000e+01,4.300000e+00,9.970000e+02,29403300068
3.485326800000e+08,1.880000e+01,4.300000e+00,9.960000e+02,29403300069
3.485338800000e+08,1.870000e+01,4.300000e+00,9.960000e+02,29403300070
3.485351400000e+08,1.870000e+01,4.100000e+00,9.960000e+02,29403400001
3.485363400000e+08,1.860000e+01,4.000000e+00,9.960000e+02,29403400002
3.485376000000e+08,1.860000e+01,3.800000e+00,9.960000e+02,29403400003
3.485388600000e+08,1.860000e+01,3.600000e+00,9.950000e+02,29403400004
3.485400600000e+08,1.850000e+01,3.500000e+00,9.950000e+02,29403400005
3.485413200000e+08,1.840000e+01,3.600000e+00,9.950000e+02,29403400006
3.485425200000e+08,1.840000e+01,3.700000e+00,9.940000e+02,29403400007
3.485437800000e+08,1.840000e+01,4.000000e+00,9.940000e+02,29403400008
3.485449800000e+08,1.830000e+01,4.000000e+00,9.940000e+02,29403400009
3.485462400000e+08,1.840000e+01,3.800000e+00,9.940000e+02,29403400010
3.485474400000e+08,1.830000e+01,3.700000e+00,9.940000e+02,29403400011
3.485487000000e+08,1.830000e+01,3.700000e+00,9.930000e+02,29403400012
3.485499000000e+08,1.820000e+01,3.800000e+00,9.930000e+02,29403400013
3.485511000000e+08,1.830000e+01,4.000000e+00,9.940000e+02,29403400014
3.485523000000e+08,1.830000e+01,4.000000e+00,9.930000e+02,29403400015
3.485535600000e+08,1.850000e+01,3.800000e+00,9.940000e+02,29403400016
3.485547600000e+08,1.850000e+01,3.800000e+00,9.940000e+02,29403400017
3.485560200000e+08,1.850000e+01,3.900000e+00,9.940000e+02,29403400018
3.485572200000e+08,1.850000e+01,3.800000e+00,9.940000e+02,29403400019
3.485584200000e+08,1.840000e+01,4.000000e+00,9.940000e+02,29403400020
3.485596800000e+08,1.850000e+01,4.200000e+00,9.930000e+02,29403400021
3.485608800000e+08,1.850000e+01,4.300000e+00,9.930000e+02,29403400022
3.485620800000e+08,1.850000e+01,4.200000e+00,9.930000e+02,29403400023
3.485633400000e+08,1.850000e+01,4.300000e+00,9.930000e+02,29403400024
3.485645400000e+08,1.860000e+01,3.900000e+00,9.940000e+02,29403400025
3.485657400000e+08,1.860000e+01,4.000000e+00,9.940000e+02,29403400026
3.485670000000e+08,1.870000e+01,4.200000e+00,9.940000e+02,29403400027
3.485682000000e+08,1.870000e+01,4.100000e+00,9.950000e+02,29403400028
3.485694000000e+08,1.870000e+01,4.400000e+00,9.960000e+02,29403400029
3.485706600000e+08,1.870000e+01,4.700000e+00,9.960000e+02,29403400030
3.485718600000e+08,1.880000e+01,4.800000e+00,9.960000e+02,29403400031
3.485731200000e+08,1.880000e+01,5.000000e+00,9.970000e+02,29403400032
3.485743200000e+08,1.880000e+01,5.700000e+00,9.970000e+02,29403400033
3.485755200000e+08,1.880000e+01,8.100000e+00,9.970000e+02,29403400034
3.485767200000e+08,1.890000e+01,9.600000e+00,9.970000e+02,29403400035
3.485779200000e+08,1.890000e+01,1.090000e+01,9.970000e+02,29403400036
3.485790600000e+08,1.890000e+01,1.140000e+01,9.970000e+02,29403400037
3.485802600000e+08,1.890000e+01,1.100000e+01,9.970000e+02,29403400038
3.485814600000e+08,1.900000e+01,1.050000e+01,9.980000e+02,29403400039
3.485826600000e+08,1.900000e+01,1.020000e+01,9.980000e+02,29403400040
3.485838600000e+08,1.910000e+01,1.010000e+01,9.990000e+02,29403400041
3.485850000000e+08,1.910000e+01,1.040000e+01,9.990000e+02,29403400042
3.485862000000e+08,1.910000e+01,1.020000e+01,1.000000e+03,29403400043
3.485874000000e+08,1.920000e+01,1.010000e+01,1.000000e+03,29403400044
3.485886000000e+08,1.920000e+01,1.020000e+01,1.000000e+03,29403400045
3.485898000000e+08,1.930000e+01,1.020000e+01,1.001000e+03,29403400046
3.485910000000e+08,1.920000e+01,1.030000e+01,1.001000e+03,29403400047
3.485922000000e+08,1.930000e+01,1.030000e+01,1.002000e+03,29403400048
3.485934000000e+08,1.930000e+01,1.010000e+01,1.002000e+03,29403400049
3.485946000000e+08,1.940000e+01,9.800000e+00,1.003000e+03,29403400050
3.485958600000e+08,1.950000e+01,9.400000e+00,1.004000e+03,29403400051
