#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.484514210000e+08,3.484514820000e+08,2.613115e+01,6.545070e-01,2.406557e+01,6.281064e-01,9.209536e-01,6.757963e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300001
3.484514820000e+08,3.484515430000e+08,2.637705e+01,6.575794e-01,2.418033e+01,6.296021e-01,9.167185e-01,6.888336e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300001
3.484515430000e+08,3.484516040000e+08,2.536065e+01,6.447856e-01,2.372131e+01,6.235976e-01,9.353588e-01,6.251710e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300001
3.484516040000e+08,3.484516650000e+08,2.673771e+01,6.620597e-01,2.465574e+01,6.357613e-01,9.221337e-01,6.635059e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300001
3.484516650000e+08,3.484517260000e+08,2.613115e+01,6.545070e-01,2.377049e+01,6.242437e-01,9.096612e-01,7.180138e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300001
3.484517260000e+08,3.484517870000e+08,2.631148e+01,6.567615e-01,2.400000e+01,6.272501e-01,9.121495e-01,7.065901e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300001
3.484517870000e+08,3.484518480000e+08,2.681967e+01,6.630737e-01,2.481967e+01,6.378713e-01,9.254279e-01,6.494833e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300001
3.484518480000e+08,3.484519090000e+08,2.554098e+01,6.470739e-01,2.380328e+01,6.246741e-01,9.319640e-01,6.379478e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300001
3.484519090000e+08,3.484519700000e+08,2.726229e+01,6.685229e-01,2.524590e+01,6.433251e-01,9.260373e-01,6.417627e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300001
3.484519700000e+08,3.484520310000e+08,2.663935e+01,6.608407e-01,2.454098e+01,6.342801e-01,9.212308e-01,6.682451e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300001
3.484520310000e+08,3.484520920000e+08,2.604918e+01,6.534797e-01,2.432787e+01,6.315200e-01,9.339207e-01,6.231977e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300001
3.484520920000e+08,3.484521530000e+08,2.634426e+01,6.571706e-01,2.454098e+01,6.342801e-01,9.315495e-01,6.299171e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300001
3.484521530000e+08,3.484522140000e+08,2.639344e+01,6.577837e-01,2.408197e+01,6.283203e-01,9.124224e-01,7.045011e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300001
3.484522140000e+08,3.484522750000e+08,2.706557e+01,6.661066e-01,2.490164e+01,6.389238e-01,9.200485e-01,6.674907e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300001
3.484522750000e+08,3.484523360000e+08,2.627869e+01,6.563522e-01,2.480328e+01,6.376607e-01,9.438553e-01,5.749636e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300001
3.484523360000e+08,3.484523970000e+08,2.667213e+01,6.612473e-01,2.445902e+01,6.332199e-01,9.170252e-01,6.838643e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300001
3.484523970000e+08,3.484524580000e+08,2.572131e+01,6.493542e-01,2.375410e+01,6.240284e-01,9.235182e-01,6.709503e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300001
3.484524580000e+08,3.484525190000e+08,2.640984e+01,6.579880e-01,2.440984e+01,6.325830e-01,9.242706e-01,6.591496e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300001
3.484525190000e+08,3.484525800000e+08,2.559016e+01,6.476966e-01,2.365574e+01,6.227351e-01,9.244074e-01,6.690674e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300001
3.484525800000e+08,3.484526410000e+08,2.568852e+01,6.489401e-01,2.363935e+01,6.225193e-01,9.202297e-01,6.844381e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300001
3.484526410000e+08,3.484527020000e+08,2.550820e+01,6.466585e-01,2.355738e+01,6.214391e-01,9.235219e-01,6.737323e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300001
3.484527200000e+08,3.484527810000e+08,2.662295e+01,6.606374e-01,2.495082e+01,6.395544e-01,9.371921e-01,6.020441e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300002
3.484527810000e+08,3.484528420000e+08,2.595082e+01,6.522448e-01,2.365574e+01,6.227351e-01,9.115604e-01,7.136344e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300002
3.484528420000e+08,3.484529030000e+08,2.649180e+01,6.590082e-01,2.462295e+01,6.353384e-01,9.294555e-01,6.369793e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300002
3.484529030000e+08,3.484529640000e+08,2.498361e+01,6.399744e-01,2.316393e+01,6.162277e-01,9.271653e-01,6.656642e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300002
3.484529640000e+08,3.484530250000e+08,2.596721e+01,6.524507e-01,2.421312e+01,6.300288e-01,9.324495e-01,6.305932e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300002
3.484530250000e+08,3.484530860000e+08,2.655738e+01,6.598233e-01,2.465574e+01,6.357613e-01,9.283950e-01,6.405905e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300002
3.484530860000e+08,3.484531470000e+08,2.613115e+01,6.545070e-01,2.408197e+01,6.283203e-01,9.215809e-01,6.733385e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300002
3.484531470000e+08,3.484532080000e+08,2.619672e+01,6.553277e-01,2.429508e+01,6.310943e-01,9.274093e-01,6.490645e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300002
3.484532080000e+08,3.484532690000e+08,2.670492e+01,6.616536e-01,2.465574e+01,6.357613e-01,9.232658e-01,6.594734e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300002
3.484532690000e+08,3.484533300000e+08,2.608197e+01,6.538908e-01,2.416393e+01,6.293886e-01,9.264613e-01,6.543897e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300002
3.484533300000e+08,3.484533910000e+08,2.636065e+01,6.573750e-01,2.439344e+01,6.323705e-01,9.253731e-01,6.553344e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300002
3.484533910000e+08,3.484534520000e+08,2.765574e+01,6.733296e-01,2.591803e+01,6.518326e-01,9.371666e-01,5.908078e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300002
3.484534520000e+08,3.484535130000e+08,2.618033e+01,6.551226e-01,2.403279e+01,6.276783e-01,9.179712e-01,6.866655e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300002
3.484535130000e+08,3.484535740000e+08,2.740984e+01,6.703295e-01,2.567213e+01,6.487331e-01,9.366029e-01,5.959288e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300002
3.484535740000e+08,3.484536350000e+08,2.701639e+01,6.655011e-01,2.503279e+01,6.406041e-01,9.265777e-01,6.425048e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300002
3.484536350000e+08,3.484536960000e+08,2.613115e+01,6.545070e-01,2.400000e+01,6.272501e-01,9.184442e-01,6.855036e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300002
3.484536960000e+08,3.484537570000e+08,2.613115e+01,6.545070e-01,2.421312e+01,6.300288e-01,9.265997e-01,6.532068e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300002
3.484537570000e+08,3.484538180000e+08,2.581967e+01,6.505945e-01,2.372131e+01,6.235976e-01,9.187301e-01,6.885230e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300002
3.484538180000e+08,3.484538790000e+08,2.626229e+01,6.561474e-01,2.424590e+01,6.304552e-01,9.232210e-01,6.651856e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300002
3.484538790000e+08,3.484539400000e+08,2.603279e+01,6.532741e-01,2.409836e+01,6.285341e-01,9.256927e-01,6.581486e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300002
3.484539400000e+08,3.484540010000e+08,2.665574e+01,6.610441e-01,2.452459e+01,6.340681e-01,9.200492e-01,6.725997e-03,1.860000e+01,5.600000e+00,1.011000e+03,29403300002
3.484540210000e+08,3.484540820000e+08,2.750820e+01,6.715311e-01,2.552459e+01,6.468662e-01,9.278904e-01,6.314646e-03,1.860000e+01,5.400000e+00,1.011000e+03,29403300003
3.484540820000e+08,3.484541430000e+08,2.570492e+01,6.491472e-01,2.386885e+01,6.255339e-01,9.285714e-01,6.503853e-03,1.860000e+01,5.400000e+00,1.011000e+03,29403300003
3.484541430000e+08,3.484542040000e+08,2.595082e+01,6.522448e-01,2.380328e+01,6.246741e-01,9.172457e-01,6.924646e-03,1.860000e+01,5.400000e+00,1.011000e+03,29403300003
3.484542040000e+08,3.484542650000e+08,2.454098e+01,6.342801e-01,2.272131e+01,6.103118e-01,9.258517e-01,6.771898e-03,1.860000e+01,5.400000e+00,1.011000e+03,29403300003
3.484542650000e+08,3.484543260000e+08,2.709836e+01,6.665099e-01,2.485246e+01,6.382926e-01,9.171204e-01,6.781107e-03,1.860000e+01,5.400000e+00,1.011000e+03,29403300003
3.484543260000e+08,3.484543870000e+08,2.547541e+01,6.462427e-01,2.347541e+01,6.203570e-01,9.214929e-01,6.822992e-03,1.860000e+01,5.400000e+00,1.011000e+03,29403300003
3.484543870000e+08,3.484544480000e+08,2.660656e+01,6.604339e-01,2.478688e+01,6.374499e-01,9.316081e-01,6.265556e-03,1.860000e+01,5.400000e+00,1.011000e+03,29403300003
3.484544480000e+08,3.484545090000e+08,2.668852e+01,6.614505e-01,2.444262e+01,6.330076e-01,9.158477e-01,6.880461e-03,1.860000e+01,5.400000e+00,1.011000e+03,29403300003
3.484545090000e+08,3.484545700000e+08,2.759016e+01,6.725309e-01,2.559016e+01,6.476966e-01,9.275104e-01,6.320555e-03,1.860000e+01,5.400000e+00,1.011000e+03,29403300003
3.484545700000e+08,3.484546310000e+08,2.577049e+01,6.499747e-01,2.403279e+01,6.276783e-01,9.325700e-01,6.324717e-03,1.860000e+01,5.400000e+00,1.011000e+03,29403300003
3.484546310000e+08,3.484546920000e+08,2.647541e+01,6.588043e-01,2.455738e+01,6.344919e-01,9.275542e-01,6.450450e-03,1.860000e+01,5.400000e+00,1.011000e+03,29403300003
3.484546920000e+08,3.484547530000e+08,2.655738e+01,6.598233e-01,2.440984e+01,6.325830e-01,9.191358e-01,6.773458e-03,1.860000e+01,5.400000e+00,1.011000e+03,29403300003
3.484547530000e+08,3.484548140000e+08,2.677049e+01,6.624655e-01,2.480328e+01,6.376607e-01,9.265156e-01,6.456999e-03,1.860000e+01,5.400000e+00,1.011000e+03,29403300003
3.484548140000e+08,3.484548750000e+08,2.711475e+01,6.667114e-01,2.478688e+01,6.374499e-01,9.141475e-01,6.888377e-03,1.860000e+01,5.400000e+00,1.011000e+03,29403300003
3.484548750000e+08,3.484549360000e+08,2.609836e+01,6.540963e-01,2.413115e+01,6.289615e-01,9.246231e-01,6.616524e-03,1.860000e+01,5.400000e+00,1.011000e+03,29403300003
3.484549360000e+08,3.484549970000e+08,2.698361e+01,6.650972e-01,2.498361e+01,6.399744e-01,9.258809e-01,6.456954e-03,1.860000e+01,5.400000e+00,1.011000e+03,29403300003
3.484549970000e+08,3.484550580000e+08,2.663935e+01,6.608407e-01,2.481967e+01,6.378713e-01,9.316923e-01,6.258127e-03,1.860000e+01,5.400000e+00,1.011000e+03,29403300003
3.484550580000e+08,3.484551190000e+08,2.549180e+01,6.464506e-01,2.360656e+01,6.220874e-01,9.260450e-01,6.636431e-03,1.860000e+01,5.400000e+00,1.011000e+03,29403300003
3.484551190000e+08,3.484551800000e+08,2.640984e+01,6.579880e-01,2.426229e+01,6.306683e-01,9.186841e-01,6.809624e-03,1.860000e+01,5.400000e+00,1.011000e+03,29403300003
3.484551800000e+08,3.484552410000e+08,2.667213e+01,6.612473e-01,2.483607e+01,6.380820e-01,9.311616e-01,6.276738e-03,1.860000e+01,5.400000e+00,1.011000e+03,29403300003
3.484552410000e+08,3.484553020000e+08,2.645902e+01,6.586003e-01,2.485246e+01,6.382926e-01,9.392813e-01,5.944391e-03,1.860000e+01,5.400000e+00,1.011000e+03,29403300003
3.484553170000e+08,3.484553780000e+08,2.534426e+01,6.445771e-01,2.372131e+01,6.235976e-01,9.359637e-01,6.226410e-03,1.850000e+01,5.400000e+00,1.010000e+03,29403300004
3.484553780000e+08,3.484554390000e+08,2.806557e+01,6.783003e-01,2.611475e+01,6.543017e-01,9.304907e-01,6.146469e-03,1.850000e+01,5.400000e+00,1.010000e+03,29403300004
3.484554390000e+08,3.484555000000e+08,2.644262e+01,6.583962e-01,2.447541e+01,6.334321e-01,9.256045e-01,6.533847e-03,1.850000e+01,5.400000e+00,1.010000e+03,29403300004
3.484555000000e+08,3.484555610000e+08,2.588525e+01,6.514202e-01,2.377049e+01,6.242437e-01,9.183027e-01,6.892959e-03,1.850000e+01,5.400000e+00,1.010000e+03,29403300004
3.484555610000e+08,3.484556220000e+08,2.632787e+01,6.569660e-01,2.439344e+01,6.323705e-01,9.265255e-01,6.510647e-03,1.850000e+01,5.400000e+00,1.010000e+03,29403300004
3.484556220000e+08,3.484556830000e+08,2.804918e+01,6.781022e-01,2.598361e+01,6.526567e-01,9.263589e-01,6.314294e-03,1.850000e+01,5.400000e+00,1.010000e+03,29403300004
3.484556830000e+08,3.484557440000e+08,2.729508e+01,6.689248e-01,2.526229e+01,6.435340e-01,9.255255e-01,6.434144e-03,1.850000e+01,5.400000e+00,1.010000e+03,29403300004
3.484557440000e+08,3.484558050000e+08,2.778688e+01,6.749242e-01,2.583607e+01,6.508011e-01,9.297935e-01,6.205788e-03,1.850000e+01,5.400000e+00,1.010000e+03,29403300004
3.484558050000e+08,3.484558660000e+08,2.655738e+01,6.598233e-01,2.485246e+01,6.382926e-01,9.358025e-01,6.089670e-03,1.850000e+01,5.400000e+00,1.010000e+03,29403300004
3.484558660000e+08,3.484559270000e+08,2.703279e+01,6.657029e-01,2.531148e+01,6.441601e-01,9.363251e-01,6.012945e-03,1.850000e+01,5.400000e+00,1.010000e+03,29403300004
3.484559270000e+08,3.484559880000e+08,2.572131e+01,6.493542e-01,2.370492e+01,6.233821e-01,9.216061e-01,6.785819e-03,1.850000e+01,5.400000e+00,1.010000e+03,29403300004
3.484559880000e+08,3.484560490000e+08,2.631148e+01,6.567615e-01,2.434426e+01,6.317328e-01,9.252337e-01,6.565099e-03,1.850000e+01,5.400000e+00,1.010000e+03,29403300004
3.484560490000e+08,3.484561100000e+08,2.754098e+01,6.719312e-01,2.552459e+01,6.468662e-01,9.267857e-01,6.355254e-03,1.850000e+01,5.400000e+00,1.010000e+03,29403300004
3.484561100000e+08,3.484561710000e+08,2.768852e+01,6.737286e-01,2.567213e+01,6.487331e-01,9.271758e-01,6.322721e-03,1.850000e+01,5.400000e+00,1.010000e+03,29403300004
3.484561710000e+08,3.484562320000e+08,2.672131e+01,6.618567e-01,2.467213e+01,6.359726e-01,9.233129e-01,6.590856e-03,1.850000e+01,5.400000e+00,1.010000e+03,29403300004
3.484562320000e+08,3.484562930000e+08,2.677049e+01,6.624655e-01,2.480328e+01,6.376607e-01,9.265156e-01,6.456999e-03,1.850000e+01,5.400000e+00,1.010000e+03,29403300004
3.484562930000e+08,3.484563540000e+08,2.729508e+01,6.689248e-01,2.563935e+01,6.483187e-01,9.393393e-01,5.850025e-03,1.850000e+01,5.400000e+00,1.010000e+03,29403300004
3.484563540000e+08,3.484564150000e+08,2.693443e+01,6.644908e-01,2.477049e+01,6.372390e-01,9.196591e-01,6.705990e-03,1.850000e+01,5.400000e+00,1.010000e+03,29403300004
3.484564150000e+08,3.484564760000e+08,2.477049e+01,6.372390e-01,2.265574e+01,6.094306e-01,9.146261e-01,7.188731e-03,1.850000e+01,5.400000e+00,1.010000e+03,29403300004
3.484564760000e+08,3.484565370000e+08,2.622951e+01,6.557377e-01,2.424590e+01,6.304552e-01,9.243750e-01,6.609929e-03,1.850000e+01,5.400000e+00,1.010000e+03,29403300004
3.484565370000e+08,3.484565980000e+08,2.678688e+01,6.626683e-01,2.480328e+01,6.376607e-01,9.259486e-01,6.477897e-03,1.850000e+01,5.400000e+00,1.010000e+03,29403300004
3.484566070000e+08,3.484566680000e+08,2.749180e+01,6.713310e-01,2.536065e+01,6.447856e-01,9.224806e-01,6.530060e-03,1.860000e+01,5.300000e+00,1.009000e+03,29403300005
3.484566680000e+08,3.484567290000e+08,2.639344e+01,6.577837e-01,2.434426e+01,6.317328e-01,9.223602e-01,6.669288e-03,1.860000e+01,5.300000e+00,1.009000e+03,29403300005
3.484567290000e+08,3.484567900000e+08,2.668852e+01,6.614505e-01,2.481967e+01,6.378713e-01,9.299755e-01,6.324609e-03,1.860000e+01,5.300000e+00,1.009000e+03,29403300005
3.484567900000e+08,3.484568510000e+08,2.593443e+01,6.520388e-01,2.398361e+01,6.270358e-01,9.247788e-01,6.631105e-03,1.860000e+01,5.300000e+00,1.009000e+03,29403300005
3.484568510000e+08,3.484569120000e+08,2.659016e+01,6.602305e-01,2.491803e+01,6.391340e-01,9.371147e-01,6.027617e-03,1.860000e+01,5.300000e+00,1.009000e+03,29403300005
3.484569120000e+08,3.484569730000e+08,2.595082e+01,6.522448e-01,2.400000e+01,6.272501e-01,9.248263e-01,6.627087e-03,1.860000e+01,5.300000e+00,1.009000e+03,29403300005
3.484569730000e+08,3.484570340000e+08,2.595082e+01,6.522448e-01,2.388525e+01,6.257487e-01,9.204043e-01,6.802893e-03,1.860000e+01,5.300000e+00,1.009000e+03,29403300005
3.484570340000e+08,3.484570950000e+08,2.649180e+01,6.590082e-01,2.457377e+01,6.347036e-01,9.275990e-01,6.446615e-03,1.860000e+01,5.300000e+00,1.009000e+03,29403300005
3.484570950000e+08,3.484571560000e+08,2.659016e+01,6.602305e-01,2.490164e+01,6.389238e-01,9.364982e-01,6.055098e-03,1.860000e+01,5.300000e+00,1.009000e+03,29403300005
3.484571560000e+08,3.484572170000e+08,2.563935e+01,6.483187e-01,2.349180e+01,6.205736e-01,9.162404e-01,7.004928e-03,1.860000e+01,5.300000e+00,1.009000e+03,29403300005
3.484572170000e+08,3.484572780000e+08,2.726229e+01,6.685229e-01,2.508197e+01,6.412330e-01,9.200240e-01,6.651708e-03,1.860000e+01,5.300000e+00,1.009000e+03,29403300005
3.484572780000e+08,3.484573390000e+08,2.598361e+01,6.526567e-01,2.426229e+01,6.306683e-01,9.337540e-01,6.247144e-03,1.860000e+01,5.300000e+00,1.009000e+03,29403300005
3.484573390000e+08,3.484574000000e+08,2.659016e+01,6.602305e-01,2.511475e+01,6.416520e-01,9.445130e-01,5.684265e-03,1.860000e+01,5.300000e+00,1.009000e+03,29403300005
3.484574000000e+08,3.484574610000e+08,2.698361e+01,6.650972e-01,2.498361e+01,6.399744e-01,9.258809e-01,6.456954e-03,1.860000e+01,5.300000e+00,1.009000e+03,29403300005
3.484574610000e+08,3.484575220000e+08,2.581967e+01,6.505945e-01,2.401639e+01,6.274642e-01,9.301587e-01,6.422355e-03,1.860000e+01,5.300000e+00,1.009000e+03,29403300005
3.484575220000e+08,3.484575830000e+08,2.652459e+01,6.594159e-01,2.477049e+01,6.372390e-01,9.338689e-01,6.178122e-03,1.860000e+01,5.300000e+00,1.009000e+03,29403300005
3.484575830000e+08,3.484576440000e+08,2.580328e+01,6.503880e-01,2.381967e+01,6.248891e-01,9.231258e-01,6.714573e-03,1.860000e+01,5.300000e+00,1.009000e+03,29403300005
3.484576440000e+08,3.484577050000e+08,2.681967e+01,6.630737e-01,2.480328e+01,6.376607e-01,9.248166e-01,6.519242e-03,1.860000e+01,5.300000e+00,1.009000e+03,29403300005
3.484577050000e+08,3.484577660000e+08,2.547541e+01,6.462427e-01,2.329508e+01,6.179698e-01,9.144144e-01,7.096535e-03,1.860000e+01,5.300000e+00,1.009000e+03,29403300005
3.484577660000e+08,3.484578270000e+08,2.668852e+01,6.614505e-01,2.465574e+01,6.357613e-01,9.238330e-01,6.574354e-03,1.860000e+01,5.300000e+00,1.009000e+03,29403300005
3.484578270000e+08,3.484578880000e+08,2.729508e+01,6.689248e-01,2.526229e+01,6.435340e-01,9.255255e-01,6.434144e-03,1.860000e+01,5.300000e+00,1.009000e+03,29403300005
3.484579040000e+08,3.484579650000e+08,2.670492e+01,6.616536e-01,2.445902e+01,6.332199e-01,9.158993e-01,6.876430e-03,1.850000e+01,5.300000e+00,1.009000e+03,29403300006
3.484579650000e+08,3.484580260000e+08,2.744262e+01,6.707303e-01,2.534426e+01,6.445771e-01,9.235364e-01,6.494962e-03,1.850000e+01,5.300000e+00,1.009000e+03,29403300006
3.484580260000e+08,3.484580870000e+08,2.703279e+01,6.657029e-01,2.518033e+01,6.424891e-01,9.314736e-01,6.221625e-03,1.850000e+01,5.300000e+00,1.009000e+03,29403300006
3.484580870000e+08,3.484581480000e+08,2.711475e+01,6.667114e-01,2.552459e+01,6.468662e-01,9.413543e-01,5.777327e-03,1.850000e+01,5.300000e+00,1.009000e+03,29403300006
3.484581480000e+08,3.484582090000e+08,2.673771e+01,6.620597e-01,2.468852e+01,6.361839e-01,9.233599e-01,6.586982e-03,1.850000e+01,5.300000e+00,1.009000e+03,29403300006
3.484582090000e+08,3.484582700000e+08,2.701639e+01,6.655011e-01,2.522951e+01,6.431162e-01,9.338592e-01,6.122048e-03,1.850000e+01,5.300000e+00,1.009000e+03,29403300006
3.484582700000e+08,3.484583310000e+08,2.824590e+01,6.804760e-01,2.631148e+01,6.567615e-01,9.315148e-01,6.084860e-03,1.850000e+01,5.300000e+00,1.009000e+03,29403300006
3.484583310000e+08,3.484583920000e+08,2.690164e+01,6.640862e-01,2.475410e+01,6.370282e-01,9.201706e-01,6.690542e-03,1.850000e+01,5.300000e+00,1.009000e+03,29403300006
3.484583920000e+08,3.484584530000e+08,2.765574e+01,6.733296e-01,2.559016e+01,6.476966e-01,9.253112e-01,6.400503e-03,1.850000e+01,5.300000e+00,1.009000e+03,29403300006
3.484584530000e+08,3.484585140000e+08,2.695082e+01,6.646929e-01,2.511475e+01,6.416520e-01,9.318735e-01,6.214206e-03,1.850000e+01,5.300000e+00,1.009000e+03,29403300006
3.484585140000e+08,3.484585750000e+08,2.827869e+01,6.808708e-01,2.614754e+01,6.547123e-01,9.246377e-01,6.355773e-03,1.850000e+01,5.300000e+00,1.009000e+03,29403300006
3.484585750000e+08,3.484586360000e+08,2.704918e+01,6.659048e-01,2.513115e+01,6.418614e-01,9.290909e-01,6.318850e-03,1.850000e+01,5.300000e+00,1.009000e+03,29403300006
3.484586360000e+08,3.484586970000e+08,2.760656e+01,6.727306e-01,2.586885e+01,6.512139e-01,9.370546e-01,5.918250e-03,1.850000e+01,5.300000e+00,1.009000e+03,29403300006
3.484586970000e+08,3.484587580000e+08,2.727869e+01,6.687239e-01,2.544262e+01,6.458268e-01,9.326923e-01,6.142214e-03,1.850000e+01,5.300000e+00,1.009000e+03,29403300006
3.484587580000e+08,3.484588190000e+08,2.831148e+01,6.812654e-01,2.603279e+01,6.532741e-01,9.195136e-01,6.546274e-03,1.850000e+01,5.300000e+00,1.009000e+03,29403300006
3.484588190000e+08,3.484588800000e+08,2.811475e+01,6.788944e-01,2.586885e+01,6.512139e-01,9.201166e-01,6.546628e-03,1.850000e+01,5.300000e+00,1.009000e+03,29403300006
3.484588800000e+08,3.484589410000e+08,2.709836e+01,6.665099e-01,2.524590e+01,6.433251e-01,9.316394e-01,6.207123e-03,1.850000e+01,5.300000e+00,1.009000e+03,29403300006
3.484589410000e+08,3.484590020000e+08,2.749180e+01,6.713310e-01,2.557377e+01,6.474891e-01,9.302326e-01,6.220934e-03,1.850000e+01,5.300000e+00,1.009000e+03,29403300006
3.484590020000e+08,3.484590630000e+08,2.775410e+01,6.745259e-01,2.595082e+01,6.522448e-01,9.350266e-01,5.990338e-03,1.850000e+01,5.300000e+00,1.009000e+03,29403300006
3.484590630000e+08,3.484591240000e+08,2.619672e+01,6.553277e-01,2.416393e+01,6.293886e-01,9.224030e-01,6.692594e-03,1.850000e+01,5.300000e+00,1.009000e+03,29403300006
3.484591650000e+08,3.484592260000e+08,2.675410e+01,6.622626e-01,2.488525e+01,6.387135e-01,9.301471e-01,6.309691e-03,1.860000e+01,5.400000e+00,1.009000e+03,29403300007
3.484592260000e+08,3.484592870000e+08,2.709836e+01,6.665099e-01,2.504918e+01,6.408138e-01,9.243799e-01,6.502904e-03,1.860000e+01,5.400000e+00,1.009000e+03,29403300007
3.484592870000e+08,3.484593480000e+08,2.675410e+01,6.622626e-01,2.478688e+01,6.374499e-01,9.264706e-01,6.460800e-03,1.860000e+01,5.400000e+00,1.009000e+03,29403300007
3.484593480000e+08,3.484594090000e+08,2.795082e+01,6.769122e-01,2.614754e+01,6.547123e-01,9.354839e-01,5.949632e-03,1.860000e+01,5.400000e+00,1.009000e+03,29403300007
3.484594090000e+08,3.484594700000e+08,2.700000e+01,6.652992e-01,2.504918e+01,6.408138e-01,9.277474e-01,6.379619e-03,1.860000e+01,5.400000e+00,1.009000e+03,29403300007
3.484594700000e+08,3.484595310000e+08,2.722951e+01,6.681208e-01,2.547541e+01,6.462427e-01,9.355810e-01,6.023695e-03,1.860000e+01,5.400000e+00,1.009000e+03,29403300007
3.484595310000e+08,3.484595920000e+08,2.655738e+01,6.598233e-01,2.460656e+01,6.351269e-01,9.265432e-01,6.481735e-03,1.860000e+01,5.400000e+00,1.009000e+03,29403300007
3.484595920000e+08,3.484596530000e+08,2.762295e+01,6.729304e-01,2.562295e+01,6.481114e-01,9.275964e-01,6.313345e-03,1.860000e+01,5.400000e+00,1.009000e+03,29403300007
3.484596530000e+08,3.484597140000e+08,2.675410e+01,6.622626e-01,2.477049e+01,6.372390e-01,9.258578e-01,6.485519e-03,1.860000e+01,5.400000e+00,1.009000e+03,29403300007
3.484597140000e+08,3.484597750000e+08,2.734426e+01,6.695272e-01,2.509836e+01,6.414425e-01,9.178657e-01,6.722856e-03,1.860000e+01,5.400000e+00,1.009000e+03,29403300007
3.484597750000e+08,3.484598360000e+08,2.729508e+01,6.689248e-01,2.526229e+01,6.435340e-01,9.255255e-01,6.434144e-03,1.860000e+01,5.400000e+00,1.009000e+03,29403300007
3.484598360000e+08,3.484598970000e+08,2.793443e+01,6.767136e-01,2.604918e+01,6.534797e-01,9.325117e-01,6.077241e-03,1.860000e+01,5.400000e+00,1.009000e+03,29403300007
3.484598970000e+08,3.484599580000e+08,2.714754e+01,6.671144e-01,2.501639e+01,6.403943e-01,9.214976e-01,6.609345e-03,1.860000e+01,5.400000e+00,1.009000e+03,29403300007
3.484599580000e+08,3.484600190000e+08,2.765574e+01,6.733296e-01,2.572131e+01,6.493542e-01,9.300534e-01,6.209832e-03,1.860000e+01,5.400000e+00,1.009000e+03,29403300007
3.484600190000e+08,3.484600800000e+08,2.603279e+01,6.532741e-01,2.416393e+01,6.293886e-01,9.282116e-01,6.477769e-03,1.860000e+01,5.400000e+00,1.009000e+03,29403300007
3.484600800000e+08,3.484601410000e+08,2.837705e+01,6.820539e-01,2.634426e+01,6.571706e-01,9.283651e-01,6.198308e-03,1.860000e+01,5.400000e+00,1.009000e+03,29403300007
3.484601410000e+08,3.484602020000e+08,2.772131e+01,6.741273e-01,2.563935e+01,6.483187e-01,9.248965e-01,6.409213e-03,1.860000e+01,5.400000e+00,1.009000e+03,29403300007
3.484602020000e+08,3.484602630000e+08,2.631148e+01,6.567615e-01,2.447541e+01,6.334321e-01,9.302180e-01,6.359551e-03,1.860000e+01,5.400000e+00,1.009000e+03,29403300007
