#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.215255240000e+08,3.215255850000e+08,2.262295e+01,6.089894e-01,1.667213e+01,5.227941e-01,7.369565e-01,1.185210e-02,2.000000e+01,0.000000e+00,9.920000e+02,12372100001
3.215255850000e+08,3.215256460000e+08,2.037705e+01,5.779706e-01,1.488525e+01,4.939842e-01,7.304907e-01,1.258516e-02,2.000000e+01,0.000000e+00,9.920000e+02,12372100001
3.215256460000e+08,3.215257070000e+08,2.245902e+01,6.067789e-01,1.573771e+01,5.079322e-01,7.007299e-01,1.237219e-02,2.000000e+01,0.000000e+00,9.920000e+02,12372100001
3.215257070000e+08,3.215257680000e+08,2.132787e+01,5.913013e-01,1.577049e+01,5.084611e-01,7.394312e-01,1.216946e-02,2.000000e+01,0.000000e+00,9.920000e+02,12372100001
3.215257680000e+08,3.215258290000e+08,2.196721e+01,6.000986e-01,1.627869e+01,5.165886e-01,7.410448e-01,1.196691e-02,2.000000e+01,0.000000e+00,9.920000e+02,12372100001
3.215258290000e+08,3.215258900000e+08,2.137705e+01,5.919826e-01,1.550820e+01,5.042149e-01,7.254601e-01,1.235864e-02,2.000000e+01,0.000000e+00,9.920000e+02,12372100001
3.215258900000e+08,3.215259510000e+08,2.026229e+01,5.763409e-01,1.480328e+01,4.926223e-01,7.305825e-01,1.261939e-02,2.000000e+01,0.000000e+00,9.920000e+02,12372100001
3.215259510000e+08,3.215260120000e+08,2.201639e+01,6.007699e-01,1.632787e+01,5.173683e-01,7.416232e-01,1.194484e-02,2.000000e+01,0.000000e+00,9.920000e+02,12372100001
3.215260120000e+08,3.215260730000e+08,2.142623e+01,5.926632e-01,1.557377e+01,5.052798e-01,7.268554e-01,1.232488e-02,2.000000e+01,0.000000e+00,9.920000e+02,12372100001
3.215260730000e+08,3.215261340000e+08,2.208197e+01,6.016639e-01,1.621312e+01,5.155470e-01,7.342242e-01,1.203617e-02,2.000000e+01,0.000000e+00,9.920000e+02,12372100001
3.215261340000e+08,3.215261950000e+08,2.100000e+01,5.867387e-01,1.545902e+01,5.034149e-01,7.361436e-01,1.231375e-02,2.000000e+01,0.000000e+00,9.920000e+02,12372100001
3.215261950000e+08,3.215262560000e+08,2.152459e+01,5.940220e-01,1.557377e+01,5.052798e-01,7.235339e-01,1.234292e-02,2.000000e+01,0.000000e+00,9.920000e+02,12372100001
3.215262560000e+08,3.215263170000e+08,2.232787e+01,6.050047e-01,1.683607e+01,5.253580e-01,7.540382e-01,1.166922e-02,2.000000e+01,0.000000e+00,9.920000e+02,12372100001
3.215263170000e+08,3.215263780000e+08,2.162295e+01,5.953777e-01,1.629508e+01,5.168486e-01,7.536012e-01,1.186500e-02,2.000000e+01,0.000000e+00,9.920000e+02,12372100001
3.215263780000e+08,3.215264390000e+08,2.083607e+01,5.844441e-01,1.557377e+01,5.052798e-01,7.474430e-01,1.218698e-02,2.000000e+01,0.000000e+00,9.920000e+02,12372100001
3.215264390000e+08,3.215265000000e+08,2.172131e+01,5.967304e-01,1.567213e+01,5.068730e-01,7.215095e-01,1.231454e-02,2.000000e+01,0.000000e+00,9.920000e+02,12372100001
3.215265000000e+08,3.215265610000e+08,2.196721e+01,6.000986e-01,1.591803e+01,5.108340e-01,7.246268e-01,1.220297e-02,2.000000e+01,0.000000e+00,9.920000e+02,12372100001
3.215265610000e+08,3.215266220000e+08,2.162295e+01,5.953777e-01,1.622951e+01,5.158076e-01,7.505686e-01,1.191375e-02,2.000000e+01,0.000000e+00,9.920000e+02,12372100001
3.215266220000e+08,3.215266830000e+08,2.132787e+01,5.913013e-01,1.555738e+01,5.050138e-01,7.294389e-01,1.231653e-02,2.000000e+01,0.000000e+00,9.920000e+02,12372100001
3.215266830000e+08,3.215267440000e+08,2.196721e+01,6.000986e-01,1.645902e+01,5.194420e-01,7.492537e-01,1.184075e-02,2.000000e+01,0.000000e+00,9.920000e+02,12372100001
3.215267440000e+08,3.215268050000e+08,2.131148e+01,5.910739e-01,1.531148e+01,5.010068e-01,7.184615e-01,1.247381e-02,2.000000e+01,0.000000e+00,9.920000e+02,12372100001
3.215268050000e+08,3.215268660000e+08,2.126229e+01,5.903916e-01,1.563934e+01,5.063425e-01,7.355435e-01,1.224648e-02,2.000000e+01,0.000000e+00,9.920000e+02,12372100001
3.215268660000e+08,3.215269270000e+08,2.157377e+01,5.947002e-01,1.636065e+01,5.178875e-01,7.583587e-01,1.180035e-02,2.000000e+01,0.000000e+00,9.920000e+02,12372100001
3.215269270000e+08,3.215269880000e+08,2.078688e+01,5.837539e-01,1.537705e+01,5.020785e-01,7.397476e-01,1.232195e-02,2.000000e+01,0.000000e+00,9.920000e+02,12372100001
3.215269880000e+08,3.215270490000e+08,2.172131e+01,5.967304e-01,1.591803e+01,5.108340e-01,7.328302e-01,1.215591e-02,2.000000e+01,0.000000e+00,9.920000e+02,12372100001
3.215270490000e+08,3.215271100000e+08,2.131148e+01,5.910739e-01,1.581967e+01,5.092533e-01,7.423077e-01,1.213029e-02,2.000000e+01,0.000000e+00,9.920000e+02,12372100001
3.215271100000e+08,3.215271710000e+08,2.040984e+01,5.784354e-01,1.490164e+01,4.942562e-01,7.301205e-01,1.258049e-02,2.000000e+01,0.000000e+00,9.920000e+02,12372100001
3.215271710000e+08,3.215272320000e+08,2.168852e+01,5.962797e-01,1.608197e+01,5.134577e-01,7.414966e-01,1.203671e-02,2.000000e+01,0.000000e+00,9.920000e+02,12372100001
3.215272320000e+08,3.215272930000e+08,2.147541e+01,5.933430e-01,1.577049e+01,5.084611e-01,7.343512e-01,1.220310e-02,2.000000e+01,0.000000e+00,9.920000e+02,12372100001
3.215272930000e+08,3.215273540000e+08,2.037705e+01,5.779706e-01,1.491803e+01,4.945280e-01,7.320998e-01,1.256134e-02,2.000000e+01,0.000000e+00,9.920000e+02,12372100001
3.215273970000e+08,3.215274580000e+08,2.024590e+01,5.761076e-01,1.447541e+01,4.871363e-01,7.149798e-01,1.284551e-02,2.020000e+01,0.000000e+00,9.920000e+02,12372100002
3.215274580000e+08,3.215275190000e+08,2.162295e+01,5.953777e-01,1.600000e+01,5.121475e-01,7.399545e-01,1.207827e-02,2.020000e+01,0.000000e+00,9.920000e+02,12372100002
3.215275190000e+08,3.215275800000e+08,2.062295e+01,5.814475e-01,1.467213e+01,4.904352e-01,7.114468e-01,1.277450e-02,2.020000e+01,0.000000e+00,9.920000e+02,12372100002
3.215275800000e+08,3.215276410000e+08,2.100000e+01,5.867387e-01,1.577049e+01,5.084611e-01,7.509758e-01,1.208257e-02,2.020000e+01,0.000000e+00,9.920000e+02,12372100002
3.215276410000e+08,3.215277020000e+08,2.163935e+01,5.956033e-01,1.577049e+01,5.084611e-01,7.287879e-01,1.223681e-02,2.020000e+01,0.000000e+00,9.920000e+02,12372100002
3.215277020000e+08,3.215277630000e+08,2.140984e+01,5.924364e-01,1.580328e+01,5.089893e-01,7.381317e-01,1.216569e-02,2.020000e+01,0.000000e+00,9.920000e+02,12372100002
3.215277630000e+08,3.215278240000e+08,2.181967e+01,5.980799e-01,1.652459e+01,5.204757e-01,7.573253e-01,1.175072e-02,2.020000e+01,0.000000e+00,9.920000e+02,12372100002
3.215278240000e+08,3.215278850000e+08,2.063935e+01,5.816786e-01,1.503279e+01,4.964263e-01,7.283558e-01,1.253600e-02,2.020000e+01,0.000000e+00,9.920000e+02,12372100002
3.215278850000e+08,3.215279460000e+08,2.226229e+01,6.041156e-01,1.662295e+01,5.220224e-01,7.466863e-01,1.180181e-02,2.020000e+01,0.000000e+00,9.920000e+02,12372100002
3.215279460000e+08,3.215280070000e+08,2.126229e+01,5.903916e-01,1.616393e+01,5.147645e-01,7.602159e-01,1.185519e-02,2.020000e+01,0.000000e+00,9.920000e+02,12372100002
3.215280070000e+08,3.215280680000e+08,2.009836e+01,5.740047e-01,1.488525e+01,4.939842e-01,7.406199e-01,1.251759e-02,2.020000e+01,0.000000e+00,9.920000e+02,12372100002
3.215280680000e+08,3.215281290000e+08,2.137705e+01,5.919826e-01,1.570492e+01,5.074028e-01,7.346626e-01,1.222656e-02,2.020000e+01,0.000000e+00,9.920000e+02,12372100002
3.215281290000e+08,3.215281900000e+08,2.113115e+01,5.885680e-01,1.598361e+01,5.118851e-01,7.564003e-01,1.195605e-02,2.020000e+01,0.000000e+00,9.920000e+02,12372100002
3.215281900000e+08,3.215282510000e+08,2.136065e+01,5.917556e-01,1.616393e+01,5.147645e-01,7.567153e-01,1.188643e-02,2.020000e+01,0.000000e+00,9.920000e+02,12372100002
3.215282510000e+08,3.215283120000e+08,2.072131e+01,5.828324e-01,1.555738e+01,5.050138e-01,7.507911e-01,1.216656e-02,2.020000e+01,0.000000e+00,9.920000e+02,12372100002
3.215283120000e+08,3.215283730000e+08,2.060656e+01,5.812163e-01,1.536066e+01,5.018108e-01,7.454256e-01,1.228689e-02,2.020000e+01,0.000000e+00,9.920000e+02,12372100002
3.215283730000e+08,3.215284340000e+08,2.090164e+01,5.853630e-01,1.549180e+01,5.039484e-01,7.411765e-01,1.226613e-02,2.020000e+01,0.000000e+00,9.920000e+02,12372100002
3.215284340000e+08,3.215284950000e+08,2.129508e+01,5.908466e-01,1.522951e+01,4.996639e-01,7.151655e-01,1.252261e-02,2.020000e+01,0.000000e+00,9.920000e+02,12372100002
3.215284950000e+08,3.215285560000e+08,2.218033e+01,6.030024e-01,1.637705e+01,5.181469e-01,7.383592e-01,1.194917e-02,2.020000e+01,0.000000e+00,9.920000e+02,12372100002
3.215285560000e+08,3.215286170000e+08,2.098361e+01,5.865096e-01,1.524590e+01,4.999328e-01,7.265625e-01,1.245835e-02,2.020000e+01,0.000000e+00,9.920000e+02,12372100002
3.215286400000e+08,3.215287010000e+08,2.083607e+01,5.844441e-01,1.490164e+01,4.942562e-01,7.151849e-01,1.265954e-02,2.020000e+01,0.000000e+00,9.920000e+02,12372100003
3.215287010000e+08,3.215287620000e+08,2.086885e+01,5.849037e-01,1.552459e+01,5.044814e-01,7.439120e-01,1.223323e-02,2.020000e+01,0.000000e+00,9.920000e+02,12372100003
3.215287620000e+08,3.215288230000e+08,2.144262e+01,5.928899e-01,1.604918e+01,5.129340e-01,7.484710e-01,1.199714e-02,2.020000e+01,0.000000e+00,9.920000e+02,12372100003
3.215288230000e+08,3.215288840000e+08,2.136065e+01,5.917556e-01,1.563934e+01,5.063425e-01,7.321566e-01,1.226790e-02,2.020000e+01,0.000000e+00,9.920000e+02,12372100003
3.215288840000e+08,3.215289450000e+08,2.200000e+01,6.005462e-01,1.545902e+01,5.034149e-01,7.026826e-01,1.247710e-02,2.020000e+01,0.000000e+00,9.920000e+02,12372100003
3.215289450000e+08,3.215290060000e+08,2.142623e+01,5.926632e-01,1.568852e+01,5.071380e-01,7.322112e-01,1.224832e-02,2.020000e+01,0.000000e+00,9.920000e+02,12372100003
3.215290060000e+08,3.215290670000e+08,2.086885e+01,5.849037e-01,1.537705e+01,5.020785e-01,7.368421e-01,1.234188e-02,2.020000e+01,0.000000e+00,9.920000e+02,12372100003
3.215290670000e+08,3.215291280000e+08,2.072131e+01,5.828324e-01,1.526229e+01,5.002015e-01,7.365506e-01,1.239014e-02,2.020000e+01,0.000000e+00,9.920000e+02,12372100003
3.215291280000e+08,3.215291890000e+08,2.122951e+01,5.899362e-01,1.545902e+01,5.034149e-01,7.281854e-01,1.236296e-02,2.020000e+01,0.000000e+00,9.920000e+02,12372100003
3.215291890000e+08,3.215292500000e+08,2.136065e+01,5.917556e-01,1.565574e+01,5.066078e-01,7.329240e-01,1.225673e-02,2.020000e+01,0.000000e+00,9.920000e+02,12372100003
3.215292840000e+08,3.215293450000e+08,2.098361e+01,5.865096e-01,1.549180e+01,5.039484e-01,7.382812e-01,1.228636e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100004
3.215293450000e+08,3.215294060000e+08,2.195082e+01,5.998746e-01,1.588525e+01,5.103076e-01,7.236744e-01,1.222058e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100004
3.215294060000e+08,3.215294670000e+08,1.981967e+01,5.700111e-01,1.445902e+01,4.868604e-01,7.295285e-01,1.277523e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100004
3.215294670000e+08,3.215295280000e+08,2.072131e+01,5.828324e-01,1.567213e+01,5.068730e-01,7.563291e-01,1.207490e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100004
3.215295280000e+08,3.215295890000e+08,2.096721e+01,5.862805e-01,1.598361e+01,5.118851e-01,7.623143e-01,1.190237e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100004
3.215295890000e+08,3.215296500000e+08,2.014754e+01,5.747065e-01,1.540984e+01,5.026134e-01,7.648495e-01,1.209720e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100004
3.215296500000e+08,3.215297110000e+08,2.213115e+01,6.023335e-01,1.663935e+01,5.222797e-01,7.518519e-01,1.175587e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100004
3.215297110000e+08,3.215297720000e+08,2.142623e+01,5.926632e-01,1.544262e+01,5.031478e-01,7.207345e-01,1.240962e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100004
3.215297720000e+08,3.215298330000e+08,2.119672e+01,5.894805e-01,1.595082e+01,5.113598e-01,7.525135e-01,1.200145e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100004
3.215298330000e+08,3.215298940000e+08,2.185246e+01,5.985290e-01,1.588525e+01,5.103076e-01,7.269318e-01,1.220302e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100004
3.215298940000e+08,3.215299550000e+08,2.188525e+01,5.989779e-01,1.672131e+01,5.235646e-01,7.640449e-01,1.162073e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100004
3.215299550000e+08,3.215300160000e+08,2.070492e+01,5.826018e-01,1.500000e+01,4.958847e-01,7.244655e-01,1.257173e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100004
3.215300160000e+08,3.215300770000e+08,2.093443e+01,5.858219e-01,1.580328e+01,5.089893e-01,7.548943e-01,1.203717e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100004
3.215300770000e+08,3.215301380000e+08,2.086885e+01,5.849037e-01,1.562295e+01,5.060771e-01,7.486253e-01,1.215847e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100004
3.215301380000e+08,3.215301990000e+08,2.165574e+01,5.958289e-01,1.627869e+01,5.165886e-01,7.517033e-01,1.188659e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100004
3.215301990000e+08,3.215302600000e+08,2.080328e+01,5.839841e-01,1.549180e+01,5.039484e-01,7.446808e-01,1.224041e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100004
3.215302600000e+08,3.215303210000e+08,2.093443e+01,5.858219e-01,1.549180e+01,5.039484e-01,7.400157e-01,1.227435e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100004
3.215303210000e+08,3.215303820000e+08,2.042623e+01,5.786676e-01,1.472131e+01,4.912565e-01,7.207063e-01,1.271015e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100004
3.215303820000e+08,3.215304430000e+08,2.186885e+01,5.987535e-01,1.611475e+01,5.139808e-01,7.368816e-01,1.205582e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100004
3.215304430000e+08,3.215305040000e+08,2.252459e+01,6.076640e-01,1.691803e+01,5.266353e-01,7.510917e-01,1.166468e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100004
3.215305040000e+08,3.215305650000e+08,2.024590e+01,5.761076e-01,1.493443e+01,4.947996e-01,7.376518e-01,1.251789e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100004
3.215305650000e+08,3.215306260000e+08,2.172131e+01,5.967304e-01,1.616393e+01,5.147645e-01,7.441509e-01,1.198711e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100004
3.215306260000e+08,3.215306870000e+08,2.067213e+01,5.821404e-01,1.557377e+01,5.052798e-01,7.533703e-01,1.213862e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100004
3.215306870000e+08,3.215307480000e+08,2.181967e+01,5.980799e-01,1.657377e+01,5.212496e-01,7.595792e-01,1.171341e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100004
3.215307480000e+08,3.215308090000e+08,2.145902e+01,5.931165e-01,1.619672e+01,5.152863e-01,7.547746e-01,1.189109e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100004
3.215308090000e+08,3.215308700000e+08,2.073771e+01,5.830629e-01,1.603279e+01,5.126720e-01,7.731225e-01,1.177537e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100004
3.215308700000e+08,3.215309310000e+08,2.134426e+01,5.915285e-01,1.581967e+01,5.092533e-01,7.411674e-01,1.213842e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100004
3.215309310000e+08,3.215309920000e+08,2.122951e+01,5.899362e-01,1.618033e+01,5.150255e-01,7.621621e-01,1.183121e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100004
3.215309920000e+08,3.215310530000e+08,2.047541e+01,5.793638e-01,1.555738e+01,5.050138e-01,7.598078e-01,1.208788e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100004
3.215310530000e+08,3.215311140000e+08,2.039344e+01,5.782030e-01,1.529508e+01,5.007385e-01,7.500000e-01,1.227695e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100004
3.215311140000e+08,3.215311750000e+08,2.080328e+01,5.839841e-01,1.542623e+01,5.028807e-01,7.415287e-01,1.228964e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100004
3.215312210000e+08,3.215312820000e+08,2.160656e+01,5.951520e-01,1.562295e+01,5.060771e-01,7.230653e-01,1.232593e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100005
3.215312820000e+08,3.215313430000e+08,2.137705e+01,5.919826e-01,1.586885e+01,5.100442e-01,7.423313e-01,1.211131e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100005
3.215313430000e+08,3.215314040000e+08,2.136065e+01,5.917556e-01,1.524590e+01,4.999328e-01,7.137375e-01,1.252216e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100005
3.215314040000e+08,3.215314650000e+08,2.142623e+01,5.926632e-01,1.529508e+01,5.007385e-01,7.138485e-01,1.250153e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100005
3.215314650000e+08,3.215315260000e+08,2.226229e+01,6.041156e-01,1.588525e+01,5.103076e-01,7.135493e-01,1.226838e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100005
3.215315260000e+08,3.215315870000e+08,2.181967e+01,5.980799e-01,1.606557e+01,5.131959e-01,7.362885e-01,1.207813e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100005
3.215315870000e+08,3.215316480000e+08,2.078688e+01,5.837539e-01,1.475410e+01,4.918033e-01,7.097792e-01,1.274578e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100005
3.215316480000e+08,3.215317090000e+08,2.121312e+01,5.897084e-01,1.481967e+01,4.928950e-01,6.986089e-01,1.275602e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100005
3.215317450000e+08,3.215318060000e+08,2.062295e+01,5.814475e-01,1.562295e+01,5.060771e-01,7.575517e-01,1.208302e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100006
3.215318060000e+08,3.215318670000e+08,2.085246e+01,5.846739e-01,1.516393e+01,4.985871e-01,7.272013e-01,1.248835e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100006
3.215318670000e+08,3.215319280000e+08,2.247541e+01,6.070002e-01,1.662295e+01,5.220224e-01,7.396061e-01,1.185214e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100006
3.215319280000e+08,3.215319890000e+08,2.081967e+01,5.842141e-01,1.590164e+01,5.105709e-01,7.637795e-01,1.191903e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100006
3.215319890000e+08,3.215320500000e+08,2.065574e+01,5.819095e-01,1.491803e+01,4.945280e-01,7.222222e-01,1.261824e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100006
3.215320500000e+08,3.215321110000e+08,2.157377e+01,5.947002e-01,1.619672e+01,5.152863e-01,7.507599e-01,1.192426e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100006
3.215321110000e+08,3.215321720000e+08,2.142623e+01,5.926632e-01,1.509836e+01,4.975079e-01,7.046672e-01,1.261857e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100006
3.215321720000e+08,3.215322330000e+08,2.132787e+01,5.913013e-01,1.565574e+01,5.066078e-01,7.340508e-01,1.224965e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100006
3.215322330000e+08,3.215322940000e+08,2.088525e+01,5.851334e-01,1.575410e+01,5.081967e-01,7.543171e-01,1.206090e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100006
3.215322940000e+08,3.215323550000e+08,2.160656e+01,5.951520e-01,1.570492e+01,5.074028e-01,7.268589e-01,1.227329e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100006
3.215323550000e+08,3.215324160000e+08,2.162295e+01,5.953777e-01,1.555738e+01,5.050138e-01,7.194844e-01,1.236992e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100006
3.215324160000e+08,3.215324770000e+08,2.213115e+01,6.023335e-01,1.642623e+01,5.189243e-01,7.422222e-01,1.190482e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100006
3.215324770000e+08,3.215325380000e+08,2.049180e+01,5.795957e-01,1.437705e+01,4.854785e-01,7.016000e-01,1.294164e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100006
3.215325380000e+08,3.215325990000e+08,2.018033e+01,5.751739e-01,1.447541e+01,4.871363e-01,7.173030e-01,1.283462e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100006
3.215325990000e+08,3.215326600000e+08,2.167213e+01,5.960544e-01,1.600000e+01,5.121475e-01,7.382753e-01,1.208971e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100006
3.215326600000e+08,3.215327210000e+08,2.259016e+01,6.085479e-01,1.609836e+01,5.137193e-01,7.126270e-01,1.219072e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100006
3.215327210000e+08,3.215327820000e+08,2.106557e+01,5.876541e-01,1.565574e+01,5.066078e-01,7.431906e-01,1.218720e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100006
3.215327820000e+08,3.215328430000e+08,2.072131e+01,5.828324e-01,1.536066e+01,5.018108e-01,7.412975e-01,1.231751e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100006
3.215328430000e+08,3.215329040000e+08,2.140984e+01,5.924364e-01,1.570492e+01,5.074028e-01,7.335375e-01,1.223369e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100006
3.215329040000e+08,3.215329650000e+08,2.042623e+01,5.786676e-01,1.467213e+01,4.904352e-01,7.182986e-01,1.274348e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100006
3.215329650000e+08,3.215330260000e+08,2.121312e+01,5.897084e-01,1.588525e+01,5.103076e-01,7.488408e-01,1.205597e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100006
3.215330260000e+08,3.215330870000e+08,2.127869e+01,5.906191e-01,1.570492e+01,5.074028e-01,7.380586e-01,1.220422e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100006
3.215330870000e+08,3.215331480000e+08,2.132787e+01,5.913013e-01,1.557377e+01,5.052798e-01,7.302076e-01,1.230550e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100006
3.215331480000e+08,3.215332090000e+08,2.114754e+01,5.887962e-01,1.540984e+01,5.026134e-01,7.286822e-01,1.237979e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100006
3.215332090000e+08,3.215332700000e+08,2.118033e+01,5.892525e-01,1.547541e+01,5.036817e-01,7.306501e-01,1.234190e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100006
3.215332700000e+08,3.215333310000e+08,2.159016e+01,5.949261e-01,1.601639e+01,5.124098e-01,7.418375e-01,1.205891e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100006
3.215333310000e+08,3.215333920000e+08,2.181967e+01,5.980799e-01,1.606557e+01,5.131959e-01,7.362885e-01,1.207813e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100006
3.215333920000e+08,3.215334530000e+08,2.119672e+01,5.894805e-01,1.577049e+01,5.084611e-01,7.440062e-01,1.213679e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100006
3.215334530000e+08,3.215335140000e+08,2.019672e+01,5.754075e-01,1.463934e+01,4.898870e-01,7.248377e-01,1.272359e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100006
3.215335140000e+08,3.215335750000e+08,2.139344e+01,5.922096e-01,1.578689e+01,5.087253e-01,7.379310e-01,1.217336e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100006
3.215335750000e+08,3.215336360000e+08,2.032787e+01,5.772727e-01,1.509836e+01,4.975079e-01,7.427419e-01,1.241345e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100006
3.215336760000e+08,3.215337370000e+08,2.129508e+01,5.908466e-01,1.580328e+01,5.089893e-01,7.421093e-01,1.213800e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100007
3.215337370000e+08,3.215337980000e+08,2.090164e+01,5.853630e-01,1.575410e+01,5.081967e-01,7.537255e-01,1.206594e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100007
3.215337980000e+08,3.215338590000e+08,1.988525e+01,5.709532e-01,1.480328e+01,4.926223e-01,7.444353e-01,1.252372e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100007
3.215338590000e+08,3.215339200000e+08,2.250820e+01,6.074429e-01,1.681967e+01,5.251022e-01,7.472687e-01,1.172823e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100007
3.215339200000e+08,3.215339810000e+08,2.195082e+01,5.998746e-01,1.659016e+01,5.215073e-01,7.557879e-01,1.174068e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100007
3.215339810000e+08,3.215340420000e+08,2.103279e+01,5.871965e-01,1.545902e+01,5.034149e-01,7.349961e-01,1.232127e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100007
3.215340420000e+08,3.215341030000e+08,2.086885e+01,5.849037e-01,1.585246e+01,5.097807e-01,7.596229e-01,1.197654e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100007
3.215341030000e+08,3.215341640000e+08,2.083607e+01,5.844441e-01,1.554098e+01,5.047477e-01,7.458694e-01,1.221201e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100007
3.215341640000e+08,3.215342250000e+08,2.073771e+01,5.830629e-01,1.508197e+01,4.972377e-01,7.272727e-01,1.252183e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100007
3.215342250000e+08,3.215342860000e+08,2.068852e+01,5.823711e-01,1.539344e+01,5.023460e-01,7.440571e-01,1.228415e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100007
3.215342860000e+08,3.215343470000e+08,2.098361e+01,5.865096e-01,1.591803e+01,5.108340e-01,7.585937e-01,1.196118e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100007
3.215343470000e+08,3.215344080000e+08,2.045902e+01,5.791318e-01,1.536066e+01,5.018108e-01,7.508013e-01,1.224414e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100007
3.215344080000e+08,3.215344690000e+08,2.124590e+01,5.901639e-01,1.562295e+01,5.060771e-01,7.353395e-01,1.225423e-02,2.030000e+01,0.000000e+00,9.910000e+02,12372100007
