#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.215255240181e+08,3.215273869420e+08,1.862923931777e+03,45017,39881,29340,5136,5136,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.951179e+00,12372100001,0,0,0
2,3.215273970727e+08,3.215286299915e+08,1.232918745160e+03,29422,26098,19291,3324,3324,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.954618e+00,12372100002,0,0,0
3,3.215286400665e+08,3.215292739519e+08,6.338853885531e+02,15167,13447,9799,1720,1720,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988976e+00,12372100003,0,0,0
4,3.215292840234e+08,3.215312179882e+08,1.933964807212e+03,46120,40844,30492,5276,5276,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996384e+00,12372100004,0,0,0
5,3.215312210027e+08,3.215317349295e+08,5.139267573357e+02,12358,10995,7917,1363,1363,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986408e+00,12372100005,0,0,0
6,3.215317451149e+08,3.215336729904e+08,1.927875542402e+03,46140,40858,29990,5282,5282,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996371e+00,12372100006,0,0,0
7,3.215336760384e+08,3.215356049296e+08,1.928891178966e+03,46135,40837,30330,5298,5298,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.952850e+00,12372100007,0,0,0
8,3.215356080127e+08,3.215375249873e+08,1.916974532187e+03,46146,40953,30469,5193,5193,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992701e+00,12372100008,0,0,0
9,3.215375280021e+08,3.215385509454e+08,1.022943267822e+03,24889,21976,16013,2913,2913,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372100009,0,0,0
10,3.215385610441e+08,3.215404589211e+08,1.897877014995e+03,46200,40753,30111,5447,5447,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372100010,0,0,0
11,3.215404620413e+08,3.215423649855e+08,1.902944250166e+03,46178,40811,30231,5367,5367,0,2,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372100011,0,0,0
12,3.215423680331e+08,3.215426039524e+08,2.359192770123e+02,5702,4997,3290,705,705,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372100012,0,0,0
13,3.215426140071e+08,3.215445169581e+08,1.902950996399e+03,46194,40672,29796,5522,5522,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372100013,0,0,0
14,3.215445200089e+08,3.215464189239e+08,1.898914928019e+03,46191,40814,30262,5377,5377,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372100014,0,0,0
15,3.215464220030e+08,3.215483459227e+08,1.923919659019e+03,46134,40747,30081,5387,5387,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372100015,0,0,0
16,3.215483500295e+08,3.215502489624e+08,1.898932879329e+03,46177,40784,29685,5393,5393,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372100016,0,0,0
17,3.215502531048e+08,3.215512019818e+08,9.488769361973e+02,23156,20348,14703,2808,2808,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372100017,0,0,0
19,3.215512770380e+08,3.215531759975e+08,1.898959443808e+03,46182,40695,29844,5487,5487,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372100019,0,0,0
20,3.215531800593e+08,3.215542049455e+08,1.024886195958e+03,25037,22025,15487,3012,3012,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372100020,0,0,0
21,3.215542150432e+08,3.215551919795e+08,9.769363043308e+02,24085,21184,15125,2901,2901,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992843e+00,12372100021,0,0,0
22,3.215552020164e+08,3.215570009757e+08,1.798959247172e+03,44847,39517,28053,5330,5330,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996111e+00,12372100022,0,0,0
23,3.215570120264e+08,3.215575669974e+08,5.549709672928e+02,13715,12100,8199,1615,1615,0,2,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.924460e+00,12372100023,0,0,0
24,3.215575781062e+08,3.215582559836e+08,6.778774227500e+02,16801,14676,10405,2125,2125,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.969072e+00,12372100024,0,0,0
26,3.215583240312e+08,3.215584659876e+08,1.419563947320e+02,3441,3051,1843,390,390,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.951049e+00,12372100026,0,0,0
27,3.215584760026e+08,3.215595849037e+08,1.108901080072e+03,27668,24402,17445,3266,3266,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993693e+00,12372100027,0,0,0
28,3.215595960640e+08,3.215611528936e+08,1.556829602242e+03,41044,35975,24814,5069,5069,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372100028,0,0,0
29,3.215611630345e+08,3.215617769621e+08,6.139275873899e+02,17877,15664,9472,2213,2213,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372100029,0,0,0
30,3.215617871118e+08,3.215636049945e+08,1.817882680655e+03,46360,40809,28960,5551,5551,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372100030,0,0,0
31,3.215636080024e+08,3.215654539980e+08,1.845995555282e+03,46299,40780,28975,5519,5519,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372100031,0,0,0
32,3.215654570144e+08,3.215660208982e+08,5.638837345839e+02,14008,12347,8384,1661,1661,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372100032,0,0,0
33,3.215660310572e+08,3.215664229938e+08,3.919366408587e+02,9964,8776,5998,1188,1188,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982188e+00,12372100033,0,0,0
34,3.215664330359e+08,3.215682669953e+08,1.833959429324e+03,46312,40735,29199,5577,5577,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996186e+00,12372100034,0,0,0
35,3.215682710534e+08,3.215701299849e+08,1.858931449711e+03,46283,40718,29296,5565,5565,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996238e+00,12372100035,0,0,0
36,3.215701330464e+08,3.215708119877e+08,6.789412695169e+02,16838,14838,10140,2000,2000,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372100036,0,0,0
37,3.215708220204e+08,3.215726789659e+08,1.856945496798e+03,46281,40779,29289,5502,5502,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372100037,0,0,0
38,3.215726822438e+08,3.215730308985e+08,3.486547331214e+02,8584,7544,4973,1040,1040,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372100038,0,0,0
39,3.215730410614e+08,3.215738339973e+08,7.929359115362e+02,19550,17241,12172,2309,2309,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372100039,0,0,0
40,3.215738440352e+08,3.215757129848e+08,1.868949557722e+03,46263,40678,28678,5585,5585,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372100040,0,0,0
41,3.215757160414e+08,3.215775699866e+08,1.853945169508e+03,46289,40734,29232,5555,5555,0,1,e,C,2017,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372100041,0,0,0
1,3.215775730591e+08,3.215789579884e+08,1.384929308236e+03,35017,30899,21991,4118,4118,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372100001,0,0,0
2,3.215789690692e+08,3.215792649218e+08,2.958525800705e+02,7412,6545,4360,867,867,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372100002,0,0,0
3,3.215792750021e+08,3.215811439135e+08,1.868911452830e+03,46260,40720,29203,5540,5540,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996258e+00,12372100003,0,0,0
4,3.215811470533e+08,3.215830129875e+08,1.865934246719e+03,46265,40563,28848,5702,5702,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996251e+00,12372200004,0,0,0
5,3.215830160126e+08,3.215848769898e+08,1.860977231681e+03,46279,40711,29467,5568,5568,0,2,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200005,0,0,0
6,3.215848800105e+08,3.215867559798e+08,1.875969293535e+03,46243,40689,29288,5554,5554,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200006,0,0,0
7,3.215867590000e+08,3.215873689629e+08,6.099628598690e+02,15059,13306,9361,1753,1753,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200007,0,0,0
8,3.215873790102e+08,3.215892559525e+08,1.876942319751e+03,46248,40725,29490,5523,5523,0,2,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200008,0,0,0
9,3.215892590533e+08,3.215909929680e+08,1.733914706647e+03,42560,37525,26970,5035,5035,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200009,0,0,0
10,3.215910030473e+08,3.215928639238e+08,1.860876488268e+03,45842,40228,29208,5614,5614,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200010,0,0,0
11,3.215928740042e+08,3.215935899923e+08,7.159880979061e+02,17579,15445,10745,2134,2134,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200011,0,0,0
12,3.215936010247e+08,3.215954739604e+08,1.872935703933e+03,46253,40820,29370,5433,5433,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200012,0,0,0
14,3.215955510096e+08,3.215974159915e+08,1.864981853306e+03,46261,40594,29013,5667,5667,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200014,0,0,0
15,3.215974190032e+08,3.215977078936e+08,2.888903825879e+02,6983,6089,3838,894,894,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200015,0,0,0
16,3.215977190270e+08,3.215995929989e+08,1.873971928895e+03,46230,40635,29053,5595,5595,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200016,0,0,0
17,3.215995960023e+08,3.215997729604e+08,1.769580476880e+02,4380,3848,2273,532,532,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200017,0,0,0
18,3.215997830030e+08,3.216016299130e+08,1.846910018981e+03,46290,40811,29148,5479,5479,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200018,0,0,0
20,3.216016940919e+08,3.216029518853e+08,1.257793376565e+03,31304,27544,19681,3760,3760,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200020,0,0,0
21,3.216029620078e+08,3.216048359258e+08,1.873918071747e+03,46236,40753,29741,5483,5483,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200021,0,0,0
22,3.216048400801e+08,3.216058209493e+08,9.808692175150e+02,24233,21357,14800,2876,2876,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200022,0,0,0
23,3.216058312142e+08,3.216067099811e+08,8.787669046521e+02,21298,18823,13509,2475,2475,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200023,0,0,0
24,3.216067201981e+08,3.216086229826e+08,1.902784558475e+03,46171,40806,30134,5365,5365,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200024,0,0,0
25,3.216086270616e+08,3.216105269834e+08,1.899921812415e+03,46182,40808,30482,5374,5374,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200025,0,0,0
26,3.216105300819e+08,3.216124229078e+08,1.892825841069e+03,46200,40791,29757,5409,5409,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200026,0,0,0
27,3.216124260744e+08,3.216128089267e+08,3.828522469401e+02,9277,8185,5773,1092,1092,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200027,0,0,0
28,3.216128190044e+08,3.216146899161e+08,1.870911652803e+03,46241,40764,29813,5477,5477,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.722758e+00,12372200028,0,0,0
29,3.216146940326e+08,3.216165769931e+08,1.882960583270e+03,46232,40664,30088,5568,5568,0,2,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996284e+00,12372200029,0,0,0
30,3.216165800231e+08,3.216184559868e+08,1.875963716447e+03,46220,40628,29855,5592,5592,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996272e+00,12372200030,0,0,0
31,3.216184600186e+08,3.216186599014e+08,1.998828082681e+02,4847,4300,2594,547,547,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200031,0,0,0
32,3.216186710327e+08,3.216205589576e+08,1.887924872577e+03,46224,40883,30052,5341,5341,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992589e+00,12372200032,0,0,0
33,3.216205620207e+08,3.216218119738e+08,1.249953069270e+03,30697,27184,19946,3513,3513,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988807e+00,12372200033,0,0,0
34,3.216218220247e+08,3.216237128815e+08,1.890856815398e+03,46199,40872,30090,5327,5327,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200034,0,0,0
35,3.216237170454e+08,3.216256109652e+08,1.893919838428e+03,46204,40784,29909,5420,5420,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200035,0,0,0
36,3.216256140361e+08,3.216274969721e+08,1.882935976446e+03,46232,40904,29923,5328,5328,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200036,0,0,0
37,3.216275000730e+08,3.216294049430e+08,1.904870028555e+03,46189,40861,29679,5328,5328,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200037,0,0,0
38,3.216294080142e+08,3.216300329703e+08,6.249561355114e+02,15259,13444,9217,1815,1815,0,2,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200038,0,0,0
39,3.216300430255e+08,3.216315599761e+08,1.516950649858e+03,37182,32813,23803,4369,4369,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200039,0,0,0
40,3.216315700039e+08,3.216324519799e+08,8.819760496020e+02,21272,18701,13669,2571,2571,0,2,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200040,0,0,0
41,3.216324620546e+08,3.216343669494e+08,1.904894799411e+03,46188,40698,29647,5490,5490,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200041,0,0,0
42,3.216343700697e+08,3.216352159644e+08,8.458947483897e+02,20529,18152,12899,2377,2377,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200042,0,0,0
43,3.216352271577e+08,3.216366629347e+08,1.435777070403e+03,35053,30833,22847,4220,4220,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995130e+00,12372200043,0,0,0
44,3.216366740473e+08,3.216385679654e+08,1.893918120682e+03,46197,40757,29622,5440,5440,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200044,0,0,0
45,3.216385710637e+08,3.216387339279e+08,1.628641407490e+02,3936,3517,2216,419,419,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200045,0,0,0
46,3.216387450386e+08,3.216389829487e+08,2.379100677371e+02,5736,5061,3408,675,675,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200046,0,0,0
47,3.216389930073e+08,3.216392739616e+08,2.809542387724e+02,6812,5974,4018,838,838,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200047,0,0,0
48,3.216392840045e+08,3.216403129969e+08,1.028992378891e+03,24897,21946,16058,2951,2951,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200048,0,0,0
49,3.216403230219e+08,3.216411849947e+08,8.619727731347e+02,20955,18434,13299,2521,2521,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995365e+00,12372200049,0,0,0
50,3.216411950136e+08,3.216430909907e+08,1.895977092206e+03,46206,40731,30069,5475,5475,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200050,0,0,0
51,3.216430940035e+08,3.216432609306e+08,1.669270983338e+02,4033,3514,2296,519,519,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200051,0,0,0
52,3.216432710904e+08,3.216451109933e+08,1.839902898133e+03,44737,39609,29768,5128,5128,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996198e+00,12372200052,0,0,0
53,3.216451210138e+08,3.216454379796e+08,3.169657828808e+02,7673,6744,4592,929,929,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200053,0,0,0
54,3.216454480634e+08,3.216465369987e+08,1.088935236216e+03,26443,23333,17028,3110,3110,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200054,0,0,0
55,3.216465470078e+08,3.216484449468e+08,1.897938943446e+03,46205,40722,30244,5483,5483,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200055,0,0,0
56,3.216484480585e+08,3.216503529483e+08,1.904889796019e+03,46162,40797,29751,5365,5365,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200056,0,0,0
57,3.216503570354e+08,3.216520279964e+08,1.670960981429e+03,40538,35786,26129,4752,4752,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200057,0,0,0
59,3.216520730718e+08,3.216533979994e+08,1.324927651167e+03,32230,28522,21046,3708,3708,0,2,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200059,0,0,0
60,3.216534080232e+08,3.216553319661e+08,1.923942874134e+03,46132,40736,29726,5396,5396,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200060,0,0,0
61,3.216553360025e+08,3.216572559189e+08,1.919916408360e+03,46144,40819,30756,5325,5325,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200061,0,0,0
62,3.216572590193e+08,3.216591879740e+08,1.928954711854e+03,46143,40748,29835,5395,5395,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200062,0,0,0
63,3.216591910130e+08,3.216611199870e+08,1.928974058688e+03,46126,40860,30459,5266,5266,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200063,0,0,0
