#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.214008000000e+08,2.000000e+01,0.000000e+00,9.920000e+02,12372100001
3.215268000000e+08,2.020000e+01,0.000000e+00,9.920000e+02,12372100002
3.215280000000e+08,2.020000e+01,0.000000e+00,9.920000e+02,12372100003
3.215292000000e+08,2.030000e+01,0.000000e+00,9.910000e+02,12372100004
3.215304000000e+08,2.030000e+01,0.000000e+00,9.910000e+02,12372100005
3.215316000000e+08,2.030000e+01,0.000000e+00,9.910000e+02,12372100006
3.215328000000e+08,2.030000e+01,0.000000e+00,9.910000e+02,12372100007
3.215352000000e+08,2.040000e+01,0.000000e+00,9.910000e+02,12372100008
3.215364000000e+08,2.040000e+01,0.000000e+00,9.900000e+02,12372100009
3.215376000000e+08,2.040000e+01,0.000000e+00,9.900000e+02,12372100010
3.215400000000e+08,2.040000e+01,0.000000e+00,9.890000e+02,12372100011
3.215412000000e+08,2.050000e+01,0.000000e+00,9.890000e+02,12372100012
3.215424000000e+08,2.050000e+01,0.000000e+00,9.880000e+02,12372100013
3.215436000000e+08,2.050000e+01,0.000000e+00,9.890000e+02,12372100014
3.215460000000e+08,2.060000e+01,0.000000e+00,9.880000e+02,12372100015
3.215472000000e+08,2.060000e+01,0.000000e+00,9.880000e+02,12372100016
3.215496000000e+08,2.060000e+01,0.000000e+00,9.880000e+02,12372100017
3.215508000000e+08,2.070000e+01,0.000000e+00,9.880000e+02,12372100019
3.215520000000e+08,2.070000e+01,0.000000e+00,9.880000e+02,12372100020
3.215532000000e+08,2.070000e+01,0.000000e+00,9.880000e+02,12372100021
3.215544000000e+08,2.070000e+01,0.000000e+00,9.880000e+02,12372100022
3.215568000000e+08,2.080000e+01,0.000000e+00,9.880000e+02,12372100023
3.215568000000e+08,2.080000e+01,0.000000e+00,9.880000e+02,12372100024
3.215580000000e+08,2.080000e+01,0.000000e+00,9.880000e+02,12372100026
3.215580000000e+08,2.080000e+01,0.000000e+00,9.880000e+02,12372100027
3.215592000000e+08,2.080000e+01,0.000000e+00,9.890000e+02,12372100028
3.215604000000e+08,2.080000e+01,0.000000e+00,9.880000e+02,12372100029
3.215616000000e+08,2.080000e+01,0.000000e+00,9.880000e+02,12372100030
3.215628000000e+08,2.080000e+01,0.000000e+00,9.880000e+02,12372100031
3.215652000000e+08,2.080000e+01,0.000000e+00,9.880000e+02,12372100032
3.215652000000e+08,2.080000e+01,0.000000e+00,9.880000e+02,12372100033
3.215664000000e+08,2.080000e+01,0.000000e+00,9.880000e+02,12372100034
3.215676000000e+08,2.080000e+01,0.000000e+00,9.890000e+02,12372100035
3.215700000000e+08,2.080000e+01,0.000000e+00,9.890000e+02,12372100036
3.215700000000e+08,2.080000e+01,0.000000e+00,9.890000e+02,12372100037
3.215724000000e+08,2.080000e+01,0.000000e+00,9.890000e+02,12372100038
3.215724000000e+08,2.080000e+01,0.000000e+00,9.890000e+02,12372100039
3.215736000000e+08,2.080000e+01,0.000000e+00,9.890000e+02,12372100040
3.215748000000e+08,2.070000e+01,0.000000e+00,9.890000e+02,12372100041
3.215772000000e+08,2.070000e+01,0.000000e+00,9.890000e+02,12372100001
3.215784000000e+08,2.070000e+01,0.000000e+00,9.890000e+02,12372100002
3.215784000000e+08,2.070000e+01,0.000000e+00,9.890000e+02,12372100003
3.215808000000e+08,2.070000e+01,0.000000e+00,9.900000e+02,12372200004
3.215820000000e+08,2.070000e+01,0.000000e+00,9.900000e+02,12372200005
3.215844000000e+08,2.070000e+01,0.000000e+00,9.900000e+02,12372200006
3.215856000000e+08,2.070000e+01,0.000000e+00,9.890000e+02,12372200007
3.215868000000e+08,2.070000e+01,0.000000e+00,9.900000e+02,12372200008
3.215892000000e+08,2.070000e+01,0.000000e+00,9.900000e+02,12372200009
3.215904000000e+08,2.070000e+01,0.000000e+00,9.890000e+02,12372200010
3.215928000000e+08,2.070000e+01,0.000000e+00,9.890000e+02,12372200011
3.215928000000e+08,2.070000e+01,0.000000e+00,9.890000e+02,12372200012
3.215952000000e+08,2.070000e+01,0.000000e+00,9.880000e+02,12372200014
3.215964000000e+08,2.060000e+01,0.000000e+00,9.880000e+02,12372200015
3.215976000000e+08,2.060000e+01,0.000000e+00,9.880000e+02,12372200016
3.215988000000e+08,2.060000e+01,0.000000e+00,9.880000e+02,12372200017
3.215988000000e+08,2.060000e+01,0.000000e+00,9.880000e+02,12372200018
3.216012000000e+08,2.050000e+01,0.000000e+00,9.870000e+02,12372200020
3.216024000000e+08,2.050000e+01,0.000000e+00,9.880000e+02,12372200021
3.216048000000e+08,2.040000e+01,0.000000e+00,9.890000e+02,12372200022
3.216048000000e+08,2.040000e+01,0.000000e+00,9.890000e+02,12372200023
3.216060000000e+08,2.040000e+01,0.000000e+00,9.890000e+02,12372200024
3.216084000000e+08,2.040000e+01,0.000000e+00,9.890000e+02,12372200025
3.216096000000e+08,2.040000e+01,0.000000e+00,9.900000e+02,12372200026
3.216120000000e+08,2.040000e+01,0.000000e+00,9.900000e+02,12372200027
3.216120000000e+08,2.040000e+01,0.000000e+00,9.900000e+02,12372200028
3.216144000000e+08,2.040000e+01,0.000000e+00,9.890000e+02,12372200029
3.216156000000e+08,2.040000e+01,0.000000e+00,9.900000e+02,12372200030
3.216180000000e+08,2.040000e+01,0.000000e+00,9.900000e+02,12372200031
3.216180000000e+08,2.040000e+01,0.000000e+00,9.900000e+02,12372200032
3.216204000000e+08,2.040000e+01,0.000000e+00,9.890000e+02,12372200033
3.216216000000e+08,2.040000e+01,0.000000e+00,9.890000e+02,12372200034
3.216228000000e+08,2.040000e+01,0.000000e+00,9.900000e+02,12372200035
3.216252000000e+08,2.040000e+01,0.000000e+00,9.890000e+02,12372200036
3.216252000000e+08,2.040000e+01,0.000000e+00,9.890000e+02,12372200037
3.216288000000e+08,2.050000e+01,0.000000e+00,9.900000e+02,12372200038
3.216300000000e+08,2.050000e+01,0.000000e+00,9.890000e+02,12372200039
3.216312000000e+08,2.050000e+01,0.000000e+00,9.890000e+02,12372200040
3.216324000000e+08,2.050000e+01,0.000000e+00,9.900000e+02,12372200041
3.216336000000e+08,2.050000e+01,0.000000e+00,9.900000e+02,12372200042
3.216348000000e+08,2.050000e+01,0.000000e+00,9.900000e+02,12372200043
3.216360000000e+08,2.050000e+01,0.000000e+00,9.900000e+02,12372200044
3.216384000000e+08,2.050000e+01,0.000000e+00,9.910000e+02,12372200045
3.216384000000e+08,2.050000e+01,0.000000e+00,9.910000e+02,12372200046
3.216384000000e+08,2.050000e+01,0.000000e+00,9.910000e+02,12372200047
3.216384000000e+08,2.050000e+01,0.000000e+00,9.910000e+02,12372200048
3.216396000000e+08,2.050000e+01,0.000000e+00,9.910000e+02,12372200049
3.216408000000e+08,2.050000e+01,0.000000e+00,9.910000e+02,12372200050
3.216420000000e+08,2.050000e+01,0.000000e+00,9.910000e+02,12372200051
3.216432000000e+08,2.060000e+01,0.000000e+00,9.910000e+02,12372200052
3.216444000000e+08,2.060000e+01,0.000000e+00,9.920000e+02,12372200053
3.216444000000e+08,2.060000e+01,0.000000e+00,9.920000e+02,12372200054
3.216456000000e+08,2.060000e+01,0.000000e+00,9.920000e+02,12372200055
3.216480000000e+08,2.050000e+01,0.000000e+00,9.930000e+02,12372200056
3.216492000000e+08,2.050000e+01,0.000000e+00,9.930000e+02,12372200057
3.216516000000e+08,2.050000e+01,0.000000e+00,9.930000e+02,12372200059
3.216528000000e+08,2.050000e+01,0.000000e+00,9.930000e+02,12372200060
3.216552000000e+08,2.040000e+01,0.000000e+00,9.940000e+02,12372200061
3.216564000000e+08,2.040000e+01,0.000000e+00,9.940000e+02,12372200062
3.216588000000e+08,2.040000e+01,0.000000e+00,9.940000e+02,12372200063
