#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.772205180000e+08,3.772205790000e+08,1.626229e+01,5.163284e-01,1.286885e+01,4.593090e-01,1.491803e+00,4.000000e+00,4.131147e+00,2.377049e+00,8.196721e-01,4.918033e-02,0.000000e+00,7.913306e-01,1.290186e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.168114e+01,2.211682e+01,1.156866e+01,50436500001
3.772205790000e+08,3.772206400000e+08,1.762295e+01,5.374950e-01,1.462295e+01,4.896126e-01,2.065574e+00,4.114754e+00,4.655738e+00,2.737705e+00,9.016393e-01,1.475410e-01,0.000000e+00,8.297675e-01,1.146292e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.185941e+01,2.157960e+01,1.167568e+01,50436500001
3.772206400000e+08,3.772207010000e+08,1.745902e+01,5.349892e-01,1.411475e+01,4.810295e-01,1.852459e+00,4.032787e+00,4.491803e+00,2.704918e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.084507e-01,1.205847e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.208617e+01,2.249337e+01,1.160348e+01,50436500001
3.772207010000e+08,3.772207620000e+08,1.786885e+01,5.412319e-01,1.459016e+01,4.890634e-01,1.737705e+00,4.065574e+00,4.262295e+00,3.295082e+00,1.065574e+00,1.639344e-01,0.000000e+00,8.165138e-01,1.172385e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.170889e+01,2.167147e+01,1.165618e+01,50436500001
3.772207620000e+08,3.772208230000e+08,1.721312e+01,5.312082e-01,1.401639e+01,4.793505e-01,1.622951e+00,3.950820e+00,4.754098e+00,2.491803e+00,1.131148e+00,6.557377e-02,0.000000e+00,8.142857e-01,1.200097e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.192317e+01,2.187813e+01,1.153589e+01,50436500001
3.772208230000e+08,3.772208840000e+08,1.785246e+01,5.409836e-01,1.445902e+01,4.868604e-01,1.803279e+00,4.622951e+00,4.245902e+00,2.967213e+00,7.213115e-01,9.836066e-02,0.000000e+00,8.099173e-01,1.188989e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.168798e+01,2.193775e+01,1.172869e+01,50436500001
3.772208840000e+08,3.772209450000e+08,1.731148e+01,5.327238e-01,1.434426e+01,4.849246e-01,1.803279e+00,4.295082e+00,4.278688e+00,2.786885e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.285985e-01,1.159705e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.147464e+01,2.174774e+01,1.178983e+01,50436500001
3.772209450000e+08,3.772210060000e+08,1.801639e+01,5.434618e-01,1.472131e+01,4.912565e-01,1.590164e+00,4.278688e+00,4.557377e+00,3.081967e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.171065e-01,1.166110e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.189589e+01,2.167015e+01,1.209778e+01,50436500001
3.772210060000e+08,3.772210670000e+08,1.744262e+01,5.347379e-01,1.383607e+01,4.762570e-01,1.803279e+00,4.000000e+00,4.131147e+00,2.934426e+00,8.196721e-01,1.475410e-01,0.000000e+00,7.932331e-01,1.241567e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.197417e+01,2.182986e+01,1.141398e+01,50436500001
3.772210670000e+08,3.772211280000e+08,1.752459e+01,5.359929e-01,1.408197e+01,4.804705e-01,1.557377e+00,4.262295e+00,4.442623e+00,2.770492e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.035547e-01,1.215177e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.169302e+01,2.216869e+01,1.196287e+01,50436500001
3.772211280000e+08,3.772211890000e+08,1.693443e+01,5.268904e-01,1.393443e+01,4.779469e-01,1.688525e+00,3.967213e+00,4.163934e+00,3.065574e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.228461e-01,1.187913e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.166836e+01,2.179694e+01,1.183435e+01,50436500001
3.772211890000e+08,3.772212500000e+08,1.634426e+01,5.176280e-01,1.324590e+01,4.659892e-01,1.967213e+00,3.918033e+00,3.819672e+00,2.508197e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.104313e-01,1.241349e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.172463e+01,2.195904e+01,1.156461e+01,50436500001
3.772212500000e+08,3.772213110000e+08,1.772131e+01,5.389928e-01,1.452459e+01,4.879632e-01,1.885246e+00,3.950820e+00,4.622951e+00,3.081967e+00,8.852459e-01,9.836066e-02,0.000000e+00,8.196115e-01,1.169488e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.167042e+01,2.163781e+01,1.171919e+01,50436500001
3.772213110000e+08,3.772213720000e+08,1.767213e+01,5.382444e-01,1.424590e+01,4.832591e-01,1.885246e+00,4.016394e+00,4.409836e+00,2.754098e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.061224e-01,1.204079e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.164399e+01,2.109436e+01,1.190529e+01,50436500001
3.772213720000e+08,3.772214330000e+08,1.703279e+01,5.284184e-01,1.380328e+01,4.756924e-01,1.836066e+00,4.393443e+00,3.737705e+00,2.819672e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.103946e-01,1.216090e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.221627e+01,2.214122e+01,1.174964e+01,50436500001
3.772214330000e+08,3.772214940000e+08,1.706557e+01,5.289267e-01,1.414754e+01,4.815879e-01,1.885246e+00,4.229508e+00,4.180328e+00,2.819672e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.290105e-01,1.166915e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.174958e+01,2.187741e+01,1.161993e+01,50436500001
3.772214940000e+08,3.772215550000e+08,1.724590e+01,5.317140e-01,1.380328e+01,4.756924e-01,1.573771e+00,4.032787e+00,3.983607e+00,3.065574e+00,9.672131e-01,1.803279e-01,0.000000e+00,8.003802e-01,1.232373e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.186745e+01,2.207564e+01,1.175559e+01,50436500001
3.772215550000e+08,3.772216160000e+08,1.700000e+01,5.279096e-01,1.372131e+01,4.742779e-01,1.606557e+00,4.475410e+00,4.311475e+00,2.196721e+00,9.344262e-01,1.967213e-01,0.000000e+00,8.071359e-01,1.225207e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.199225e+01,2.142426e+01,1.167504e+01,50436500001
3.772216160000e+08,3.772216770000e+08,1.747541e+01,5.352402e-01,1.442623e+01,4.863081e-01,2.032787e+00,4.262295e+00,4.098361e+00,2.967213e+00,9.016393e-01,1.639344e-01,0.000000e+00,8.255159e-01,1.162417e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.151284e+01,2.189091e+01,1.152204e+01,50436500001
3.772216770000e+08,3.772217380000e+08,1.686885e+01,5.258693e-01,1.355738e+01,4.714362e-01,1.557377e+00,4.213115e+00,4.180328e+00,2.573771e+00,8.852459e-01,1.475410e-01,0.000000e+00,8.036929e-01,1.238242e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.153736e+01,2.178138e+01,1.150991e+01,50436500001
3.772217380000e+08,3.772217990000e+08,1.785246e+01,5.409836e-01,1.462295e+01,4.896126e-01,1.786885e+00,4.131147e+00,4.819672e+00,2.622951e+00,1.196721e+00,6.557377e-02,0.000000e+00,8.191001e-01,1.166470e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.204093e+01,2.176289e+01,1.165269e+01,50436500001
3.772217990000e+08,3.772218600000e+08,1.703279e+01,5.284184e-01,1.396721e+01,4.785088e-01,1.819672e+00,3.852459e+00,4.557377e+00,2.459016e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.200192e-01,1.191838e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.176912e+01,2.169670e+01,1.166808e+01,50436500001
3.772218600000e+08,3.772219210000e+08,1.719672e+01,5.309553e-01,1.408197e+01,4.804705e-01,1.655738e+00,4.131147e+00,4.213115e+00,3.049180e+00,9.016393e-01,1.311475e-01,0.000000e+00,8.188751e-01,1.189077e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.194749e+01,2.257963e+01,1.183189e+01,50436500001
3.772219210000e+08,3.772219820000e+08,1.777049e+01,5.397403e-01,1.426229e+01,4.835371e-01,1.819672e+00,4.475410e+00,4.163934e+00,2.721312e+00,8.852459e-01,1.967213e-01,0.000000e+00,8.025830e-01,1.208990e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.131815e+01,2.194759e+01,1.168587e+01,50436500001
3.772219820000e+08,3.772220430000e+08,1.629508e+01,5.168486e-01,1.340984e+01,4.688639e-01,1.754098e+00,4.491803e+00,3.803279e+00,2.409836e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.229376e-01,1.210747e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.217800e+01,2.181564e+01,1.194548e+01,50436500001
3.772220430000e+08,3.772221040000e+08,1.806557e+01,5.442030e-01,1.462295e+01,4.896126e-01,1.803279e+00,4.459016e+00,4.442623e+00,2.819672e+00,8.688524e-01,2.295082e-01,0.000000e+00,8.094374e-01,1.183095e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.150168e+01,2.237747e+01,1.171504e+01,50436500001
3.772221040000e+08,3.772221650000e+08,1.711475e+01,5.296884e-01,1.413115e+01,4.813088e-01,1.754098e+00,4.540984e+00,4.245902e+00,2.475410e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.256705e-01,1.174191e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.155997e+01,2.196010e+01,1.177088e+01,50436500001
3.772221650000e+08,3.772222260000e+08,1.749180e+01,5.354912e-01,1.459016e+01,4.890634e-01,1.803279e+00,4.229508e+00,4.622951e+00,2.852459e+00,9.508197e-01,1.311475e-01,0.000000e+00,8.341143e-01,1.138767e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.176473e+01,2.223046e+01,1.163247e+01,50436500001
3.772222260000e+08,3.772222870000e+08,1.768852e+01,5.384941e-01,1.436066e+01,4.852016e-01,1.606557e+00,4.278688e+00,4.475410e+00,2.803279e+00,9.672131e-01,2.295082e-01,0.000000e+00,8.118628e-01,1.189783e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.191095e+01,2.205846e+01,1.166837e+01,50436500001
3.772222870000e+08,3.772223480000e+08,1.700000e+01,5.279096e-01,1.395082e+01,4.782279e-01,1.688525e+00,3.737705e+00,4.491803e+00,3.032787e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.206365e-01,1.191388e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.104490e+01,2.192056e+01,1.186134e+01,50436500001
3.772223480000e+08,3.772224090000e+08,1.721312e+01,5.312082e-01,1.408197e+01,4.804705e-01,1.508197e+00,4.147541e+00,4.754098e+00,2.786885e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.180953e-01,1.190500e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.187276e+01,2.178418e+01,1.163341e+01,50436500001
3.772224090000e+08,3.772224700000e+08,1.677049e+01,5.243340e-01,1.388525e+01,4.771027e-01,2.016393e+00,3.672131e+00,4.311475e+00,2.754098e+00,9.836066e-01,1.475410e-01,0.000000e+00,8.279570e-01,1.180007e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.201002e+01,2.176977e+01,1.155088e+01,50436500001
3.772224700000e+08,3.772225310000e+08,1.662295e+01,5.220224e-01,1.357377e+01,4.717211e-01,1.557377e+00,4.032787e+00,4.327869e+00,2.688524e+00,8.360656e-01,1.311475e-01,0.000000e+00,8.165681e-01,1.215387e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.135689e+01,2.181183e+01,1.149517e+01,50436500001
3.772225310000e+08,3.772225920000e+08,1.786885e+01,5.412319e-01,1.450820e+01,4.876877e-01,1.770492e+00,4.344262e+00,4.524590e+00,2.901639e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.119266e-01,1.183611e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.220936e+01,2.214260e+01,1.167502e+01,50436500001
3.772225920000e+08,3.772226530000e+08,1.629508e+01,5.168486e-01,1.342623e+01,4.691504e-01,1.491803e+00,4.098361e+00,4.213115e+00,2.918033e+00,6.229508e-01,8.196721e-02,0.000000e+00,8.239437e-01,1.208040e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.186996e+01,2.219707e+01,1.167888e+01,50436500001
3.772226530000e+08,3.772227140000e+08,1.696721e+01,5.274003e-01,1.365574e+01,4.731433e-01,1.721311e+00,3.934426e+00,4.000000e+00,2.868852e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.048309e-01,1.231935e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.160625e+01,2.157563e+01,1.161057e+01,50436500001
3.772227140000e+08,3.772227750000e+08,1.631148e+01,5.171086e-01,1.301639e+01,4.619345e-01,1.754098e+00,4.065574e+00,3.819672e+00,2.622951e+00,7.049180e-01,4.918033e-02,0.000000e+00,7.979900e-01,1.272839e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.189634e+01,2.210768e+01,1.178438e+01,50436500001
3.772227750000e+08,3.772228360000e+08,1.673771e+01,5.238212e-01,1.393443e+01,4.779469e-01,1.688525e+00,4.344262e+00,4.229508e+00,2.754098e+00,8.196721e-01,9.836066e-02,0.000000e+00,8.325171e-01,1.168608e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.136059e+01,2.155671e+01,1.154259e+01,50436500001
3.772228360000e+08,3.772228970000e+08,1.670492e+01,5.233079e-01,1.362295e+01,4.725749e-01,1.475410e+00,4.016394e+00,4.426229e+00,2.573771e+00,1.000000e+00,1.311475e-01,0.000000e+00,8.155054e-01,1.215117e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.191600e+01,2.190578e+01,1.150036e+01,50436500001
3.772228970000e+08,3.772229580000e+08,1.742623e+01,5.344865e-01,1.432787e+01,4.846474e-01,1.622951e+00,4.278688e+00,4.327869e+00,2.885246e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.222013e-01,1.172699e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.122094e+01,2.237710e+01,1.153008e+01,50436500001
3.772229580000e+08,3.772230190000e+08,1.626229e+01,5.163284e-01,1.332787e+01,4.674288e-01,1.721311e+00,4.196721e+00,4.131147e+00,2.327869e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.195565e-01,1.220968e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.171622e+01,2.163061e+01,1.138721e+01,50436500001
3.772230190000e+08,3.772230800000e+08,1.711475e+01,5.296884e-01,1.367213e+01,4.734272e-01,1.901639e+00,4.032787e+00,4.131147e+00,2.688524e+00,8.360656e-01,8.196721e-02,0.000000e+00,7.988506e-01,1.240629e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.157674e+01,2.187877e+01,1.168262e+01,50436500001
3.772231290000e+08,3.772231900000e+08,1.840984e+01,5.493638e-01,1.500000e+01,4.958847e-01,1.836066e+00,4.819672e+00,4.557377e+00,2.459016e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.147818e-01,1.159238e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.204053e+01,2.176111e+01,1.188502e+01,50436600002
3.772231900000e+08,3.772232510000e+08,1.663935e+01,5.222797e-01,1.365574e+01,4.731433e-01,1.622951e+00,3.901639e+00,4.475410e+00,2.688524e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.206897e-01,1.204090e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.177922e+01,2.189424e+01,1.161969e+01,50436600002
3.772232510000e+08,3.772233120000e+08,1.691803e+01,5.266353e-01,1.368852e+01,4.737109e-01,1.803279e+00,4.016394e+00,3.950820e+00,2.819672e+00,9.508197e-01,1.475410e-01,0.000000e+00,8.091086e-01,1.223367e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.204023e+01,2.264647e+01,1.190623e+01,50436600002
3.772233120000e+08,3.772233730000e+08,1.686885e+01,5.258693e-01,1.340984e+01,4.688639e-01,1.688525e+00,4.131147e+00,4.196721e+00,2.409836e+00,8.524590e-01,1.311475e-01,0.000000e+00,7.949466e-01,1.258621e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.157555e+01,2.239352e+01,1.150330e+01,50436600002
3.772233730000e+08,3.772234340000e+08,1.737705e+01,5.337318e-01,1.413115e+01,4.813088e-01,1.721311e+00,4.262295e+00,4.360656e+00,2.704918e+00,9.180328e-01,1.639344e-01,0.000000e+00,8.132076e-01,1.197092e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.113956e+01,2.242214e+01,1.168225e+01,50436600002
3.772234340000e+08,3.772234950000e+08,1.804918e+01,5.439560e-01,1.467213e+01,4.904352e-01,1.672131e+00,4.262295e+00,4.786885e+00,2.885246e+00,9.180328e-01,1.475410e-01,0.000000e+00,8.128974e-01,1.175342e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.165386e+01,2.104982e+01,1.177117e+01,50436600002
3.772234950000e+08,3.772235560000e+08,1.686885e+01,5.258693e-01,1.365574e+01,4.731433e-01,2.229508e+00,3.950820e+00,3.868852e+00,2.508197e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.095238e-01,1.224130e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.163445e+01,2.189146e+01,1.142472e+01,50436600002
3.772235560000e+08,3.772236170000e+08,1.677049e+01,5.243340e-01,1.398361e+01,4.787896e-01,1.819672e+00,4.114754e+00,4.344262e+00,2.754098e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.338221e-01,1.163819e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.152310e+01,2.217912e+01,1.151278e+01,50436600002
3.772236170000e+08,3.772236780000e+08,1.732787e+01,5.329760e-01,1.395082e+01,4.782279e-01,1.901639e+00,4.081967e+00,4.459016e+00,2.540984e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.051088e-01,1.218389e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.145980e+01,2.221976e+01,1.159459e+01,50436600002
3.772236780000e+08,3.772237390000e+08,1.703279e+01,5.284184e-01,1.363934e+01,4.728592e-01,1.721311e+00,3.967213e+00,4.442623e+00,2.508197e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.007700e-01,1.239149e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.124002e+01,2.146333e+01,1.146202e+01,50436600002
3.772237390000e+08,3.772238000000e+08,1.672131e+01,5.235646e-01,1.316393e+01,4.645452e-01,1.393443e+00,3.983607e+00,4.081967e+00,2.721312e+00,9.016393e-01,8.196721e-02,0.000000e+00,7.872549e-01,1.281408e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.194532e+01,2.173523e+01,1.181182e+01,50436600002
3.772238000000e+08,3.772238610000e+08,1.739344e+01,5.339835e-01,1.431148e+01,4.843701e-01,1.704918e+00,4.426229e+00,4.278688e+00,2.852459e+00,1.016393e+00,3.278688e-02,0.000000e+00,8.228087e-01,1.172230e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.174513e+01,2.156290e+01,1.174753e+01,50436600002
3.772238610000e+08,3.772239220000e+08,1.759016e+01,5.369948e-01,1.429508e+01,4.840926e-01,1.688525e+00,3.983607e+00,4.459016e+00,2.901639e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.126748e-01,1.191123e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.196180e+01,2.203784e+01,1.157614e+01,50436600002
3.772239220000e+08,3.772239830000e+08,1.803279e+01,5.437090e-01,1.459016e+01,4.890634e-01,1.606557e+00,4.540984e+00,4.295082e+00,2.836066e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.090909e-01,1.184993e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.158043e+01,2.202529e+01,1.159529e+01,50436600002
3.772239830000e+08,3.772240440000e+08,1.837705e+01,5.488744e-01,1.472131e+01,4.912565e-01,1.836066e+00,4.360656e+00,4.360656e+00,2.770492e+00,1.311475e+00,8.196721e-02,0.000000e+00,8.010705e-01,1.192291e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.152105e+01,2.192585e+01,1.189354e+01,50436600002
3.772240440000e+08,3.772241050000e+08,1.701639e+01,5.281640e-01,1.357377e+01,4.717211e-01,1.704918e+00,4.114754e+00,4.245902e+00,2.475410e+00,9.672131e-01,6.557377e-02,0.000000e+00,7.976879e-01,1.246892e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.163430e+01,2.145653e+01,1.178467e+01,50436600002
3.772241050000e+08,3.772241660000e+08,1.824590e+01,5.469124e-01,1.518033e+01,4.988565e-01,1.885246e+00,4.360656e+00,4.459016e+00,3.327869e+00,9.672131e-01,1.803279e-01,0.000000e+00,8.319857e-01,1.120685e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.228380e+01,2.176858e+01,1.183229e+01,50436600002
3.772241660000e+08,3.772242270000e+08,1.673771e+01,5.238212e-01,1.381967e+01,4.759748e-01,1.770492e+00,3.934426e+00,4.377049e+00,2.885246e+00,8.032787e-01,4.918033e-02,0.000000e+00,8.256611e-01,1.187367e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.133463e+01,2.268849e+01,1.154330e+01,50436600002
3.772242270000e+08,3.772242880000e+08,1.703279e+01,5.284184e-01,1.378689e+01,4.754098e-01,1.983607e+00,3.885246e+00,4.262295e+00,2.622951e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.094321e-01,1.218449e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.158739e+01,2.187680e+01,1.174851e+01,50436600002
3.772242880000e+08,3.772243490000e+08,1.670492e+01,5.233079e-01,1.349180e+01,4.702947e-01,1.557377e+00,4.147541e+00,4.245902e+00,2.311476e+00,1.049180e+00,1.803279e-01,0.000000e+00,8.076546e-01,1.234715e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.149562e+01,2.212941e+01,1.159210e+01,50436600002
3.772243490000e+08,3.772244100000e+08,1.754098e+01,5.362435e-01,1.421311e+01,4.827027e-01,1.393443e+00,4.360656e+00,4.311475e+00,2.967213e+00,1.032787e+00,1.475410e-01,0.000000e+00,8.102804e-01,1.198621e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.145939e+01,2.212698e+01,1.186736e+01,50436600002
3.772244100000e+08,3.772244710000e+08,1.739344e+01,5.339835e-01,1.467213e+01,4.904352e-01,2.049180e+00,4.278688e+00,4.754098e+00,2.475410e+00,9.180328e-01,1.967213e-01,0.000000e+00,8.435438e-01,1.115302e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.165643e+01,2.203463e+01,1.146681e+01,50436600002
3.772244710000e+08,3.772245320000e+08,1.678688e+01,5.245901e-01,1.355738e+01,4.714362e-01,1.688525e+00,3.983607e+00,3.852459e+00,2.934426e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.076172e-01,1.231788e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.158488e+01,2.219143e+01,1.175429e+01,50436600002
3.772245320000e+08,3.772245930000e+08,1.757377e+01,5.367444e-01,1.422951e+01,4.829810e-01,1.573771e+00,4.196721e+00,4.688525e+00,2.868852e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.097015e-01,1.198899e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.181845e+01,2.201764e+01,1.128582e+01,50436600002
3.772245930000e+08,3.772246540000e+08,1.716393e+01,5.304489e-01,1.393443e+01,4.779469e-01,1.524590e+00,3.868852e+00,4.524590e+00,2.950820e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.118433e-01,1.207877e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.200811e+01,2.167046e+01,1.178353e+01,50436600002
3.772246540000e+08,3.772247150000e+08,1.677049e+01,5.243340e-01,1.401639e+01,4.793505e-01,1.721311e+00,4.016394e+00,4.475410e+00,2.721312e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.357771e-01,1.158309e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.159918e+01,2.239614e+01,1.164140e+01,50436600002
3.772247150000e+08,3.772247760000e+08,1.731148e+01,5.327238e-01,1.388525e+01,4.771027e-01,1.459016e+00,4.131147e+00,4.704918e+00,2.573771e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.020833e-01,1.226080e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.173530e+01,2.182302e+01,1.177709e+01,50436600002
3.772247760000e+08,3.772248370000e+08,1.745902e+01,5.349892e-01,1.362295e+01,4.725749e-01,1.540984e+00,4.049181e+00,4.639344e+00,2.524590e+00,8.524590e-01,1.639344e-02,0.000000e+00,7.802817e-01,1.268773e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.150289e+01,2.184561e+01,1.168376e+01,50436600002
3.772248370000e+08,3.772248980000e+08,1.749180e+01,5.354912e-01,1.445902e+01,4.868604e-01,1.918033e+00,3.967213e+00,4.655738e+00,2.688524e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.266167e-01,1.158973e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.161315e+01,2.218445e+01,1.178412e+01,50436600002
3.772248980000e+08,3.772249590000e+08,1.678688e+01,5.245901e-01,1.378689e+01,4.754098e-01,1.573771e+00,3.721312e+00,4.655738e+00,2.704918e+00,9.344262e-01,1.967213e-01,0.000000e+00,8.212891e-01,1.197219e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.201224e+01,2.246742e+01,1.178906e+01,50436600002
3.772249590000e+08,3.772250200000e+08,1.716393e+01,5.304489e-01,1.395082e+01,4.782279e-01,1.885246e+00,3.852459e+00,4.672131e+00,2.672131e+00,7.377049e-01,1.311475e-01,0.000000e+00,8.127985e-01,1.205515e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.156381e+01,2.170012e+01,1.194642e+01,50436600002
3.772250200000e+08,3.772250810000e+08,1.734426e+01,5.332281e-01,1.447541e+01,4.871363e-01,1.557377e+00,4.278688e+00,4.590164e+00,2.901639e+00,9.672131e-01,1.803279e-01,0.000000e+00,8.345936e-01,1.142276e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.160476e+01,2.189673e+01,1.156467e+01,50436600002
3.772250810000e+08,3.772251420000e+08,1.662295e+01,5.220224e-01,1.388525e+01,4.771027e-01,1.721311e+00,3.950820e+00,4.819672e+00,2.278688e+00,9.344262e-01,1.803279e-01,0.000000e+00,8.353057e-01,1.164778e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.158973e+01,2.168537e+01,1.169929e+01,50436600002
3.772251420000e+08,3.772252030000e+08,1.718033e+01,5.307021e-01,1.378689e+01,4.754098e-01,1.737705e+00,4.065574e+00,4.213115e+00,2.704918e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.024809e-01,1.229819e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.203055e+01,2.180155e+01,1.168562e+01,50436600002
3.772252030000e+08,3.772252640000e+08,1.716393e+01,5.304489e-01,1.403279e+01,4.796308e-01,1.737705e+00,4.114754e+00,4.459016e+00,2.721312e+00,8.688524e-01,1.311475e-01,0.000000e+00,8.175740e-01,1.193531e-02,1.300000e+01,2.000000e+00,9.750000e+02,2.166530e+01,2.130281e+01,1.173702e+01,50436600002
