#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.772200000000e+08,1.300000e+01,2.000000e+00,9.750000e+02,50436500001
3.772224000000e+08,1.300000e+01,2.000000e+00,9.750000e+02,50436600002
3.772236000000e+08,1.300000e+01,2.000000e+00,9.750000e+02,50436600003
3.772260000000e+08,1.300000e+01,2.000000e+00,9.750000e+02,50436600004
3.772308000000e+08,1.300000e+01,2.000000e+00,9.760000e+02,50436600005
3.772332000000e+08,1.300000e+01,2.000000e+00,9.760000e+02,50436600006
3.772356000000e+08,1.300000e+01,2.000000e+00,9.760000e+02,50436600007
3.772380000000e+08,1.300000e+01,1.000000e+00,9.760000e+02,50436600008
3.772416000000e+08,1.300000e+01,1.000000e+00,9.760000e+02,50436600009
3.772440000000e+08,1.300000e+01,1.000000e+00,9.770000e+02,50436600010
3.772464000000e+08,1.300000e+01,1.000000e+00,9.770000e+02,50436600011
3.772500000000e+08,1.300000e+01,2.000000e+00,9.770000e+02,50436600012
3.772524000000e+08,1.300000e+01,3.000000e+00,9.780000e+02,50436600013
3.772548000000e+08,1.300000e+01,4.000000e+00,9.780000e+02,50436600014
3.772584000000e+08,1.400000e+01,6.000000e+00,9.780000e+02,50436600015
3.772608000000e+08,1.500000e+01,7.000000e+00,9.780000e+02,50436600016
3.772632000000e+08,1.500000e+01,8.000000e+00,9.780000e+02,50436600017
3.772656000000e+08,1.600000e+01,9.000000e+00,9.780000e+02,50436600018
3.772692000000e+08,1.700000e+01,8.000000e+00,9.780000e+02,50436600019
3.772716000000e+08,1.900000e+01,8.000000e+00,9.780000e+02,50436600020
3.772740000000e+08,1.800000e+01,9.000000e+00,9.780000e+02,50436600021
3.772764000000e+08,1.800000e+01,7.000000e+00,9.790000e+02,50436600022
3.772788000000e+08,1.700000e+01,6.000000e+00,9.790000e+02,50436600023
3.772812000000e+08,1.600000e+01,4.000000e+00,9.790000e+02,50436600024
3.772824000000e+08,1.600000e+01,4.000000e+00,9.790000e+02,50436600025
3.772860000000e+08,1.500000e+01,3.000000e+00,9.800000e+02,50436600026
3.772884000000e+08,1.500000e+01,3.000000e+00,9.800000e+02,50436600027
3.772908000000e+08,1.500000e+01,2.000000e+00,9.800000e+02,50436600028
3.772932000000e+08,1.500000e+01,2.000000e+00,9.810000e+02,50436600029
3.772956000000e+08,1.500000e+01,2.000000e+00,9.800000e+02,50436600030
3.772980000000e+08,1.500000e+01,2.000000e+00,9.800000e+02,50436600031
3.773004000000e+08,1.500000e+01,1.000000e+00,9.800000e+02,50436600032
3.773028000000e+08,1.500000e+01,1.000000e+00,9.810000e+02,50436600033
3.773052000000e+08,1.500000e+01,1.000000e+00,9.810000e+02,50436600001
3.773088000000e+08,1.500000e+01,1.000000e+00,9.810000e+02,50436700002
