#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.965212000000e+08,2.700000e+01,1.700000e+01,1.007000e+03,36343100001
2.965212000000e+08,2.700000e+01,1.700000e+01,1.007000e+03,36343100002
2.965224000000e+08,2.700000e+01,1.700000e+01,1.007000e+03,36343100003
2.965236000000e+08,2.700000e+01,1.700000e+01,1.007000e+03,36343100004
2.965248000000e+08,2.700000e+01,1.700000e+01,1.007000e+03,36343100005
2.965248000000e+08,2.700000e+01,1.700000e+01,1.007000e+03,36343100006
2.965260000000e+08,2.700000e+01,1.700000e+01,1.007000e+03,36343100007
2.965272000000e+08,2.700000e+01,1.700000e+01,1.007000e+03,36343100008
2.965284000000e+08,2.700000e+01,1.700000e+01,1.007000e+03,36343200009
2.965284000000e+08,2.700000e+01,1.700000e+01,1.007000e+03,36343200010
2.965296000000e+08,2.700000e+01,1.700000e+01,1.007000e+03,36343200011
2.965308000000e+08,2.700000e+01,1.700000e+01,1.007000e+03,36343200012
2.965320000000e+08,2.700000e+01,1.700000e+01,1.007000e+03,36343200013
2.965320000000e+08,2.700000e+01,1.700000e+01,1.007000e+03,36343200014
2.965332000000e+08,2.700000e+01,1.700000e+01,1.007000e+03,36343200015
2.965344000000e+08,2.700000e+01,1.600000e+01,1.007000e+03,36343200016
2.965344000000e+08,2.700000e+01,1.600000e+01,1.007000e+03,36343200017
2.965356000000e+08,2.700000e+01,1.700000e+01,1.007000e+03,36343200018
2.965368000000e+08,2.700000e+01,1.700000e+01,1.007000e+03,36343200019
2.965548000000e+08,2.700000e+01,2.100000e+01,1.008000e+03,36343200021
2.965548000000e+08,2.700000e+01,2.100000e+01,1.008000e+03,36343200022
2.965560000000e+08,2.700000e+01,2.100000e+01,1.008000e+03,36343200023
2.965572000000e+08,2.700000e+01,2.100000e+01,1.009000e+03,36343200024
2.965572000000e+08,2.700000e+01,2.100000e+01,1.009000e+03,36343200025
2.965584000000e+08,2.700000e+01,2.200000e+01,1.009000e+03,36343200026
2.965596000000e+08,2.700000e+01,2.300000e+01,1.009000e+03,36343200027
2.965608000000e+08,2.700000e+01,2.300000e+01,1.009000e+03,36343200028
2.965608000000e+08,2.700000e+01,2.300000e+01,1.009000e+03,36343200029
2.965620000000e+08,2.700000e+01,2.300000e+01,1.009000e+03,36343200030
2.965632000000e+08,2.700000e+01,2.400000e+01,1.009000e+03,36343200031
2.965644000000e+08,2.700000e+01,2.300000e+01,1.009000e+03,36343200032
2.965644000000e+08,2.700000e+01,2.300000e+01,1.009000e+03,36343200033
2.965656000000e+08,2.700000e+01,2.300000e+01,1.009000e+03,36343200034
2.965668000000e+08,2.700000e+01,2.400000e+01,1.009000e+03,36343200035
2.965680000000e+08,2.700000e+01,2.300000e+01,1.009000e+03,36343200036
2.965680000000e+08,2.700000e+01,2.300000e+01,1.009000e+03,36343200037
2.965692000000e+08,2.700000e+01,2.300000e+01,1.010000e+03,36343200038
2.965704000000e+08,2.700000e+01,2.500000e+01,1.009000e+03,36343200039
2.965716000000e+08,2.700000e+01,2.500000e+01,1.010000e+03,36343200040
2.965716000000e+08,2.700000e+01,2.500000e+01,1.010000e+03,36343200041
2.965728000000e+08,2.700000e+01,2.500000e+01,1.010000e+03,36343200042
2.965740000000e+08,2.700000e+01,2.500000e+01,1.010000e+03,36343200043
2.965740000000e+08,2.700000e+01,2.500000e+01,1.010000e+03,36343200044
2.965752000000e+08,2.700000e+01,2.300000e+01,1.010000e+03,36343200045
2.965764000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,36343200046
2.965776000000e+08,2.700000e+01,2.200000e+01,1.009000e+03,36343200047
2.965776000000e+08,2.700000e+01,2.200000e+01,1.009000e+03,36343200048
2.965788000000e+08,2.700000e+01,2.200000e+01,1.009000e+03,36343200049
2.965800000000e+08,2.700000e+01,2.200000e+01,1.009000e+03,36343200050
2.965812000000e+08,2.700000e+01,2.200000e+01,1.009000e+03,36343200051
2.965812000000e+08,2.700000e+01,2.200000e+01,1.009000e+03,36343200052
2.965824000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,36343200053
2.965836000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,36343200054
2.965848000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,36343200055
2.965848000000e+08,2.700000e+01,2.000000e+01,1.009000e+03,36343200056
2.965860000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,36343200057
2.965872000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,36343200058
2.965884000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,36343200059
2.965884000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,36343200060
2.965896000000e+08,2.700000e+01,1.900000e+01,1.009000e+03,36343200061
2.965908000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36343200062
2.965908000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36343200063
2.965920000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36343200064
2.965932000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36343200065
2.965944000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36343200066
2.965944000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36343200067
2.965956000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36343200068
2.965968000000e+08,2.700000e+01,1.800000e+01,1.009000e+03,36343200069
2.966628000000e+08,2.600000e+01,2.700000e+01,1.010000e+03,36343300001
2.966628000000e+08,2.600000e+01,2.700000e+01,1.010000e+03,36343300002
2.966640000000e+08,2.600000e+01,2.600000e+01,1.010000e+03,36343300003
2.966652000000e+08,2.700000e+01,2.600000e+01,1.010000e+03,36343300004
2.966664000000e+08,2.700000e+01,2.500000e+01,1.010000e+03,36343300005
2.966664000000e+08,2.700000e+01,2.500000e+01,1.010000e+03,36343300006
2.966676000000e+08,2.700000e+01,2.400000e+01,1.010000e+03,36343300007
2.966688000000e+08,2.700000e+01,2.400000e+01,1.010000e+03,36343300008
2.966688000000e+08,2.700000e+01,2.400000e+01,1.010000e+03,36343300009
2.966700000000e+08,2.700000e+01,2.400000e+01,1.010000e+03,36343300010
2.966712000000e+08,2.700000e+01,2.400000e+01,1.010000e+03,36343300011
2.966724000000e+08,2.700000e+01,2.400000e+01,1.010000e+03,36343300012
2.966724000000e+08,2.700000e+01,2.400000e+01,1.010000e+03,36343300013
2.966736000000e+08,2.700000e+01,2.300000e+01,1.010000e+03,36343300014
2.966748000000e+08,2.700000e+01,2.300000e+01,1.010000e+03,36343300015
2.966760000000e+08,2.700000e+01,2.300000e+01,1.010000e+03,36343300016
2.966760000000e+08,2.700000e+01,2.300000e+01,1.010000e+03,36343300017
2.966772000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,36343300018
2.966784000000e+08,2.700000e+01,2.300000e+01,1.010000e+03,36343300019
2.966796000000e+08,2.700000e+01,2.300000e+01,1.010000e+03,36343300020
2.966796000000e+08,2.700000e+01,2.300000e+01,1.010000e+03,36343300021
2.966808000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,36343300022
2.966820000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,36343300023
2.966832000000e+08,2.700000e+01,2.100000e+01,1.010000e+03,36343300024
2.966832000000e+08,2.700000e+01,2.100000e+01,1.010000e+03,36343300025
2.966844000000e+08,2.700000e+01,2.000000e+01,1.010000e+03,36343300026
2.966856000000e+08,2.700000e+01,1.900000e+01,1.010000e+03,36343300027
2.966856000000e+08,2.700000e+01,1.900000e+01,1.010000e+03,36343300028
2.966868000000e+08,2.700000e+01,1.900000e+01,1.010000e+03,36343300029
2.966880000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36343300030
2.966892000000e+08,2.700000e+01,1.800000e+01,1.010000e+03,36343300031
2.966892000000e+08,2.700000e+01,1.800000e+01,1.010000e+03,36343300032
2.966904000000e+08,2.700000e+01,1.700000e+01,1.010000e+03,36343300033
2.966916000000e+08,2.700000e+01,1.700000e+01,1.010000e+03,36343300034
2.966928000000e+08,2.700000e+01,1.700000e+01,1.010000e+03,36343300035
2.966928000000e+08,2.700000e+01,1.700000e+01,1.010000e+03,36343300036
