#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.965178480000e+08,2.965179090000e+08,5.401639e+01,9.410179e-01,4.949180e+01,9.007447e-01,9.162367e-01,4.826175e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100001
2.965179090000e+08,2.965179700000e+08,5.381967e+01,9.393028e-01,4.931147e+01,8.991023e-01,9.162351e-01,4.835027e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100001
2.965179700000e+08,2.965180310000e+08,5.506557e+01,9.501128e-01,5.014754e+01,9.066923e-01,9.106877e-01,4.920796e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100001
2.965180310000e+08,2.965180920000e+08,5.580328e+01,9.564558e-01,5.155738e+01,9.193492e-01,9.239131e-01,4.544393e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100001
2.965180920000e+08,2.965181530000e+08,5.493443e+01,9.489807e-01,5.000000e+01,9.053575e-01,9.101760e-01,4.939370e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100001
2.965181530000e+08,2.965182140000e+08,5.434426e+01,9.438695e-01,4.990164e+01,9.044665e-01,9.182504e-01,4.758627e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100001
2.965182140000e+08,2.965182750000e+08,5.481967e+01,9.479890e-01,5.016393e+01,9.068404e-01,9.150718e-01,4.820815e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100001
2.965182750000e+08,2.965183360000e+08,5.472131e+01,9.471382e-01,5.027869e+01,9.078771e-01,9.188136e-01,4.727288e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100001
2.965183360000e+08,2.965183970000e+08,5.449180e+01,9.451498e-01,4.996721e+01,9.050606e-01,9.169675e-01,4.785976e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100001
2.965183970000e+08,2.965184580000e+08,5.286885e+01,9.309685e-01,4.901639e+01,8.964081e-01,9.271318e-01,4.576938e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100001
2.965184580000e+08,2.965185190000e+08,5.509836e+01,9.503956e-01,5.072131e+01,9.118645e-01,9.205593e-01,4.664585e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100001
2.965185190000e+08,2.965185800000e+08,5.450820e+01,9.452920e-01,5.016393e+01,9.068404e-01,9.203007e-01,4.696737e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100001
2.965185800000e+08,2.965186410000e+08,5.518033e+01,9.511023e-01,5.059016e+01,9.106849e-01,9.168152e-01,4.759987e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100001
2.965186410000e+08,2.965187020000e+08,5.503279e+01,9.498299e-01,5.014754e+01,9.066923e-01,9.112303e-01,4.908749e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100001
2.965187360000e+08,2.965187970000e+08,5.396721e+01,9.405894e-01,4.906557e+01,8.968577e-01,9.091737e-01,5.008403e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100002
2.965187970000e+08,2.965188580000e+08,5.473771e+01,9.472800e-01,5.003279e+01,9.056542e-01,9.140461e-01,4.850747e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100002
2.965188580000e+08,2.965189190000e+08,5.632787e+01,9.609411e-01,5.163934e+01,9.200797e-01,9.167637e-01,4.712578e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100002
2.965189190000e+08,2.965189800000e+08,5.559016e+01,9.546278e-01,5.080328e+01,9.126011e-01,9.138897e-01,4.817376e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100002
2.965189800000e+08,2.965190410000e+08,5.429508e+01,9.434423e-01,4.929508e+01,8.989528e-01,9.079106e-01,5.024364e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100002
2.965190410000e+08,2.965191020000e+08,5.495082e+01,9.491223e-01,5.000000e+01,9.053575e-01,9.099045e-01,4.945354e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100002
2.965191020000e+08,2.965191630000e+08,5.293443e+01,9.315457e-01,4.816393e+01,8.885790e-01,9.098792e-01,5.039302e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100002
2.965191630000e+08,2.965192240000e+08,5.411475e+01,9.418743e-01,4.932787e+01,8.992516e-01,9.115419e-01,4.942359e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100002
2.965192240000e+08,2.965192850000e+08,5.408197e+01,9.415889e-01,4.940984e+01,8.999985e-01,9.136102e-01,4.891259e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100002
2.965192850000e+08,2.965193460000e+08,5.647541e+01,9.621987e-01,5.157377e+01,9.194953e-01,9.132075e-01,4.796574e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100002
2.965193460000e+08,2.965194070000e+08,5.609836e+01,9.589814e-01,5.188525e+01,9.222677e-01,9.248977e-01,4.505400e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100002
2.965194070000e+08,2.965194680000e+08,5.363934e+01,9.377278e-01,4.944262e+01,9.002970e-01,9.217604e-01,4.694785e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100002
2.965194680000e+08,2.965195290000e+08,5.486885e+01,9.484141e-01,5.042623e+01,9.092081e-01,9.190320e-01,4.715136e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100002
2.965195290000e+08,2.965195900000e+08,5.449180e+01,9.451498e-01,5.001639e+01,9.055059e-01,9.178700e-01,4.762236e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100002
2.965196220000e+08,2.965196830000e+08,5.319672e+01,9.338508e-01,4.881967e+01,8.946075e-01,9.177195e-01,4.823875e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100003
2.965196830000e+08,2.965197440000e+08,5.539344e+01,9.529371e-01,5.052459e+01,9.100944e-01,9.121042e-01,4.870934e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100003
2.965197440000e+08,2.965198050000e+08,5.488525e+01,9.485558e-01,5.006557e+01,9.059510e-01,9.121864e-01,4.891364e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100003
2.965198050000e+08,2.965198660000e+08,5.419672e+01,9.425873e-01,4.995082e+01,9.049121e-01,9.216576e-01,4.673387e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100003
2.965198660000e+08,2.965199270000e+08,5.542623e+01,9.532191e-01,5.086885e+01,9.131898e-01,9.177758e-01,4.724388e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100003
2.965199270000e+08,2.965199880000e+08,5.452459e+01,9.454342e-01,5.009836e+01,9.062476e-01,9.188214e-01,4.735603e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100003
2.965199880000e+08,2.965200490000e+08,5.463934e+01,9.464285e-01,5.031147e+01,9.081730e-01,9.207921e-01,4.677861e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100003
2.965200490000e+08,2.965201100000e+08,5.322951e+01,9.341385e-01,4.898361e+01,8.961082e-01,9.202341e-01,4.754629e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100003
2.965201100000e+08,2.965201710000e+08,5.506557e+01,9.501128e-01,5.022951e+01,9.074329e-01,9.121763e-01,4.883603e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100003
2.965201710000e+08,2.965202320000e+08,5.493443e+01,9.489807e-01,5.036066e+01,9.086168e-01,9.167413e-01,4.772557e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100003
2.965202320000e+08,2.965202930000e+08,5.422951e+01,9.428724e-01,4.980328e+01,9.035746e-01,9.183797e-01,4.760226e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100003
2.965202930000e+08,2.965203540000e+08,5.381967e+01,9.393028e-01,4.921312e+01,8.982050e-01,9.144076e-01,4.882611e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100003
2.965203540000e+08,2.965204150000e+08,5.585246e+01,9.568773e-01,5.155738e+01,9.193492e-01,9.230995e-01,4.564600e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100003
2.965204150000e+08,2.965204760000e+08,5.577049e+01,9.561749e-01,5.104918e+01,9.148070e-01,9.153439e-01,4.772589e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100003
2.965205100000e+08,2.965205710000e+08,5.503279e+01,9.498299e-01,5.057377e+01,9.105374e-01,9.189753e-01,4.709610e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100004
2.965205710000e+08,2.965206320000e+08,5.381967e+01,9.393028e-01,4.903279e+01,8.965580e-01,9.110569e-01,4.968135e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100004
2.965206320000e+08,2.965206930000e+08,5.486885e+01,9.484141e-01,5.013115e+01,9.065440e-01,9.136540e-01,4.854942e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100004
2.965206930000e+08,2.965207540000e+08,5.732787e+01,9.694334e-01,5.242623e+01,9.270633e-01,9.144982e-01,4.728586e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100004
2.965207540000e+08,2.965208150000e+08,5.521312e+01,9.513848e-01,5.068853e+01,9.115698e-01,9.180523e-01,4.726244e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100004
2.965208150000e+08,2.965208760000e+08,5.444262e+01,9.447232e-01,4.993443e+01,9.047636e-01,9.171936e-01,4.782204e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100004
2.965208760000e+08,2.965209370000e+08,5.639344e+01,9.615002e-01,5.196721e+01,9.229960e-01,9.215117e-01,4.585364e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100004
2.965209370000e+08,2.965209980000e+08,5.470492e+01,9.469963e-01,5.024590e+01,9.075810e-01,9.184896e-01,4.736586e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100004
2.965209980000e+08,2.965210590000e+08,5.431147e+01,9.435847e-01,4.968853e+01,9.025331e-01,9.148808e-01,4.848254e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100004
2.965210590000e+08,2.965211200000e+08,5.768853e+01,9.724780e-01,5.298361e+01,9.319784e-01,9.184427e-01,4.613683e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100004
2.965211200000e+08,2.965211810000e+08,5.559016e+01,9.546278e-01,5.081967e+01,9.127482e-01,9.141846e-01,4.809895e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100004
2.965211810000e+08,2.965212420000e+08,5.398361e+01,9.407322e-01,4.952459e+01,9.010430e-01,9.174005e-01,4.797028e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100004
2.965212420000e+08,2.965213030000e+08,5.372131e+01,9.384440e-01,4.900000e+01,8.962582e-01,9.121147e-01,4.945891e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100004
2.965213030000e+08,2.965213640000e+08,5.409836e+01,9.417316e-01,4.937705e+01,8.996999e-01,9.127273e-01,4.913068e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100004
2.965213900000e+08,2.965214510000e+08,5.409836e+01,9.417316e-01,4.973771e+01,9.029796e-01,9.193940e-01,4.738901e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100005
2.965214510000e+08,2.965215120000e+08,5.447541e+01,9.450077e-01,4.998361e+01,9.052090e-01,9.175444e-01,4.771539e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100005
2.965215120000e+08,2.965215730000e+08,5.590164e+01,9.572985e-01,5.147541e+01,9.186181e-01,9.208211e-01,4.623971e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100005
2.965215730000e+08,2.965216340000e+08,5.486885e+01,9.484141e-01,5.019672e+01,9.071367e-01,9.148491e-01,4.824380e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100005
2.965216340000e+08,2.965216950000e+08,5.449180e+01,9.451498e-01,4.983607e+01,9.038721e-01,9.145608e-01,4.848466e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100005
2.965216950000e+08,2.965217560000e+08,5.408197e+01,9.415889e-01,4.963934e+01,9.020864e-01,9.178539e-01,4.780674e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100005
2.965217560000e+08,2.965218170000e+08,5.532787e+01,9.523730e-01,5.029508e+01,9.080251e-01,9.090371e-01,4.949783e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100005
2.965218170000e+08,2.965218780000e+08,5.657377e+01,9.630363e-01,5.208197e+01,9.240145e-01,9.206027e-01,4.602210e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100005
2.965218780000e+08,2.965219390000e+08,5.511475e+01,9.505370e-01,5.018033e+01,9.069886e-01,9.104699e-01,4.924004e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100005
2.965219390000e+08,2.965220000000e+08,5.481967e+01,9.479890e-01,5.006557e+01,9.059510e-01,9.132775e-01,4.866695e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100005
2.965220000000e+08,2.965220610000e+08,5.354099e+01,9.368677e-01,4.908197e+01,8.970075e-01,9.167177e-01,4.834884e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100005
2.965220610000e+08,2.965221220000e+08,5.396721e+01,9.405894e-01,4.942623e+01,9.001478e-01,9.158566e-01,4.838312e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100005
2.965221220000e+08,2.965221830000e+08,5.581967e+01,9.565964e-01,5.149180e+01,9.187644e-01,9.224669e-01,4.583111e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100005
2.965221830000e+08,2.965222440000e+08,5.519672e+01,9.512435e-01,5.062295e+01,9.109799e-01,9.171369e-01,4.750902e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100005
2.965222750000e+08,2.965223360000e+08,5.540984e+01,9.530782e-01,5.073771e+01,9.120119e-01,9.156805e-01,4.779448e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100006
2.965223360000e+08,2.965223970000e+08,5.454099e+01,9.455763e-01,5.022951e+01,9.074329e-01,9.209498e-01,4.677815e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100006
2.965223970000e+08,2.965224580000e+08,5.421312e+01,9.427299e-01,4.972131e+01,9.028308e-01,9.171454e-01,4.793583e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100006
2.965224580000e+08,2.965225190000e+08,5.581967e+01,9.565964e-01,5.122951e+01,9.164213e-01,9.177680e-01,4.707912e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100006
2.965225190000e+08,2.965225800000e+08,5.532787e+01,9.523730e-01,5.060656e+01,9.108324e-01,9.146667e-01,4.808991e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100006
2.965225800000e+08,2.965226410000e+08,5.501639e+01,9.496884e-01,5.026229e+01,9.077290e-01,9.135876e-01,4.850116e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100006
2.965226410000e+08,2.965227020000e+08,5.463934e+01,9.464285e-01,5.044262e+01,9.093560e-01,9.231923e-01,4.612440e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100006
2.965227020000e+08,2.965227630000e+08,5.388525e+01,9.398748e-01,4.908197e+01,8.970075e-01,9.108610e-01,4.970043e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100006
2.965227630000e+08,2.965228240000e+08,5.568853e+01,9.554719e-01,5.108197e+01,9.151007e-01,9.172800e-01,4.726161e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100006
2.965228240000e+08,2.965228850000e+08,5.321312e+01,9.339947e-01,4.904918e+01,8.967078e-01,9.217498e-01,4.713841e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100006
2.965228850000e+08,2.965229460000e+08,5.378688e+01,9.390166e-01,4.952459e+01,9.010430e-01,9.207559e-01,4.715771e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100006
2.965229460000e+08,2.965230070000e+08,5.445901e+01,9.448655e-01,4.991803e+01,9.046150e-01,9.166165e-01,4.796606e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100006
2.965230070000e+08,2.965230680000e+08,5.473771e+01,9.472800e-01,5.042623e+01,9.092081e-01,9.212339e-01,4.661723e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100006
2.965230680000e+08,2.965231290000e+08,5.396721e+01,9.405894e-01,4.965574e+01,9.022353e-01,9.201093e-01,4.725392e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100006
2.965231630000e+08,2.965232240000e+08,5.303279e+01,9.324108e-01,4.868853e+01,8.934050e-01,9.180835e-01,4.821583e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100007
2.965232240000e+08,2.965232850000e+08,5.472131e+01,9.471382e-01,5.008197e+01,9.060992e-01,9.152187e-01,4.821357e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100007
2.965232850000e+08,2.965233460000e+08,5.416393e+01,9.423022e-01,4.995082e+01,9.049121e-01,9.222155e-01,4.659536e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100007
2.965233460000e+08,2.965234070000e+08,5.565574e+01,9.551906e-01,5.132787e+01,9.173006e-01,9.222386e-01,4.596040e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100007
2.965234070000e+08,2.965234680000e+08,5.598361e+01,9.580000e-01,5.127869e+01,9.168611e-01,9.159590e-01,4.747755e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100007
2.965234680000e+08,2.965235290000e+08,5.526229e+01,9.518085e-01,5.040984e+01,9.090604e-01,9.121922e-01,4.874502e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100007
2.965235290000e+08,2.965235900000e+08,5.477049e+01,9.475636e-01,5.006557e+01,9.059510e-01,9.140975e-01,4.847980e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100007
2.965235900000e+08,2.965236510000e+08,5.583607e+01,9.567368e-01,5.165574e+01,9.202257e-01,9.251321e-01,4.509490e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100007
2.965236510000e+08,2.965237120000e+08,5.411475e+01,9.418743e-01,4.945901e+01,9.004463e-01,9.139655e-01,4.880660e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100007
2.965237120000e+08,2.965237730000e+08,5.463934e+01,9.464285e-01,5.000000e+01,9.053575e-01,9.150915e-01,4.828255e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100007
2.965237730000e+08,2.965238340000e+08,5.545901e+01,9.535010e-01,5.044262e+01,9.093560e-01,9.095477e-01,4.931414e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100007
2.965238340000e+08,2.965238950000e+08,5.350820e+01,9.365808e-01,4.940984e+01,8.999985e-01,9.234068e-01,4.654965e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100007
2.965238950000e+08,2.965239560000e+08,5.401639e+01,9.410179e-01,4.985246e+01,9.040207e-01,9.229135e-01,4.646671e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100007
2.965239560000e+08,2.965240170000e+08,5.367213e+01,9.380144e-01,4.947541e+01,9.005955e-01,9.218082e-01,4.692039e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100007
2.965240500000e+08,2.965241110000e+08,5.627869e+01,9.605215e-01,5.170492e+01,9.206637e-01,9.187300e-01,4.663611e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100008
2.965241110000e+08,2.965241720000e+08,5.427869e+01,9.432998e-01,4.962295e+01,9.019373e-01,9.142253e-01,4.866612e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100008
2.965241720000e+08,2.965242330000e+08,5.611475e+01,9.591215e-01,5.150820e+01,9.189106e-01,9.179083e-01,4.691870e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100008
2.965242330000e+08,2.965242940000e+08,5.442623e+01,9.445810e-01,5.008197e+01,9.060992e-01,9.201807e-01,4.703503e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100008
2.965242940000e+08,2.965243550000e+08,5.496721e+01,9.492638e-01,5.022951e+01,9.074329e-01,9.138085e-01,4.846665e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100008
2.965243550000e+08,2.965244160000e+08,5.422951e+01,9.428724e-01,4.965574e+01,9.022353e-01,9.156590e-01,4.831739e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100008
2.965244160000e+08,2.965244770000e+08,5.575410e+01,9.560343e-01,5.085246e+01,9.130427e-01,9.120847e-01,4.855640e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100008
2.965244770000e+08,2.965245380000e+08,5.396721e+01,9.405894e-01,4.927869e+01,8.988033e-01,9.131227e-01,4.908941e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100008
2.965245380000e+08,2.965245990000e+08,5.447541e+01,9.450077e-01,5.001639e+01,9.055059e-01,9.181463e-01,4.755652e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100008
2.965245990000e+08,2.965246600000e+08,5.480328e+01,9.478472e-01,5.018033e+01,9.069886e-01,9.156446e-01,4.806751e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100008
2.965246600000e+08,2.965247210000e+08,5.290164e+01,9.312572e-01,4.837705e+01,8.905427e-01,9.144716e-01,4.923124e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100008
2.965247210000e+08,2.965247820000e+08,5.519672e+01,9.512435e-01,4.996721e+01,9.050606e-01,9.052569e-01,5.047056e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100008
2.965247820000e+08,2.965248430000e+08,5.554099e+01,9.542054e-01,5.072131e+01,9.118645e-01,9.132231e-01,4.836361e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100008
2.965248430000e+08,2.965249040000e+08,5.559016e+01,9.546278e-01,5.059016e+01,9.106849e-01,9.100561e-01,4.913106e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343100008
2.965249340000e+08,2.965249950000e+08,5.411475e+01,9.418743e-01,4.944262e+01,9.002970e-01,9.136626e-01,4.888434e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343200009
2.965249950000e+08,2.965250560000e+08,5.568853e+01,9.554719e-01,5.090164e+01,9.134840e-01,9.140418e-01,4.809267e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343200009
2.965250560000e+08,2.965251170000e+08,5.449180e+01,9.451498e-01,5.036066e+01,9.086168e-01,9.241877e-01,4.591128e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343200009
2.965251170000e+08,2.965251780000e+08,5.559016e+01,9.546278e-01,5.131147e+01,9.171541e-01,9.230316e-01,4.577209e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343200009
2.965251780000e+08,2.965252390000e+08,5.439344e+01,9.442965e-01,4.963934e+01,9.020864e-01,9.125980e-01,4.903005e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343200009
2.965252390000e+08,2.965253000000e+08,5.368853e+01,9.381576e-01,4.927869e+01,8.988033e-01,9.178626e-01,4.797928e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343200009
2.965253000000e+08,2.965253610000e+08,5.347541e+01,9.362938e-01,4.916393e+01,8.977562e-01,9.193746e-01,4.766944e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343200009
2.965253610000e+08,2.965254220000e+08,5.501639e+01,9.496884e-01,5.042623e+01,9.092081e-01,9.165673e-01,4.773526e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343200009
2.965254220000e+08,2.965254830000e+08,5.406557e+01,9.414461e-01,4.995082e+01,9.049121e-01,9.238933e-01,4.617396e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343200009
2.965254830000e+08,2.965255440000e+08,5.491803e+01,9.488391e-01,5.011475e+01,9.063958e-01,9.125373e-01,4.881061e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343200009
2.965255440000e+08,2.965256050000e+08,5.506557e+01,9.501128e-01,5.047541e+01,9.096515e-01,9.166418e-01,4.769457e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343200009
2.965256050000e+08,2.965256660000e+08,5.473771e+01,9.472800e-01,5.070492e+01,9.117172e-01,9.263253e-01,4.520983e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343200009
2.965256660000e+08,2.965257270000e+08,5.545901e+01,9.535010e-01,5.072131e+01,9.118645e-01,9.145728e-01,4.805694e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343200009
2.965257270000e+08,2.965257880000e+08,5.442623e+01,9.445810e-01,4.990164e+01,9.044665e-01,9.168675e-01,4.791480e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343200009
2.965258210000e+08,2.965258820000e+08,5.563934e+01,9.550499e-01,5.085246e+01,9.130427e-01,9.139658e-01,4.813318e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343200010
2.965258820000e+08,2.965259430000e+08,5.503279e+01,9.498299e-01,5.014754e+01,9.066923e-01,9.112303e-01,4.908749e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343200010
2.965259430000e+08,2.965260040000e+08,5.455738e+01,9.457183e-01,5.014754e+01,9.066923e-01,9.191707e-01,4.724881e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343200010
2.965260040000e+08,2.965260650000e+08,5.681967e+01,9.651270e-01,5.203279e+01,9.235781e-01,9.157530e-01,4.717937e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343200010
2.965260650000e+08,2.965261260000e+08,5.347541e+01,9.362938e-01,4.932787e+01,8.992516e-01,9.224402e-01,4.683229e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343200010
2.965261260000e+08,2.965261870000e+08,5.342623e+01,9.358631e-01,4.873771e+01,8.938561e-01,9.122430e-01,4.956259e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343200010
2.965261870000e+08,2.965262480000e+08,5.524590e+01,9.516672e-01,5.065574e+01,9.112749e-01,9.169139e-01,4.754594e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343200010
2.965262480000e+08,2.965263090000e+08,5.513115e+01,9.506783e-01,5.088525e+01,9.133369e-01,9.229854e-01,4.597486e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343200010
2.965263090000e+08,2.965263700000e+08,5.534426e+01,9.525141e-01,5.063934e+01,9.111274e-01,9.149882e-01,4.800055e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343200010
2.965263700000e+08,2.965264310000e+08,5.396721e+01,9.405894e-01,4.977049e+01,9.032772e-01,9.222357e-01,4.667466e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343200010
2.965264310000e+08,2.965264920000e+08,5.432787e+01,9.437271e-01,4.959016e+01,9.016393e-01,9.127942e-01,4.900978e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343200010
2.965264920000e+08,2.965265530000e+08,5.493443e+01,9.489807e-01,5.050820e+01,9.099468e-01,9.194270e-01,4.701821e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343200010
2.965265530000e+08,2.965266140000e+08,5.511475e+01,9.505370e-01,5.022951e+01,9.074329e-01,9.113623e-01,4.901804e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343200010
2.965266140000e+08,2.965266750000e+08,5.506557e+01,9.501128e-01,5.047541e+01,9.096515e-01,9.166418e-01,4.769457e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343200010
2.965267060000e+08,2.965267670000e+08,5.290164e+01,9.312572e-01,4.860656e+01,8.926527e-01,9.188101e-01,4.808000e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343200011
2.965267670000e+08,2.965268280000e+08,5.485246e+01,9.482725e-01,5.027869e+01,9.078771e-01,9.166169e-01,4.779364e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343200011
2.965268280000e+08,2.965268890000e+08,5.381967e+01,9.393028e-01,4.942623e+01,9.001478e-01,9.183673e-01,4.778645e-03,2.700000e+01,1.700000e+01,1.007000e+03,36343200011
