#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.965178480233e+08,2.965187299990e+08,8.819756303430e+02,48235,48210,44227,25,25,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.751981e+00,36343100001,0,0,0
2,2.965187360095e+08,2.965196159778e+08,8.799683269262e+02,48199,48180,44068,19,19,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.889899e+00,36343100002,0,0,0
3,2.965196220287e+08,2.965205029914e+08,8.809627366662e+02,48190,48169,44186,21,21,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.789117e+00,36343100003,0,0,0
4,2.965205100173e+08,2.965213839998e+08,8.739825070500e+02,48252,48239,44197,13,13,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.522286e+00,36343100004,0,0,0
5,2.965213900245e+08,2.965222679947e+08,8.779702479839e+02,48206,48181,44158,25,25,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.149031e+00,36343100005,0,0,0
6,2.965222750148e+08,2.965231569963e+08,8.819815245867e+02,48212,48193,44231,19,19,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.690826e+00,36343100006,0,0,0
7,2.965231630466e+08,2.965240439779e+08,8.809312483072e+02,48187,48172,44233,15,15,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.115645e+00,36343100007,0,0,0
8,2.965240500507e+08,2.965249279959e+08,8.779451500177e+02,48206,48181,44063,25,25,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.339019e+00,36343100008,0,0,0
9,2.965249340136e+08,2.965258149576e+08,8.809440217614e+02,48222,48194,44246,28,28,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.715420e+00,36343200009,0,0,0
10,2.965258210137e+08,2.965266999715e+08,8.789577881694e+02,48222,48196,44181,26,26,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.234091e+00,36343200010,0,0,0
11,2.965267060117e+08,2.965275869995e+08,8.809878182411e+02,48231,48205,44286,26,26,0,2,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.307605e+00,36343200011,0,0,0
12,2.965275930185e+08,2.965284729730e+08,8.799544932842e+02,48230,48206,44030,24,24,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.825199e+00,36343200012,0,0,0
13,2.965284790317e+08,2.965293609979e+08,8.819661918879e+02,48230,48212,44204,18,18,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,7.000000e+00,36343200013,0,0,0
14,2.965293670094e+08,2.965302489734e+08,8.819639319181e+02,48235,48211,44086,24,24,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.323895e+00,36343200014,0,0,0
15,2.965302550681e+08,2.965311329905e+08,8.779223219156e+02,48232,48205,44186,27,27,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.174061e+00,36343200015,0,0,0
16,2.965311390498e+08,2.965320139966e+08,8.749467658997e+02,48199,48186,44193,13,13,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.655252e+00,36343200016,0,0,0
17,2.965320200205e+08,2.965328949985e+08,8.749779236317e+02,48216,48193,44065,23,23,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.962329e+00,36343200017,0,0,0
18,2.965329010321e+08,2.965337739771e+08,8.729450426102e+02,48193,48180,44229,13,13,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.076659e+00,36343200018,0,0,0
19,2.965337800110e+08,2.965342259961e+08,4.459851470590e+02,24466,24448,22272,18,18,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.565993e+00,36343200019,0,0,0
21,2.965513060241e+08,2.965521899914e+08,8.839672730565e+02,48201,48178,44090,23,23,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.046328e+00,36343200021,0,0,0
22,2.965521960185e+08,2.965530749869e+08,8.789683770537e+02,48209,48185,44370,24,24,0,2,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.427755e+00,36343200022,0,0,0
23,2.965530820117e+08,2.965539559870e+08,8.739752727151e+02,48228,48200,44422,28,28,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.219426e+00,36343200023,0,0,0
24,2.965539620214e+08,2.965548339974e+08,8.719759287238e+02,48245,48225,44335,20,20,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.461625e+00,36343200024,0,0,0
25,2.965548400220e+08,2.965557129843e+08,8.729622971416e+02,48231,48215,44616,16,16,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.416477e+00,36343200025,0,0,0
26,2.965557190114e+08,2.965565939764e+08,8.749649379253e+02,48218,48199,44678,19,19,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,7.000000e+00,36343200026,0,0,0
27,2.965566000168e+08,2.965574739558e+08,8.739390115738e+02,48220,48207,44647,13,13,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.224000e+00,36343200027,0,0,0
28,2.965574800094e+08,2.965583509079e+08,8.708984794617e+02,48236,48216,44612,20,20,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.436925e+00,36343200028,0,0,0
29,2.965583570104e+08,2.965592289997e+08,8.719893087149e+02,48226,48208,44656,18,18,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.993129e+00,36343200029,0,0,0
30,2.965592350203e+08,2.965601129905e+08,8.779702047706e+02,48215,48194,44153,21,21,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.940841e+00,36343200030,0,0,0
31,2.965601190213e+08,2.965609959995e+08,8.769782204628e+02,48217,48198,44550,19,19,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.350796e+00,36343200031,0,0,0
32,2.965610020093e+08,2.965618749557e+08,8.729463448524e+02,48199,48179,44410,20,20,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.685357e+00,36343200032,0,0,0
33,2.965618810149e+08,2.965627569754e+08,8.759605072737e+02,48229,48214,44394,15,15,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.826681e+00,36343200033,0,0,0
34,2.965627630239e+08,2.965636399944e+08,8.769704686403e+02,48232,48212,44188,20,20,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.161731e+00,36343200034,0,0,0
35,2.965636460082e+08,2.965645219996e+08,8.759913724661e+02,48247,48225,44276,22,22,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.043330e+00,36343200035,0,0,0
36,2.965645280320e+08,2.965653999971e+08,8.719650866389e+02,48230,48205,44264,25,25,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.638026e+00,36343200036,0,0,0
37,2.965654060189e+08,2.965662819934e+08,8.759745537639e+02,48239,48218,44309,21,21,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.071835e+00,36343200037,0,0,0
38,2.965662880279e+08,2.965671709545e+08,8.829266660213e+02,48226,48202,44277,24,24,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.705884e+00,36343200038,0,0,0
39,2.965671770110e+08,2.965680559822e+08,8.789712427258e+02,48220,48195,44160,25,25,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.310225e+00,36343200039,0,0,0
40,2.965680620199e+08,2.965689399692e+08,8.779493114948e+02,48192,48168,44325,24,24,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.955628e+00,36343200040,0,0,0
41,2.965689470149e+08,2.965698309925e+08,8.839776892066e+02,48188,48166,44383,22,22,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.738982e+00,36343200041,0,0,0
42,2.965698370182e+08,2.965707079710e+08,8.709528117776e+02,48259,48234,44285,25,25,0,3,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.664365e+00,36343200042,0,0,0
43,2.965707141105e+08,2.965715909929e+08,8.768824262619e+02,48235,48214,44366,21,21,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.626422e+00,36343200043,0,0,0
44,2.965715970110e+08,2.965724729993e+08,8.759882009625e+02,48206,48184,44452,22,22,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.293050e+00,36343200044,0,0,0
45,2.965724790427e+08,2.965733549847e+08,8.759419959784e+02,48241,48220,44387,21,21,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.096922e+00,36343200045,0,0,0
46,2.965733610114e+08,2.965742369967e+08,8.759853268862e+02,48243,48226,44239,17,17,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.122006e+00,36343200046,0,0,0
47,2.965742430218e+08,2.965751279784e+08,8.849565463066e+02,48181,48155,44301,26,26,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.102706e+00,36343200047,0,0,0
48,2.965751350092e+08,2.965760180000e+08,8.829907914996e+02,48231,48203,44287,28,28,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.187782e+00,36343200048,0,0,0
49,2.965760240079e+08,2.965768989661e+08,8.749582226276e+02,48222,48203,44204,19,19,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.803653e+00,36343200049,0,0,0
50,2.965769050487e+08,2.965777919910e+08,8.869423308969e+02,48196,48169,44213,27,27,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.135136e+00,36343200050,0,0,0
51,2.965777980344e+08,2.965786799649e+08,8.819305735230e+02,48213,48182,44389,31,31,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.830124e+00,36343200051,0,0,0
52,2.965786860099e+08,2.965795649939e+08,8.789840216637e+02,48195,48173,44511,22,22,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.398862e+00,36343200052,0,0,0
53,2.965795720455e+08,2.965804489666e+08,8.769211356640e+02,48200,48179,44404,21,21,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.891799e+00,36343200053,0,0,0
54,2.965804550303e+08,2.965813309941e+08,8.759638047814e+02,48244,48234,44519,10,10,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.417331e+00,36343200054,0,0,0
55,2.965813370080e+08,2.965822179715e+08,8.809635074735e+02,48204,48183,44265,21,21,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.336733e+00,36343200055,0,0,0
56,2.965822240687e+08,2.965831029984e+08,8.789297441840e+02,48216,48191,44313,25,25,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.034091e+00,36343200056,0,0,0
57,2.965831090143e+08,2.965839899900e+08,8.809756619930e+02,48222,48193,44038,29,29,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.835599e+00,36343200057,0,0,0
58,2.965839960086e+08,2.965848699528e+08,8.739442567825e+02,48219,48203,44217,16,16,0,2,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.164758e+00,36343200058,0,0,0
59,2.965848760129e+08,2.965857599855e+08,8.839726508260e+02,48224,48210,44274,14,14,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.944632e+00,36343200059,0,0,0
60,2.965857660155e+08,2.965866399366e+08,8.739211113453e+02,48209,48191,44220,18,18,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.278856e+00,36343200060,0,0,0
61,2.965866460172e+08,2.965875299596e+08,8.839424780607e+02,48219,48203,44219,16,16,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.287005e+00,36343200061,0,0,0
62,2.965875360131e+08,2.965884209986e+08,8.849855123758e+02,48162,48137,44368,25,25,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.569977e+00,36343200062,0,0,0
63,2.965884280327e+08,2.965893099776e+08,8.819448362589e+02,48213,48201,44400,12,12,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.971689e+00,36343200063,0,0,0
64,2.965893160123e+08,2.965902009804e+08,8.849680685401e+02,48169,48146,44062,23,23,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.379231e+00,36343200064,0,0,0
65,2.965902080118e+08,2.965910849968e+08,8.769850189090e+02,48207,48185,44238,22,22,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.447609e+00,36343200065,0,0,0
66,2.965910910393e+08,2.965919699842e+08,8.789449586868e+02,48197,48175,44215,22,22,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.810226e+00,36343200066,0,0,0
67,2.965919770128e+08,2.965928559925e+08,8.789797046185e+02,48227,48212,44665,15,15,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.884090e+00,36343200067,0,0,0
68,2.965928620211e+08,2.965937489887e+08,8.869675899744e+02,48216,48195,44467,21,21,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.837836e+00,36343200068,0,0,0
69,2.965937550233e+08,2.965946379813e+08,8.829580652118e+02,48229,48205,43944,24,24,0,1,e,S,2016,5,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.369911e+00,36343200069,0,0,0
1,2.966595120124e+08,2.966603759768e+08,8.639643905759e+02,48267,48239,44292,28,28,0,1,e,S,2016,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.418497e+00,36343300001,0,0,0
2,2.966603820349e+08,2.966612429960e+08,8.609610998034e+02,48248,48228,44633,20,20,0,1,e,S,2016,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.292345e+00,36343300002,0,0,0
3,2.966612490232e+08,2.966621119908e+08,8.629675573707e+02,48259,48244,44737,15,15,0,1,e,S,2016,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.018520e+00,36343300003,0,0,0
4,2.966621180164e+08,2.966629789884e+08,8.609720249772e+02,48270,48255,44587,15,15,0,1,e,S,2016,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.946633e+00,36343300004,0,0,0
5,2.966629850094e+08,2.966638439922e+08,8.589828155637e+02,48280,48261,44546,19,19,0,1,e,S,2016,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.110466e+00,36343300005,0,0,0
6,2.966638500923e+08,2.966647129850e+08,8.628926275969e+02,48264,48251,44482,13,13,0,1,e,S,2016,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.854167e+00,36343300006,0,0,0
7,2.966647190138e+08,2.966655909836e+08,8.719698072672e+02,48220,48205,44722,15,15,0,1,e,S,2016,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.427265e+00,36343300007,0,0,0
8,2.966655970547e+08,2.966664559949e+08,8.589401670694e+02,48253,48232,44611,21,21,0,1,e,S,2016,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.779070e+00,36343300008,0,0,0
9,2.966664620263e+08,2.966673309896e+08,8.689632816911e+02,48211,48185,44560,26,26,0,1,e,S,2016,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.254019e+00,36343300009,0,0,0
10,2.966673380211e+08,2.966682019934e+08,8.639722313285e+02,48262,48241,44749,21,21,0,1,e,S,2016,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.233527e+00,36343300010,0,0,0
11,2.966682080207e+08,2.966690759917e+08,8.679710158110e+02,48208,48191,44466,17,17,0,1,e,S,2016,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.049484e+00,36343300011,0,0,0
12,2.966690830220e+08,2.966699569822e+08,8.739601206779e+02,48210,48190,44588,20,20,0,1,e,S,2016,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.746287e+00,36343300012,0,0,0
13,2.966699630133e+08,2.966708339726e+08,8.709592655897e+02,48221,48205,44520,16,16,0,1,e,S,2016,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.168577e+00,36343300013,0,0,0
14,2.966708400172e+08,2.966717119952e+08,8.719780056477e+02,48262,48245,44701,17,17,0,4,e,S,2016,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.697699e+00,36343300014,0,0,0
15,2.966717190171e+08,2.966726009731e+08,8.819560210109e+02,48193,48178,44464,15,15,0,1,e,S,2016,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.037374e+00,36343300015,0,0,0
16,2.966726080949e+08,2.966734849699e+08,8.768750149012e+02,48219,48200,44525,19,19,0,1,e,S,2016,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.416857e+00,36343300016,0,0,0
17,2.966734920427e+08,2.966743709979e+08,8.789552657008e+02,48225,48205,44559,20,20,0,1,e,S,2016,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.670449e+00,36343300017,0,0,0
18,2.966743770232e+08,2.966752479977e+08,8.709745628238e+02,48203,48182,44639,21,21,0,1,e,S,2016,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.045874e+00,36343300018,0,0,0
19,2.966752550323e+08,2.966761319993e+08,8.769670616984e+02,48241,48225,44658,16,16,0,2,e,S,2016,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.187002e+00,36343300019,0,0,0
20,2.966761380171e+08,2.966770129953e+08,8.749781321287e+02,48203,48179,44579,24,24,0,1,e,S,2016,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.486301e+00,36343300020,0,0,0
21,2.966770200182e+08,2.966778989775e+08,8.789592968225e+02,48232,48214,44537,18,18,0,1,e,S,2016,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.765909e+00,36343300021,0,0,0
22,2.966779050480e+08,2.966787799826e+08,8.749345982671e+02,48250,48228,44587,22,22,0,1,e,S,2016,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.825338e+00,36343300022,0,0,0
23,2.966787860600e+08,2.966796639802e+08,8.779202282429e+02,48205,48186,44620,19,19,0,1,e,S,2016,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.018201e+00,36343300023,0,0,0
24,2.966796700163e+08,2.966805429861e+08,8.729698509574e+02,48251,48237,44584,14,14,0,1,e,S,2016,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.192218e+00,36343300024,0,0,0
25,2.966805490097e+08,2.966814229873e+08,8.739776002765e+02,48203,48177,44522,26,26,0,1,e,S,2016,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.372576e+00,36343300025,0,0,0
26,2.966814300113e+08,2.966823039925e+08,8.739812116623e+02,48230,48221,44636,9,9,0,1,e,S,2016,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.667429e+00,36343300026,0,0,0
27,2.966823100128e+08,2.966831899979e+08,8.799850965142e+02,48215,48201,44612,14,14,0,1,e,S,2016,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.597049e+00,36343300027,0,0,0
28,2.966831970200e+08,2.966840749994e+08,8.779793599248e+02,48211,48197,44489,14,14,0,1,e,S,2016,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.321957e+00,36343300028,0,0,0
29,2.966840810346e+08,2.966849569920e+08,8.759573628902e+02,48234,48217,44548,17,17,0,1,e,S,2016,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.932724e+00,36343300029,0,0,0
30,2.966849630251e+08,2.966858349834e+08,8.719583045244e+02,48240,48219,44567,21,21,0,2,e,S,2016,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.589448e+00,36343300030,0,0,0
31,2.966858410148e+08,2.966867159999e+08,8.749851071239e+02,48207,48188,44750,19,19,0,1,e,S,2016,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.735160e+00,36343300031,0,0,0
32,2.966867220575e+08,2.966876039985e+08,8.819410720468e+02,48207,48192,44557,15,15,0,1,e,S,2016,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.761040e+00,36343300032,0,0,0
33,2.966876100130e+08,2.966884859975e+08,8.759845179915e+02,48231,48209,44504,22,22,0,1,e,S,2016,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.714936e+00,36343300033,0,0,0
34,2.966884920082e+08,2.966893679750e+08,8.759667754173e+02,48228,48212,44471,16,16,0,1,e,S,2016,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.360321e+00,36343300034,0,0,0
