#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.242532220000e+08,3.242532830000e+08,2.637705e+01,6.575794e-01,1.485246e+01,4.934399e-01,5.630826e-01,1.236539e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200001
3.242532830000e+08,3.242533440000e+08,2.580328e+01,6.503880e-01,1.518033e+01,4.988565e-01,5.883101e-01,1.240469e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200001
3.242533440000e+08,3.242534050000e+08,2.657377e+01,6.600269e-01,1.555738e+01,5.050138e-01,5.854411e-01,1.223611e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200001
3.242534050000e+08,3.242534660000e+08,2.596721e+01,6.524507e-01,1.549180e+01,5.039484e-01,5.965909e-01,1.232632e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200001
3.242534660000e+08,3.242535270000e+08,2.586885e+01,6.512139e-01,1.554098e+01,5.047477e-01,6.007605e-01,1.232861e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200001
3.242535270000e+08,3.242535880000e+08,2.600000e+01,6.528625e-01,1.537705e+01,5.020785e-01,5.914249e-01,1.234338e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200001
3.242535880000e+08,3.242536490000e+08,2.609836e+01,6.540963e-01,1.460656e+01,4.893381e-01,5.596734e-01,1.244180e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200001
3.242536490000e+08,3.242537100000e+08,2.596721e+01,6.524507e-01,1.500000e+01,4.958847e-01,5.776515e-01,1.241054e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200001
3.242537100000e+08,3.242537710000e+08,2.673771e+01,6.620597e-01,1.606557e+01,5.131959e-01,6.008584e-01,1.212614e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200001
3.242537710000e+08,3.242538320000e+08,2.634426e+01,6.571706e-01,1.509836e+01,4.975079e-01,5.731176e-01,1.233866e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200001
3.242538320000e+08,3.242538930000e+08,2.683607e+01,6.632764e-01,1.568852e+01,5.071380e-01,5.846060e-01,1.217972e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200001
3.242538930000e+08,3.242539540000e+08,2.573771e+01,6.495611e-01,1.491803e+01,4.945280e-01,5.796179e-01,1.245785e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200001
3.242539540000e+08,3.242540150000e+08,2.688525e+01,6.638838e-01,1.577049e+01,5.084611e-01,5.865853e-01,1.216009e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200001
3.242540150000e+08,3.242540760000e+08,2.603279e+01,6.532741e-01,1.521311e+01,4.993950e-01,5.843829e-01,1.236717e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200001
3.242540760000e+08,3.242541370000e+08,2.759016e+01,6.725309e-01,1.647541e+01,5.197006e-01,5.971479e-01,1.195561e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200001
3.242541370000e+08,3.242541980000e+08,2.542623e+01,6.456186e-01,1.514754e+01,4.983175e-01,5.957447e-01,1.246098e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200001
3.242542590000e+08,3.242543200000e+08,2.606557e+01,6.536853e-01,1.455738e+01,4.885136e-01,5.584906e-01,1.245315e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200002
3.242543200000e+08,3.242543810000e+08,2.652459e+01,6.594159e-01,1.498361e+01,4.956137e-01,5.648949e-01,1.232513e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200002
3.242543810000e+08,3.242544420000e+08,2.581967e+01,6.505945e-01,1.473771e+01,4.915300e-01,5.707936e-01,1.247189e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200002
3.242544420000e+08,3.242545030000e+08,2.675410e+01,6.622626e-01,1.642623e+01,5.189243e-01,6.139706e-01,1.205102e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200002
3.242545030000e+08,3.242545640000e+08,2.650820e+01,6.592121e-01,1.534426e+01,5.015429e-01,5.788497e-01,1.227853e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200002
3.242545640000e+08,3.242546250000e+08,2.611475e+01,6.543017e-01,1.513115e+01,4.980478e-01,5.794099e-01,1.236843e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200002
3.242546250000e+08,3.242546860000e+08,2.732787e+01,6.693264e-01,1.536066e+01,5.018108e-01,5.620876e-01,1.215144e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200002
3.242546860000e+08,3.242547470000e+08,2.601639e+01,6.530684e-01,1.500000e+01,4.958847e-01,5.765595e-01,1.240309e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200002
3.242547470000e+08,3.242548080000e+08,2.790164e+01,6.763164e-01,1.673771e+01,5.238212e-01,5.998825e-01,1.187537e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200002
3.242548080000e+08,3.242548690000e+08,2.704918e+01,6.659048e-01,1.598361e+01,5.118851e-01,5.909091e-01,1.210398e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200002
3.242548690000e+08,3.242549300000e+08,2.613115e+01,6.545070e-01,1.503279e+01,4.964263e-01,5.752823e-01,1.238074e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200002
3.242549430000e+08,3.242550040000e+08,2.580328e+01,6.503880e-01,1.493443e+01,4.947996e-01,5.787802e-01,1.244540e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200003
3.242550040000e+08,3.242550650000e+08,2.650820e+01,6.592121e-01,1.518033e+01,4.988565e-01,5.726655e-01,1.230211e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200003
3.242550650000e+08,3.242551260000e+08,2.703279e+01,6.657029e-01,1.578689e+01,5.087253e-01,5.839903e-01,1.213792e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200003
3.242551260000e+08,3.242551870000e+08,2.742623e+01,6.705298e-01,1.596721e+01,5.116225e-01,5.821877e-01,1.205797e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200003
3.242551870000e+08,3.242552480000e+08,2.636065e+01,6.573750e-01,1.557377e+01,5.052798e-01,5.907960e-01,1.226156e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200003
3.242552480000e+08,3.242553090000e+08,2.677049e+01,6.624655e-01,1.588525e+01,5.103076e-01,5.933864e-01,1.215533e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200003
3.242553090000e+08,3.242553700000e+08,2.588525e+01,6.514202e-01,1.496721e+01,4.953424e-01,5.782140e-01,1.242794e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200003
3.242553700000e+08,3.242554310000e+08,2.596721e+01,6.524507e-01,1.532787e+01,5.012749e-01,5.902778e-01,1.235650e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200003
3.242554310000e+08,3.242554920000e+08,2.652459e+01,6.594159e-01,1.586885e+01,5.100442e-01,5.982695e-01,1.218784e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200003
3.242554920000e+08,3.242555530000e+08,2.614754e+01,6.547123e-01,1.560656e+01,5.058115e-01,5.968652e-01,1.228239e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200003
3.242555530000e+08,3.242556140000e+08,2.601639e+01,6.530684e-01,1.544262e+01,5.031478e-01,5.935728e-01,1.232934e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200003
3.242556140000e+08,3.242556750000e+08,2.531148e+01,6.441601e-01,1.524590e+01,4.999328e-01,6.023316e-01,1.245532e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200003
3.242556750000e+08,3.242557360000e+08,2.527869e+01,6.437427e-01,1.450820e+01,4.876877e-01,5.739300e-01,1.259296e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200003
3.242557360000e+08,3.242557970000e+08,2.696721e+01,6.648951e-01,1.585246e+01,5.097807e-01,5.878419e-01,1.213610e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200003
3.242557970000e+08,3.242558580000e+08,2.596721e+01,6.524507e-01,1.472131e+01,4.912565e-01,5.669192e-01,1.244995e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200003
3.242558580000e+08,3.242559190000e+08,2.654098e+01,6.596196e-01,1.591803e+01,5.108340e-01,5.997530e-01,1.217662e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200003
3.242559190000e+08,3.242559800000e+08,2.559016e+01,6.476966e-01,1.501639e+01,4.961556e-01,5.868033e-01,1.246302e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200003
3.242559800000e+08,3.242560410000e+08,2.678688e+01,6.626683e-01,1.521311e+01,4.993950e-01,5.679315e-01,1.225458e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200003
3.242560410000e+08,3.242561020000e+08,2.739344e+01,6.701290e-01,1.613115e+01,5.142422e-01,5.888689e-01,1.203681e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200003
3.242561020000e+08,3.242561630000e+08,2.593443e+01,6.520388e-01,1.460656e+01,4.893381e-01,5.632111e-01,1.247005e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200003
3.242561630000e+08,3.242562240000e+08,2.565574e+01,6.485260e-01,1.465574e+01,4.901612e-01,5.712460e-01,1.251003e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200003
3.242562240000e+08,3.242562850000e+08,2.624590e+01,6.559426e-01,1.544262e+01,5.031478e-01,5.883822e-01,1.229932e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200003
3.242563340000e+08,3.242563950000e+08,2.563935e+01,6.483187e-01,1.498361e+01,4.956137e-01,5.843990e-01,1.246162e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200004
3.242563950000e+08,3.242564560000e+08,2.624590e+01,6.559426e-01,1.559016e+01,5.055457e-01,5.940037e-01,1.227326e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200004
3.242564560000e+08,3.242565170000e+08,2.554098e+01,6.470739e-01,1.521311e+01,4.993950e-01,5.956354e-01,1.243349e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200004
3.242565170000e+08,3.242565780000e+08,2.729508e+01,6.689248e-01,1.565574e+01,5.066078e-01,5.735736e-01,1.212019e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200004
3.242565780000e+08,3.242566390000e+08,2.700000e+01,6.652992e-01,1.581967e+01,5.092533e-01,5.859138e-01,1.213711e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200004
3.242566390000e+08,3.242567000000e+08,2.673771e+01,6.620597e-01,1.583607e+01,5.095171e-01,5.922747e-01,1.216798e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200004
3.242567000000e+08,3.242567610000e+08,2.585246e+01,6.510075e-01,1.532787e+01,5.012749e-01,5.928979e-01,1.237160e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200004
3.242567610000e+08,3.242568220000e+08,2.480328e+01,6.376607e-01,1.434426e+01,4.849246e-01,5.783212e-01,1.269568e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200004
3.242568220000e+08,3.242568830000e+08,2.660656e+01,6.604339e-01,1.563934e+01,5.063425e-01,5.878004e-01,1.221826e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200004
3.242568830000e+08,3.242569440000e+08,2.729508e+01,6.689248e-01,1.604918e+01,5.129340e-01,5.879880e-01,1.206235e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200004
3.242569440000e+08,3.242570050000e+08,2.703279e+01,6.657029e-01,1.591803e+01,5.108340e-01,5.888417e-01,1.211695e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200004
3.242570050000e+08,3.242570660000e+08,2.844262e+01,6.828415e-01,1.668852e+01,5.230510e-01,5.867435e-01,1.182182e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200004
3.242570660000e+08,3.242571270000e+08,2.639344e+01,6.577837e-01,1.552459e+01,5.044814e-01,5.881988e-01,1.226572e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200004
3.242571270000e+08,3.242571880000e+08,2.500000e+01,6.401843e-01,1.467213e+01,4.904352e-01,5.868853e-01,1.260889e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200004
3.242572500000e+08,3.242573110000e+08,2.565574e+01,6.485260e-01,1.434426e+01,4.849246e-01,5.591055e-01,1.255038e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200005
3.242573820000e+08,3.242574430000e+08,2.718033e+01,6.675172e-01,1.591803e+01,5.108340e-01,5.856454e-01,1.209793e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200006
3.242574430000e+08,3.242575040000e+08,2.573771e+01,6.495611e-01,1.447541e+01,4.871363e-01,5.624204e-01,1.252014e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200006
3.242575040000e+08,3.242575650000e+08,2.677049e+01,6.624655e-01,1.593443e+01,5.110970e-01,5.952235e-01,1.214660e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200006
3.242575650000e+08,3.242576260000e+08,2.642623e+01,6.581921e-01,1.536066e+01,5.018108e-01,5.812655e-01,1.228780e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200006
3.242576260000e+08,3.242576870000e+08,2.616393e+01,6.549175e-01,1.621312e+01,5.155470e-01,6.196742e-01,1.215187e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200006
3.242576870000e+08,3.242577480000e+08,2.722951e+01,6.681208e-01,1.608197e+01,5.134577e-01,5.906081e-01,1.206520e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200006
3.242577480000e+08,3.242578090000e+08,2.613115e+01,6.545070e-01,1.588525e+01,5.103076e-01,6.079046e-01,1.222839e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200006
3.242578090000e+08,3.242578700000e+08,2.778688e+01,6.749242e-01,1.601639e+01,5.124098e-01,5.764012e-01,1.200204e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200006
3.242578700000e+08,3.242579310000e+08,2.573771e+01,6.495611e-01,1.524590e+01,4.999328e-01,5.923567e-01,1.240172e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200006
3.242579310000e+08,3.242579920000e+08,2.616393e+01,6.549175e-01,1.537705e+01,5.020785e-01,5.877193e-01,1.232154e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200006
3.242579920000e+08,3.242580530000e+08,2.616393e+01,6.549175e-01,1.483607e+01,4.931675e-01,5.670426e-01,1.240264e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200006
3.242580530000e+08,3.242581140000e+08,2.614754e+01,6.547123e-01,1.470492e+01,4.909829e-01,5.623825e-01,1.242175e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200006
3.242581140000e+08,3.242581750000e+08,2.600000e+01,6.528625e-01,1.557377e+01,5.052798e-01,5.989912e-01,1.230653e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200006
3.242581750000e+08,3.242582360000e+08,2.660656e+01,6.604339e-01,1.513115e+01,4.980478e-01,5.687000e-01,1.229340e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200006
3.242583040000e+08,3.242583650000e+08,2.604918e+01,6.534797e-01,1.488525e+01,4.939842e-01,5.714286e-01,1.241454e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200007
3.242583650000e+08,3.242584260000e+08,2.527869e+01,6.437427e-01,1.414754e+01,4.815879e-01,5.596628e-01,1.264194e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200007
3.242584260000e+08,3.242584870000e+08,2.614754e+01,6.547123e-01,1.473771e+01,4.915300e-01,5.636364e-01,1.241777e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200007
3.242584870000e+08,3.242585480000e+08,2.578688e+01,6.501814e-01,1.472131e+01,4.912565e-01,5.708837e-01,1.247949e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200007
3.242585480000e+08,3.242586090000e+08,2.750820e+01,6.715311e-01,1.557377e+01,5.052798e-01,5.661502e-01,1.209872e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200007
3.242586090000e+08,3.242586700000e+08,2.581967e+01,6.505945e-01,1.432787e+01,4.846474e-01,5.549206e-01,1.252258e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200007
3.242586700000e+08,3.242587310000e+08,2.672131e+01,6.618567e-01,1.468852e+01,4.907092e-01,5.496932e-01,1.232312e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200007
3.242587310000e+08,3.242587920000e+08,2.713115e+01,6.669130e-01,1.536066e+01,5.018108e-01,5.661631e-01,1.218246e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200007
3.242588240000e+08,3.242588850000e+08,2.644262e+01,6.583962e-01,1.549180e+01,5.039484e-01,5.858648e-01,1.226458e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200008
3.242588850000e+08,3.242589460000e+08,2.645902e+01,6.586003e-01,1.555738e+01,5.050138e-01,5.879802e-01,1.225148e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200008
3.242589460000e+08,3.242590070000e+08,2.678688e+01,6.626683e-01,1.606557e+01,5.131959e-01,5.997552e-01,1.212059e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200008
3.242590070000e+08,3.242590680000e+08,2.667213e+01,6.612473e-01,1.501639e+01,4.961556e-01,5.629994e-01,1.229706e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200008
3.242590680000e+08,3.242591290000e+08,2.634426e+01,6.571706e-01,1.491803e+01,4.945280e-01,5.662726e-01,1.236270e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200008
3.242591290000e+08,3.242591900000e+08,2.600000e+01,6.528625e-01,1.473771e+01,4.915300e-01,5.668348e-01,1.244238e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200008
3.242591900000e+08,3.242592510000e+08,2.693443e+01,6.644908e-01,1.514754e+01,4.983175e-01,5.623859e-01,1.223895e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200008
3.242592510000e+08,3.242593120000e+08,2.583607e+01,6.508011e-01,1.432787e+01,4.846474e-01,5.545685e-01,1.251958e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200008
3.242593120000e+08,3.242593730000e+08,2.772131e+01,6.741273e-01,1.637705e+01,5.181469e-01,5.907747e-01,1.195695e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200008
3.242593730000e+08,3.242594340000e+08,2.745902e+01,6.709306e-01,1.580328e+01,5.089893e-01,5.755224e-01,1.207678e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375200008
3.242594990000e+08,3.242595600000e+08,2.659016e+01,6.602305e-01,1.519672e+01,4.991258e-01,5.715166e-01,1.228729e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300009
3.242595600000e+08,3.242596210000e+08,2.678688e+01,6.626683e-01,1.550820e+01,5.042149e-01,5.789474e-01,1.221411e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300009
3.242596210000e+08,3.242596820000e+08,2.688525e+01,6.638838e-01,1.550820e+01,5.042149e-01,5.768293e-01,1.219999e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300009
3.242596820000e+08,3.242597430000e+08,2.742623e+01,6.705298e-01,1.567213e+01,5.068730e-01,5.714286e-01,1.209886e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300009
3.242597430000e+08,3.242598040000e+08,2.742623e+01,6.705298e-01,1.586885e+01,5.100442e-01,5.786013e-01,1.207225e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300009
3.242598040000e+08,3.242598650000e+08,2.645902e+01,6.586003e-01,1.532787e+01,5.012749e-01,5.793061e-01,1.228812e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300009
3.242598650000e+08,3.242599260000e+08,2.547541e+01,6.462427e-01,1.532787e+01,5.012749e-01,6.016731e-01,1.241866e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300009
3.242599260000e+08,3.242599870000e+08,2.636065e+01,6.573750e-01,1.501639e+01,4.961556e-01,5.696517e-01,1.234729e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300009
3.242599870000e+08,3.242600480000e+08,2.837705e+01,6.820539e-01,1.681967e+01,5.251022e-01,5.927210e-01,1.180926e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300009
3.242600480000e+08,3.242601090000e+08,2.647541e+01,6.588043e-01,1.529508e+01,5.007385e-01,5.777090e-01,1.229063e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300009
3.242601090000e+08,3.242601700000e+08,2.663935e+01,6.608407e-01,1.555738e+01,5.050138e-01,5.840000e-01,1.222718e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300009
3.242601700000e+08,3.242602310000e+08,2.714754e+01,6.671144e-01,1.629508e+01,5.168486e-01,6.002415e-01,1.203737e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300009
3.242602310000e+08,3.242602920000e+08,2.624590e+01,6.559426e-01,1.509836e+01,4.975079e-01,5.752655e-01,1.235371e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300009
3.242602920000e+08,3.242603530000e+08,2.757377e+01,6.723310e-01,1.639344e+01,5.184062e-01,5.945303e-01,1.197163e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300009
3.242603530000e+08,3.242604140000e+08,2.673771e+01,6.620597e-01,1.575410e+01,5.081967e-01,5.892091e-01,1.218199e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300009
3.242604140000e+08,3.242604750000e+08,2.645902e+01,6.586003e-01,1.600000e+01,5.121475e-01,6.047088e-01,1.216970e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300009
3.242604750000e+08,3.242605360000e+08,2.606557e+01,6.536853e-01,1.462295e+01,4.896126e-01,5.610063e-01,1.244556e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300009
3.242605360000e+08,3.242605970000e+08,2.749180e+01,6.713310e-01,1.570492e+01,5.074028e-01,5.712582e-01,1.208503e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300009
3.242605970000e+08,3.242606580000e+08,2.619672e+01,6.553277e-01,1.536066e+01,5.018108e-01,5.863580e-01,1.231985e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300009
3.242606580000e+08,3.242607190000e+08,2.609836e+01,6.540963e-01,1.527869e+01,5.004701e-01,5.854272e-01,1.234711e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300009
3.242607190000e+08,3.242607800000e+08,2.739344e+01,6.701290e-01,1.580328e+01,5.089893e-01,5.769001e-01,1.208603e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300009
3.242607800000e+08,3.242608410000e+08,2.629508e+01,6.565568e-01,1.554098e+01,5.047477e-01,5.910224e-01,1.227579e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300009
3.242608410000e+08,3.242609020000e+08,2.667213e+01,6.612473e-01,1.590164e+01,5.105709e-01,5.961893e-01,1.216430e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300009
3.242609020000e+08,3.242609630000e+08,2.690164e+01,6.640862e-01,1.601639e+01,5.124098e-01,5.953687e-01,1.211626e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300009
3.242609630000e+08,3.242610240000e+08,2.491803e+01,6.391340e-01,1.429508e+01,4.840926e-01,5.736842e-01,1.268470e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300009
3.242610470000e+08,3.242611080000e+08,2.688525e+01,6.638838e-01,1.509836e+01,4.975079e-01,5.615854e-01,1.225261e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300010
3.242611080000e+08,3.242611690000e+08,2.703279e+01,6.657029e-01,1.518033e+01,4.988565e-01,5.615525e-01,1.221923e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300010
3.242611690000e+08,3.242612300000e+08,2.595082e+01,6.522448e-01,1.495082e+01,4.950711e-01,5.761213e-01,1.242045e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300010
3.242612300000e+08,3.242612910000e+08,2.711475e+01,6.667114e-01,1.495082e+01,4.950711e-01,5.513906e-01,1.222915e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300010
3.242612910000e+08,3.242613520000e+08,2.572131e+01,6.493542e-01,1.386885e+01,4.768210e-01,5.391970e-01,1.258403e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300010
3.242613520000e+08,3.242614130000e+08,2.601639e+01,6.530684e-01,1.367213e+01,4.734272e-01,5.255198e-01,1.253473e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300010
3.242614130000e+08,3.242614740000e+08,2.500000e+01,6.401843e-01,1.400000e+01,4.790701e-01,5.600000e-01,1.271117e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300010
3.242614740000e+08,3.242615350000e+08,2.693443e+01,6.644908e-01,1.500000e+01,4.958847e-01,5.569081e-01,1.225519e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300010
3.242615350000e+08,3.242615960000e+08,2.745902e+01,6.709306e-01,1.578689e+01,5.087253e-01,5.749254e-01,1.207900e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300010
3.242615960000e+08,3.242616570000e+08,2.600000e+01,6.528625e-01,1.491803e+01,4.945280e-01,5.737705e-01,1.241765e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300010
3.242616570000e+08,3.242617180000e+08,2.744262e+01,6.707303e-01,1.563934e+01,5.063425e-01,5.698925e-01,1.210061e-02,2.220000e+01,0.000000e+00,1.001000e+03,12375300010
3.242617430000e+08,3.242618040000e+08,2.640984e+01,6.579880e-01,1.522951e+01,4.996639e-01,5.766605e-01,1.230996e-02,2.220000e+01,0.000000e+00,1.000000e+03,12375300011
3.242618040000e+08,3.242618650000e+08,2.721312e+01,6.679196e-01,1.609836e+01,5.137193e-01,5.915663e-01,1.206448e-02,2.220000e+01,0.000000e+00,1.000000e+03,12375300011
3.242618650000e+08,3.242619260000e+08,2.555738e+01,6.472815e-01,1.536066e+01,5.018108e-01,6.010263e-01,1.240212e-02,2.220000e+01,0.000000e+00,1.000000e+03,12375300011
3.242619260000e+08,3.242619870000e+08,2.768852e+01,6.737286e-01,1.613115e+01,5.142422e-01,5.825933e-01,1.199907e-02,2.220000e+01,0.000000e+00,1.000000e+03,12375300011
3.242619870000e+08,3.242620480000e+08,2.613115e+01,6.545070e-01,1.490164e+01,4.942562e-01,5.702635e-01,1.239923e-02,2.220000e+01,0.000000e+00,1.000000e+03,12375300011
3.242620480000e+08,3.242621090000e+08,2.559016e+01,6.476966e-01,1.462295e+01,4.896126e-01,5.714286e-01,1.252539e-02,2.220000e+01,0.000000e+00,1.000000e+03,12375300011
3.242621090000e+08,3.242621700000e+08,2.613115e+01,6.545070e-01,1.527869e+01,5.004701e-01,5.846926e-01,1.234254e-02,2.220000e+01,0.000000e+00,1.000000e+03,12375300011
3.242621700000e+08,3.242622310000e+08,2.673771e+01,6.620597e-01,1.554098e+01,5.047477e-01,5.812385e-01,1.221613e-02,2.220000e+01,0.000000e+00,1.000000e+03,12375300011
3.242622310000e+08,3.242622920000e+08,2.611475e+01,6.543017e-01,1.468852e+01,4.907092e-01,5.624608e-01,1.242930e-02,2.220000e+01,0.000000e+00,1.000000e+03,12375300011
3.242622920000e+08,3.242623530000e+08,2.598361e+01,6.526567e-01,1.534426e+01,5.015429e-01,5.905363e-01,1.235140e-02,2.220000e+01,0.000000e+00,1.000000e+03,12375300011
3.242623530000e+08,3.242624140000e+08,2.670492e+01,6.616536e-01,1.578689e+01,5.087253e-01,5.911602e-01,1.218060e-02,2.220000e+01,0.000000e+00,1.000000e+03,12375300011
