#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.242556000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12375200001
3.242568000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12375200002
3.242580000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12375200003
3.242592000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12375200004
3.242604000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12375200005
3.242604000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12375200006
3.242616000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12375200007
3.242616000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12375200008
3.242628000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12375300009
3.242640000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12375300010
3.242652000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12375300011
3.242664000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12375300012
3.242664000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12375300013
3.242664000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12375300014
3.242676000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12375300015
3.242688000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12375300016
3.242688000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12375300017
3.242700000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12375300018
3.242700000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12375300019
3.242712000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12375300020
3.242712000000e+08,2.210000e+01,0.000000e+00,1.000000e+03,12375300021
3.242724000000e+08,2.210000e+01,0.000000e+00,9.990000e+02,12375300022
3.242724000000e+08,2.210000e+01,0.000000e+00,9.990000e+02,12375300023
3.242736000000e+08,2.210000e+01,0.000000e+00,9.990000e+02,12375300024
3.242748000000e+08,2.210000e+01,0.000000e+00,9.990000e+02,12375300025
3.242760000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,12375300026
3.242760000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,12375300027
3.242784000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12375300028
3.242784000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12375300029
3.242796000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12375300030
3.242808000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12375300031
3.242808000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12375300032
3.242820000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12375300033
3.242832000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12375300034
3.242844000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12375300035
3.242844000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12375300036
3.242856000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12375300037
3.242856000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12375300038
3.242856000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,12375300039
3.242880000000e+08,2.190000e+01,0.000000e+00,1.000000e+03,12375300040
3.242880000000e+08,2.190000e+01,0.000000e+00,1.000000e+03,12375300041
3.242880000000e+08,2.190000e+01,0.000000e+00,1.000000e+03,12375300042
3.242880000000e+08,2.190000e+01,0.000000e+00,1.000000e+03,12375300043
3.242880000000e+08,2.190000e+01,0.000000e+00,1.000000e+03,12375300044
3.242916000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12375300047
3.242928000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12375300048
3.242928000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12375300049
3.242940000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12375300050
3.242940000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12375300051
3.242940000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12375300052
3.242964000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12375300053
3.242964000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12375300054
3.242976000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12375300057
3.242976000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12375300058
3.242988000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12375300059
3.243000000000e+08,2.190000e+01,0.000000e+00,9.990000e+02,12375300060
3.243012000000e+08,2.190000e+01,0.000000e+00,9.990000e+02,12375300061
3.243024000000e+08,2.190000e+01,0.000000e+00,9.990000e+02,12375300062
3.243036000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,12375300063
3.243048000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,12375300064
3.243048000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,12375300065
3.243072000000e+08,2.210000e+01,0.000000e+00,9.980000e+02,12375300066
3.243072000000e+08,2.210000e+01,0.000000e+00,9.980000e+02,12375300067
3.243084000000e+08,2.210000e+01,0.000000e+00,9.980000e+02,12375300068
3.243096000000e+08,2.210000e+01,0.000000e+00,9.980000e+02,12375300069
3.243108000000e+08,2.210000e+01,0.000000e+00,9.980000e+02,12375300070
3.243132000000e+08,2.210000e+01,0.000000e+00,9.970000e+02,12375300071
3.243144000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12375300072
3.243144000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12375300073
3.243168000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12375300074
3.243180000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12375300076
3.243180000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12375300077
3.243192000000e+08,2.230000e+01,0.000000e+00,9.970000e+02,12375300078
3.243204000000e+08,2.230000e+01,0.000000e+00,9.970000e+02,12375300080
3.243216000000e+08,2.230000e+01,0.000000e+00,9.970000e+02,12375300083
3.243228000000e+08,2.230000e+01,0.000000e+00,9.970000e+02,12375300084
3.243240000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375300085
3.243252000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375300086
3.243264000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375300087
3.243264000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375300088
3.243276000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375300089
3.243288000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375300090
3.243288000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375300091
3.243288000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375300092
3.243312000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375300093
3.243312000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375300094
3.243324000000e+08,2.250000e+01,0.000000e+00,9.980000e+02,12375300096
3.243324000000e+08,2.250000e+01,0.000000e+00,9.980000e+02,12375300097
3.243324000000e+08,2.250000e+01,0.000000e+00,9.980000e+02,12375300098
3.243336000000e+08,2.250000e+01,0.000000e+00,9.980000e+02,12375300099
3.243348000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12375300100
3.243360000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375300102
3.243360000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375300103
3.243372000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375300104
3.243384000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375300105
3.243396000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375300106
3.243408000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375300107
3.243408000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375300108
3.243408000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375300110
3.243408000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375300111
3.243420000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375300001
3.243432000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375300002
3.243444000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375300003
3.243456000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375300004
3.243468000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375300005
3.243468000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375300006
3.243480000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375300007
3.243480000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375300008
3.243492000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400009
3.243492000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400010
3.243504000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400011
3.243516000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400012
3.243528000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400013
3.243540000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400014
3.243552000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400015
3.243564000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400016
3.243564000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400017
3.243576000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400018
3.243576000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400020
3.243588000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400021
3.243588000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400022
3.243600000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400023
3.243612000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400024
3.243612000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400026
3.243612000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400027
3.243612000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400028
3.243636000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400030
3.243648000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400032
3.243660000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400033
3.243672000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400034
3.243672000000e+08,2.240000e+01,0.000000e+00,9.970000e+02,12375400035
3.243684000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400036
3.243696000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400037
3.243696000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400038
3.243696000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400040
3.243720000000e+08,2.230000e+01,0.000000e+00,9.980000e+02,12375400041
3.243732000000e+08,2.230000e+01,0.000000e+00,9.980000e+02,12375400042
3.243732000000e+08,2.230000e+01,0.000000e+00,9.980000e+02,12375400043
3.243744000000e+08,2.220000e+01,0.000000e+00,9.980000e+02,12375400044
3.243756000000e+08,2.220000e+01,0.000000e+00,9.980000e+02,12375400045
3.243756000000e+08,2.220000e+01,0.000000e+00,9.980000e+02,12375400046
3.243780000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400048
3.243792000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400049
3.243804000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12375400050
3.243804000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12375400051
3.243816000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12375400052
3.243816000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12375400053
3.243828000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12375400055
3.243840000000e+08,2.230000e+01,0.000000e+00,9.980000e+02,12375400057
3.243840000000e+08,2.230000e+01,0.000000e+00,9.980000e+02,12375400059
3.243840000000e+08,2.230000e+01,0.000000e+00,9.980000e+02,12375400061
3.243864000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400063
3.243876000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400064
3.243876000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400065
3.243888000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400066
3.243912000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400067
3.243924000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400068
3.243924000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400069
3.243924000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400070
3.243924000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400072
3.243924000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400073
3.243924000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12375400074
3.243948000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375400075
3.243960000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375400077
3.243960000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375400078
3.243984000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375400079
3.243996000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375400080
3.243996000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375400082
3.244008000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375400084
3.244008000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375400085
3.244008000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375400086
3.244008000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375400087
3.244008000000e+08,2.250000e+01,0.000000e+00,9.970000e+02,12375400088
