#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.242532220009e+08,3.242542489128e+08,1.026911898017e+03,30757,26948,15795,3809,3809,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200001,0,0,0
2,3.242542590275e+08,3.242549319768e+08,6.729492733479e+02,20382,17894,10374,2488,2488,0,6,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200002,0,0,0
3,3.242549430726e+08,3.242563239402e+08,1.380867637753e+03,41518,36242,21190,5276,5276,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200003,0,0,0
4,3.242563340015e+08,3.242572399823e+08,9.059807644486e+02,27416,23965,14047,3451,3451,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200004,0,0,0
5,3.242572500222e+08,3.242573718836e+08,1.218613376617e+02,3666,3237,1849,429,429,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200005,0,0,0
6,3.242573820200e+08,3.242582939777e+08,9.119577145576e+02,27460,24101,14137,3359,3359,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200006,0,0,0
7,3.242583040812e+08,3.242588139964e+08,5.099151533246e+02,15361,13432,7565,1929,1929,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200007,0,0,0
8,3.242588240244e+08,3.242594878917e+08,6.638673733473e+02,20227,17733,10192,2494,2494,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200008,0,0,0
9,3.242594990153e+08,3.242610439857e+08,1.544970435083e+03,46901,41213,24055,5688,5688,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300009,0,0,0
10,3.242610470756e+08,3.242617319994e+08,6.849237959385e+02,20770,18155,10176,2615,2615,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300010,0,0,0
11,3.242617430390e+08,3.242632859472e+08,1.542908131361e+03,46896,40977,23976,5919,5919,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300011,0,0,0
12,3.242632900389e+08,3.242636899955e+08,3.999566150904e+02,12265,10761,5678,1504,1504,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300012,0,0,0
13,3.242637000054e+08,3.242638779836e+08,1.779781653881e+02,5519,4835,2328,684,684,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300013,0,0,0
14,3.242638880302e+08,3.242645879357e+08,6.999055733085e+02,21318,18656,10786,2662,2662,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300014,0,0,0
15,3.242645980051e+08,3.242658699875e+08,1.271982440591e+03,39403,34482,20072,4921,4921,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300015,0,0,0
16,3.242658800120e+08,3.242660389897e+08,1.589776104689e+02,4865,4245,2064,620,620,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300016,0,0,0
17,3.242660490611e+08,3.242667219018e+08,6.728406899571e+02,20713,18110,10317,2603,2603,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300017,0,0,0
18,3.242667330785e+08,3.242673349304e+08,6.018519113660e+02,18451,16121,9333,2330,2330,0,3,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300018,0,0,0
19,3.242673660025e+08,3.242683899970e+08,1.023994559824e+03,31493,27573,16071,3920,3920,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300019,0,0,0
20,3.242684000025e+08,3.242687569326e+08,3.569300662875e+02,10858,9510,5416,1348,1348,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300020,0,0,0
21,3.242687670484e+08,3.242689619317e+08,1.948832850456e+02,6074,5335,2762,739,739,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300021,0,0,0
22,3.242689720003e+08,3.242699899528e+08,1.017952497303e+03,30976,27178,14951,3798,3798,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300022,0,0,0
23,3.242700000102e+08,3.242707219850e+08,7.219748168588e+02,22017,19267,11028,2750,2750,0,2,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300023,0,0,0
24,3.242707320544e+08,3.242722639924e+08,1.531937929273e+03,46929,41169,24091,5760,5760,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300024,0,0,0
25,3.242722670037e+08,3.242729639790e+08,6.969752160311e+02,21375,18752,10647,2623,2623,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300025,0,0,0
26,3.242729740435e+08,3.242736169574e+08,6.429138342142e+02,19711,17251,10001,2460,2460,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300026,0,0,0
27,3.242736270384e+08,3.242751689815e+08,1.541943081081e+03,46915,41092,24564,5823,5823,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300027,0,0,0
28,3.242751720603e+08,3.242756289777e+08,4.569173844457e+02,14033,12370,6960,1663,1663,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300028,0,0,0
29,3.242756390108e+08,3.242764728775e+08,8.338666778207e+02,25596,22473,12920,3123,3123,0,5,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300029,0,0,0
30,3.242764830532e+08,3.242780259721e+08,1.542918920338e+03,46905,41106,24292,5799,5799,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990934e+00,12375300030,0,0,0
31,3.242780290653e+08,3.242784219935e+08,3.929282600284e+02,11834,10315,5931,1519,1519,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300031,0,0,0
32,3.242784320450e+08,3.242792179958e+08,7.859508131742e+02,23773,20759,11692,3014,3014,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300032,0,0,0
33,3.242792281215e+08,3.242807779848e+08,1.549863335550e+03,46908,41172,24561,5736,5736,0,6,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300033,0,0,0
34,3.242807810083e+08,3.242808919540e+08,1.109457278252e+02,3287,2879,1439,408,408,0,2,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300034,0,0,0
35,3.242809020328e+08,3.242816389582e+08,7.369254058003e+02,22246,19479,11289,2767,2767,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300035,0,0,0
36,3.242816490007e+08,3.242822269976e+08,5.779969088435e+02,17519,15319,8921,2200,2200,0,2,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987909e+00,12375300036,0,0,0
37,3.242822371494e+08,3.242824249399e+08,1.877905589938e+02,5605,4899,2619,706,706,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300037,0,0,0
38,3.242824350204e+08,3.242828939908e+08,4.589703317881e+02,14013,12346,6910,1667,1667,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.695652e+00,12375300038,0,0,0
39,3.242829040128e+08,3.242844629874e+08,1.558974601269e+03,46871,41249,24240,5622,5622,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986538e+00,12375300039,0,0,0
40,3.242844660016e+08,3.242855669388e+08,1.100937246025e+03,33362,29375,17436,3987,3987,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300040,0,0,0
41,3.242855770547e+08,3.242859579644e+08,3.809097449183e+02,11389,10022,5638,1367,1367,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981676e+00,12375300041,0,0,0
42,3.242859680029e+08,3.242860729694e+08,1.049665201306e+02,3245,2891,1564,354,354,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300042,0,0,0
43,3.242860830462e+08,3.242864089579e+08,3.259116513729e+02,9894,8723,4768,1171,1171,0,3,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300043,0,0,0
44,3.242864190236e+08,3.242879719954e+08,1.552971772909e+03,46893,41074,24808,5819,5819,0,6,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995482e+00,12375300044,0,0,0
47,3.242880650231e+08,3.242896269811e+08,1.561958042741e+03,46859,41199,24886,5660,5660,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995522e+00,12375300047,0,0,0
48,3.242896300138e+08,3.242901379593e+08,5.079455052018e+02,15131,13292,7529,1839,1839,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300048,0,0,0
49,3.242901670002e+08,3.242907939640e+08,6.269637876749e+02,19069,16758,9867,2311,2311,0,2,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988835e+00,12375300049,0,0,0
50,3.242908041012e+08,3.242909379310e+08,1.338297607899e+02,4113,3631,2045,482,482,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300050,0,0,0
51,3.242910060346e+08,3.242913689912e+08,3.629566230774e+02,11026,9622,5755,1404,1404,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.884615e+00,12375300051,0,0,0
52,3.242913790762e+08,3.242928709961e+08,1.491919936299e+03,45167,39555,23612,5612,5612,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.868722e+00,12375300052,0,0,0
53,3.242928810012e+08,3.242936479665e+08,7.669653697014e+02,23022,20212,12332,2810,2810,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.972656e+00,12375300053,0,0,0
54,3.242936780025e+08,3.242942469989e+08,5.689963346124e+02,16997,14867,8341,2130,2130,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300054,0,0,0
57,3.242943880189e+08,3.242952318969e+08,8.438780429363e+02,25527,22467,13515,3060,3060,0,5,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300057,0,0,0
58,3.242952420290e+08,3.242957558457e+08,5.138166982532e+02,15213,13406,7927,1807,1807,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300058,0,0,0
59,3.242957661179e+08,3.242973269708e+08,1.560852908492e+03,46862,41155,25141,5707,5707,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300059,0,0,0
60,3.242973300532e+08,3.242978209943e+08,4.909410685897e+02,14877,13071,7340,1806,1806,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300060,0,0,0
61,3.242978310172e+08,3.242993979444e+08,1.566927230179e+03,46845,41253,25575,5592,5592,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300061,0,0,0
62,3.242994020026e+08,3.243008399832e+08,1.437980563343e+03,43298,38008,23364,5290,5290,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300062,0,0,0
63,3.243008500354e+08,3.243013589996e+08,5.089641609192e+02,15330,13462,7839,1868,1868,0,2,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300063,0,0,0
64,3.243013700437e+08,3.243022237404e+08,8.536966558099e+02,25962,22751,13616,3211,3211,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300064,0,0,0
65,3.243022340731e+08,3.243037909773e+08,1.556904190660e+03,46870,41123,24262,5747,5747,0,6,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300065,0,0,0
66,3.243037950402e+08,3.243044439877e+08,6.489475764632e+02,19624,17196,9983,2428,2428,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300066,0,0,0
67,3.243044540365e+08,3.243055799984e+08,1.125961861551e+03,34262,29967,17222,4295,4295,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300067,0,0,0
68,3.243055900176e+08,3.243071269803e+08,1.536962694883e+03,46896,41140,24296,5756,5756,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300068,0,0,0
69,3.243071310070e+08,3.243081849920e+08,1.053985020757e+03,32373,28282,16460,4091,4091,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300069,0,0,0
70,3.243082150068e+08,3.243097419610e+08,1.526954150498e+03,46926,41053,23840,5873,5873,0,2,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300070,0,0,0
71,3.243097460840e+08,3.243112738525e+08,1.527768519282e+03,46940,41063,23542,5877,5877,0,2,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300071,0,0,0
72,3.243112770026e+08,3.243119009874e+08,6.239847443104e+02,19413,16988,9431,2425,2425,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300072,0,0,0
73,3.243119710191e+08,3.243134689904e+08,1.497971248925e+03,46017,40059,23392,5958,5958,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300073,0,0,0
74,3.243134800117e+08,3.243150008853e+08,1.520873578250e+03,46942,41063,23794,5879,5879,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986204e+00,12375300074,0,0,0
76,3.243150720292e+08,3.243152529411e+08,1.809119076133e+02,5654,4932,2466,722,722,0,2,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300076,0,0,0
77,3.243152630447e+08,3.243167819938e+08,1.518949089289e+03,46937,40854,23522,6083,6083,0,5,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990767e+00,12375300077,0,0,0
78,3.243167860021e+08,3.243177059334e+08,9.199313796759e+02,28914,25286,14525,3628,3628,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992400e+00,12375300078,0,0,0
80,3.243177720106e+08,3.243185829731e+08,8.109625265002e+02,25744,22418,11948,3326,3326,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300080,0,0,0
83,3.243188330003e+08,3.243203399262e+08,1.506925931334e+03,46961,41040,23136,5921,5921,0,2,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300083,0,0,0
84,3.243203440575e+08,3.243204749857e+08,1.309281468391e+02,4070,3521,1770,549,549,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300084,0,0,0
85,3.243204850101e+08,3.243217159881e+08,1.230977939427e+03,38186,33317,19227,4869,4869,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300085,0,0,0
86,3.243217260609e+08,3.243232369883e+08,1.510927394569e+03,46975,40760,22384,6215,6215,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300086,0,0,0
87,3.243232400140e+08,3.243239439608e+08,7.039467943907e+02,22089,19260,10931,2829,2829,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300087,0,0,0
88,3.243239540128e+08,3.243249779986e+08,1.023985829055e+03,32201,28128,15828,4073,4073,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993170e+00,12375300088,0,0,0
89,3.243249880039e+08,3.243254069190e+08,4.189150121808e+02,12995,11339,5717,1656,1656,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300089,0,0,0
90,3.243254170423e+08,3.243259099486e+08,4.929063212872e+02,15670,13599,7672,2071,2071,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300090,0,0,0
91,3.243259800339e+08,3.243262789806e+08,2.989466701150e+02,9460,8228,4468,1232,1232,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300091,0,0,0
92,3.243262890636e+08,3.243277719730e+08,1.482909387052e+03,47024,40982,23241,6042,6042,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300092,0,0,0
93,3.243277750429e+08,3.243280479657e+08,2.729227412343e+02,8614,7472,3579,1142,1142,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300093,0,0,0
94,3.243280590313e+08,3.243288919449e+08,8.329135541916e+02,26389,23018,12820,3371,3371,0,2,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300094,0,0,0
96,3.243289150138e+08,3.243292519906e+08,3.369768230319e+02,10529,9161,5038,1368,1368,0,3,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300096,0,0,0
97,3.243293200020e+08,3.243297349882e+08,4.149861904383e+02,13069,11399,6122,1670,1670,0,2,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300097,0,0,0
98,3.243297450587e+08,3.243312319704e+08,1.486911717653e+03,47025,41087,23346,5938,5938,0,2,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990585e+00,12375300098,0,0,0
99,3.243312350276e+08,3.243320129714e+08,7.779437755942e+02,24568,21426,11713,3142,3142,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300099,0,0,0
100,3.243320420138e+08,3.243327089187e+08,6.669048581719e+02,21129,18307,9597,2822,2822,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300100,0,0,0
102,3.243328060300e+08,3.243331639277e+08,3.578976929188e+02,11316,9848,5193,1468,1468,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300102,0,0,0
103,3.243331740810e+08,3.243346689803e+08,1.494899272680e+03,46977,40877,22606,6100,6100,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300103,0,0,0
104,3.243346730478e+08,3.243357289991e+08,1.055951292753e+03,33310,29072,16066,4238,4238,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300104,0,0,0
105,3.243357390303e+08,3.243370039624e+08,1.264932060540e+03,40454,35258,18825,5196,5196,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300105,0,0,0
106,3.243370140196e+08,3.243374169876e+08,4.029680185318e+02,12875,11216,5880,1659,1659,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300106,0,0,0
107,3.243374280185e+08,3.243375579674e+08,1.299488867521e+02,4168,3633,1868,535,535,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300107,0,0,0
108,3.243375680095e+08,3.243379559851e+08,3.879756058455e+02,12213,10604,5489,1609,1609,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300108,0,0,0
110,3.243380200638e+08,3.243381139332e+08,9.386938571930e+01,3047,2665,1404,382,382,0,2,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300110,0,0,0
111,3.243381240908e+08,3.243390429649e+08,9.188741405606e+02,29337,25626,14063,3711,3711,0,1,e,C,2017,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300111,0,0,0
1,3.243390530017e+08,3.243404579752e+08,1.404973521948e+03,44647,38815,21223,5832,5832,0,1,e,C,2017,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375300001,0,0,0
