#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.409317000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,44394500001
3.409335000000e+08,1.800000e+01,1.000000e+01,1.019000e+03,44394500002
3.409353000000e+08,1.800000e+01,1.100000e+01,1.019000e+03,44394500003
3.409371000000e+08,1.800000e+01,1.100000e+01,1.019000e+03,44394500004
3.409389000000e+08,1.800000e+01,1.100000e+01,1.019000e+03,44394600005
3.409407000000e+08,1.800000e+01,1.100000e+01,1.019000e+03,44394600006
3.409425000000e+08,1.800000e+01,1.100000e+01,1.019000e+03,44394600007
3.409443000000e+08,1.800000e+01,1.100000e+01,1.019000e+03,44394600008
3.409470000000e+08,1.800000e+01,1.100000e+01,1.018000e+03,44394600009
3.409488000000e+08,1.800000e+01,1.200000e+01,1.018000e+03,44394600010
3.409506000000e+08,1.800000e+01,1.200000e+01,1.018000e+03,44394600011
3.409524000000e+08,1.800000e+01,1.200000e+01,1.018000e+03,44394600012
3.409542000000e+08,1.800000e+01,1.200000e+01,1.018000e+03,44394600013
3.409560000000e+08,1.800000e+01,1.200000e+01,1.018000e+03,44394600014
3.409578000000e+08,1.800000e+01,1.200000e+01,1.019000e+03,44394600015
3.409596000000e+08,1.800000e+01,1.200000e+01,1.018000e+03,44394600016
3.409614000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,44394600017
3.409632000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,44394600018
3.409659000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,44394600019
3.409677000000e+08,1.900000e+01,1.400000e+01,1.019000e+03,44394600020
3.409695000000e+08,1.900000e+01,1.400000e+01,1.020000e+03,44394600021
3.409713000000e+08,1.900000e+01,1.400000e+01,1.020000e+03,44394600022
3.409731000000e+08,1.900000e+01,1.500000e+01,1.019000e+03,44394600023
3.409749000000e+08,1.900000e+01,1.500000e+01,1.019000e+03,44394600024
3.409767000000e+08,1.900000e+01,1.500000e+01,1.019000e+03,44394600025
3.409785000000e+08,1.900000e+01,1.600000e+01,1.019000e+03,44394600026
3.409803000000e+08,1.900000e+01,1.600000e+01,1.018000e+03,44394600027
3.409830000000e+08,1.900000e+01,1.700000e+01,1.018000e+03,44394600028
3.409848000000e+08,1.900000e+01,1.700000e+01,1.018000e+03,44394600029
3.409866000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,44394600030
3.409884000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,44394600031
3.409902000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,44394600032
3.409920000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,44394600033
3.409938000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,44394600034
3.409956000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,44394600035
3.409974000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,44394600036
3.409992000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,44394600037
3.410010000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,44394600038
3.410028000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,44394600039
3.410046000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,44394600040
3.410064000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,44394600041
3.410082000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,44394600042
3.410109000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,44394600043
3.410127000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,44394600044
3.410145000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,44394600045
3.410163000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,44394600046
3.410181000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,44394600001
3.410199000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,44394600002
3.410217000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,44394600003
3.410235000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,44394600004
3.410253000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,44394700005
3.410271000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,44394700006
3.410289000000e+08,2.000000e+01,1.400000e+01,1.015000e+03,44394700007
3.410307000000e+08,2.000000e+01,1.400000e+01,1.014000e+03,44394700008
3.410325000000e+08,2.000000e+01,1.400000e+01,1.014000e+03,44394700009
3.410343000000e+08,2.000000e+01,1.400000e+01,1.014000e+03,44394700010
3.410361000000e+08,2.000000e+01,1.400000e+01,1.014000e+03,44394700011
3.410379000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,44394700012
3.410397000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,44394700013
3.410415000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,44394700014
3.410433000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,44394700015
3.410451000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,44394700016
3.410469000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,44394700017
3.410487000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,44394700018
3.410505000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,44394700019
3.410523000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,44394700020
3.410541000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,44394700021
3.410559000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,44394700022
3.410577000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,44394700023
3.410595000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,44394700024
3.410613000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,44394700025
3.410631000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,44394700026
3.410649000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,44394700027
3.410667000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,44394700028
3.410685000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,44394700029
3.410703000000e+08,2.000000e+01,1.600000e+01,1.008000e+03,44394700030
3.410721000000e+08,2.000000e+01,1.600000e+01,1.007000e+03,44394700031
3.410739000000e+08,2.000000e+01,1.500000e+01,1.007000e+03,44394700032
