#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.409281630000e+08,3.409282240000e+08,2.244262e+01,6.065574e-01,1.965574e+01,5.676488e-01,8.758218e-01,8.913102e-03,1.800000e+01,1.000000e+01,1.020000e+03,44394500001
3.409282240000e+08,3.409282850000e+08,2.334426e+01,6.186217e-01,2.085246e+01,5.846739e-01,8.932585e-01,8.182770e-03,1.800000e+01,1.000000e+01,1.020000e+03,44394500001
3.409282850000e+08,3.409283460000e+08,2.309836e+01,6.153549e-01,2.052459e+01,5.800592e-01,8.885735e-01,8.382730e-03,1.800000e+01,1.000000e+01,1.020000e+03,44394500001
3.409283460000e+08,3.409284070000e+08,2.354098e+01,6.212229e-01,2.070492e+01,5.826018e-01,8.795264e-01,8.589999e-03,1.800000e+01,1.000000e+01,1.020000e+03,44394500001
3.409284070000e+08,3.409284680000e+08,2.347541e+01,6.203570e-01,2.077049e+01,5.835237e-01,8.847765e-01,8.437539e-03,1.800000e+01,1.000000e+01,1.020000e+03,44394500001
3.409284680000e+08,3.409285290000e+08,2.424590e+01,6.304552e-01,2.160656e+01,5.951520e-01,8.911427e-01,8.098757e-03,1.800000e+01,1.000000e+01,1.020000e+03,44394500001
3.409285290000e+08,3.409285900000e+08,2.368852e+01,6.231665e-01,2.101639e+01,5.869676e-01,8.871973e-01,8.322159e-03,1.800000e+01,1.000000e+01,1.020000e+03,44394500001
3.409285900000e+08,3.409286510000e+08,2.257377e+01,6.083271e-01,1.975410e+01,5.690674e-01,8.750908e-01,8.909572e-03,1.800000e+01,1.000000e+01,1.020000e+03,44394500001
3.409286510000e+08,3.409287120000e+08,2.334426e+01,6.186217e-01,2.055738e+01,5.805223e-01,8.806180e-01,8.592277e-03,1.800000e+01,1.000000e+01,1.020000e+03,44394500001
3.409287120000e+08,3.409287730000e+08,2.209836e+01,6.018872e-01,1.981967e+01,5.700111e-01,8.968843e-01,8.282963e-03,1.800000e+01,1.000000e+01,1.020000e+03,44394500001
3.409287730000e+08,3.409288340000e+08,2.278688e+01,6.111919e-01,2.013115e+01,5.744727e-01,8.834532e-01,8.606656e-03,1.800000e+01,1.000000e+01,1.020000e+03,44394500001
3.409288340000e+08,3.409288950000e+08,2.342623e+01,6.197068e-01,2.093443e+01,5.858219e-01,8.936319e-01,8.155842e-03,1.800000e+01,1.000000e+01,1.020000e+03,44394500001
3.409288950000e+08,3.409289560000e+08,2.408197e+01,6.283203e-01,2.140984e+01,5.924364e-01,8.890402e-01,8.194692e-03,1.800000e+01,1.000000e+01,1.020000e+03,44394500001
3.409289560000e+08,3.409290170000e+08,2.395082e+01,6.266071e-01,2.131148e+01,5.910739e-01,8.898015e-01,8.192365e-03,1.800000e+01,1.000000e+01,1.020000e+03,44394500001
3.409290170000e+08,3.409290780000e+08,2.336065e+01,6.188389e-01,2.045902e+01,5.791318e-01,8.757895e-01,8.737188e-03,1.800000e+01,1.000000e+01,1.020000e+03,44394500001
3.409290780000e+08,3.409291390000e+08,2.337705e+01,6.190560e-01,2.072131e+01,5.828324e-01,8.863955e-01,8.403337e-03,1.800000e+01,1.000000e+01,1.020000e+03,44394500001
3.409291390000e+08,3.409292000000e+08,2.290164e+01,6.127290e-01,2.027869e+01,5.765739e-01,8.854688e-01,8.520209e-03,1.800000e+01,1.000000e+01,1.020000e+03,44394500001
3.409292000000e+08,3.409292610000e+08,2.259016e+01,6.085479e-01,1.990164e+01,5.711886e-01,8.809869e-01,8.722831e-03,1.800000e+01,1.000000e+01,1.020000e+03,44394500001
3.409292610000e+08,3.409293220000e+08,2.214754e+01,6.025566e-01,1.993443e+01,5.716589e-01,9.000740e-01,8.159258e-03,1.800000e+01,1.000000e+01,1.020000e+03,44394500001
3.409293220000e+08,3.409293830000e+08,2.418033e+01,6.296021e-01,2.193443e+01,5.996505e-01,9.071186e-01,7.557887e-03,1.800000e+01,1.000000e+01,1.020000e+03,44394500001
3.409293830000e+08,3.409294440000e+08,2.359016e+01,6.218714e-01,2.122951e+01,5.899362e-01,8.999305e-01,7.910881e-03,1.800000e+01,1.000000e+01,1.020000e+03,44394500001
3.409294440000e+08,3.409295050000e+08,2.370492e+01,6.233821e-01,2.088525e+01,5.851334e-01,8.810512e-01,8.513271e-03,1.800000e+01,1.000000e+01,1.020000e+03,44394500001
3.409295050000e+08,3.409295660000e+08,2.359016e+01,6.218714e-01,2.101639e+01,5.869676e-01,8.908964e-01,8.218692e-03,1.800000e+01,1.000000e+01,1.020000e+03,44394500001
3.409295660000e+08,3.409296270000e+08,2.349180e+01,6.205736e-01,2.073771e+01,5.830629e-01,8.827634e-01,8.498272e-03,1.800000e+01,1.000000e+01,1.020000e+03,44394500001
3.409296270000e+08,3.409296880000e+08,2.322951e+01,6.170993e-01,2.054098e+01,5.802908e-01,8.842625e-01,8.498508e-03,1.800000e+01,1.000000e+01,1.020000e+03,44394500001
3.409296880000e+08,3.409297490000e+08,2.239344e+01,6.058924e-01,2.009836e+01,5.740047e-01,8.975110e-01,8.206031e-03,1.800000e+01,1.000000e+01,1.020000e+03,44394500001
3.409297490000e+08,3.409298100000e+08,2.288525e+01,6.125095e-01,2.022951e+01,5.758744e-01,8.839542e-01,8.572094e-03,1.800000e+01,1.000000e+01,1.020000e+03,44394500001
3.409298100000e+08,3.409298710000e+08,2.221312e+01,6.034480e-01,1.991803e+01,5.714238e-01,8.966790e-01,8.268813e-03,1.800000e+01,1.000000e+01,1.020000e+03,44394500001
3.409298710000e+08,3.409299320000e+08,2.260656e+01,6.087686e-01,2.042623e+01,5.786676e-01,9.035533e-01,7.949474e-03,1.800000e+01,1.000000e+01,1.020000e+03,44394500001
3.409299320000e+08,3.409299930000e+08,2.296721e+01,6.136055e-01,2.065574e+01,5.819095e-01,8.993576e-01,8.037807e-03,1.800000e+01,1.000000e+01,1.020000e+03,44394500001
3.409299930000e+08,3.409300540000e+08,2.331148e+01,6.181871e-01,2.100000e+01,5.867387e-01,9.008439e-01,7.925648e-03,1.800000e+01,1.000000e+01,1.020000e+03,44394500001
3.409300900000e+08,3.409301510000e+08,2.306557e+01,6.149180e-01,2.063935e+01,5.816786e-01,8.948116e-01,8.179045e-03,1.800000e+01,1.000000e+01,1.019000e+03,44394500002
3.409301510000e+08,3.409302120000e+08,2.490164e+01,6.389238e-01,2.255738e+01,6.081061e-01,9.058591e-01,7.492739e-03,1.800000e+01,1.000000e+01,1.019000e+03,44394500002
3.409302120000e+08,3.409302730000e+08,2.259016e+01,6.085479e-01,2.018033e+01,5.751739e-01,8.933237e-01,8.315988e-03,1.800000e+01,1.000000e+01,1.019000e+03,44394500002
3.409302730000e+08,3.409303340000e+08,2.331148e+01,6.181871e-01,2.077049e+01,5.835237e-01,8.909986e-01,8.264274e-03,1.800000e+01,1.000000e+01,1.019000e+03,44394500002
3.409303340000e+08,3.409303950000e+08,2.372131e+01,6.235976e-01,2.100000e+01,5.867387e-01,8.852799e-01,8.377719e-03,1.800000e+01,1.000000e+01,1.019000e+03,44394500002
3.409303950000e+08,3.409304560000e+08,2.298361e+01,6.138244e-01,2.009836e+01,5.740047e-01,8.744650e-01,8.848702e-03,1.800000e+01,1.000000e+01,1.019000e+03,44394500002
3.409304560000e+08,3.409305170000e+08,2.418033e+01,6.296021e-01,2.178688e+01,5.976304e-01,9.010170e-01,7.775904e-03,1.800000e+01,1.000000e+01,1.019000e+03,44394500002
3.409305170000e+08,3.409305780000e+08,2.349180e+01,6.205736e-01,2.136065e+01,5.917556e-01,9.092813e-01,7.587078e-03,1.800000e+01,1.000000e+01,1.019000e+03,44394500002
3.409305780000e+08,3.409306390000e+08,2.390164e+01,6.259634e-01,2.124590e+01,5.901639e-01,8.888889e-01,8.230452e-03,1.800000e+01,1.000000e+01,1.019000e+03,44394500002
3.409306390000e+08,3.409307000000e+08,2.286885e+01,6.122901e-01,2.029508e+01,5.768069e-01,8.874552e-01,8.461528e-03,1.800000e+01,1.000000e+01,1.019000e+03,44394500002
3.409307000000e+08,3.409307610000e+08,2.378688e+01,6.244589e-01,2.129508e+01,5.908466e-01,8.952447e-01,8.039430e-03,1.800000e+01,1.000000e+01,1.019000e+03,44394500002
3.409307610000e+08,3.409308220000e+08,2.390164e+01,6.259634e-01,2.140984e+01,5.924364e-01,8.957476e-01,8.003078e-03,1.800000e+01,1.000000e+01,1.019000e+03,44394500002
3.409308220000e+08,3.409308830000e+08,2.359016e+01,6.218714e-01,2.124590e+01,5.901639e-01,9.006254e-01,7.886411e-03,1.800000e+01,1.000000e+01,1.019000e+03,44394500002
3.409308830000e+08,3.409309440000e+08,2.414754e+01,6.291751e-01,2.134426e+01,5.915285e-01,8.839104e-01,8.346406e-03,1.800000e+01,1.000000e+01,1.019000e+03,44394500002
3.409309440000e+08,3.409310050000e+08,2.273771e+01,6.105320e-01,2.027869e+01,5.765739e-01,8.918529e-01,8.339034e-03,1.800000e+01,1.000000e+01,1.019000e+03,44394500002
3.409310050000e+08,3.409310660000e+08,2.324590e+01,6.173171e-01,2.059016e+01,5.809851e-01,8.857546e-01,8.447691e-03,1.800000e+01,1.000000e+01,1.019000e+03,44394500002
3.409310660000e+08,3.409311270000e+08,2.444262e+01,6.330076e-01,2.195082e+01,5.998746e-01,8.980550e-01,7.836021e-03,1.800000e+01,1.000000e+01,1.019000e+03,44394500002
3.409311270000e+08,3.409311880000e+08,2.416393e+01,6.293886e-01,2.136065e+01,5.917556e-01,8.839892e-01,8.341113e-03,1.800000e+01,1.000000e+01,1.019000e+03,44394500002
3.409311880000e+08,3.409312490000e+08,2.270492e+01,6.100916e-01,2.022951e+01,5.758744e-01,8.909747e-01,8.374742e-03,1.800000e+01,1.000000e+01,1.019000e+03,44394500002
3.409312490000e+08,3.409313100000e+08,2.421312e+01,6.300288e-01,2.147541e+01,5.933430e-01,8.869330e-01,8.239923e-03,1.800000e+01,1.000000e+01,1.019000e+03,44394500002
3.409313100000e+08,3.409313710000e+08,2.418033e+01,6.296021e-01,2.183607e+01,5.983045e-01,9.030508e-01,7.704281e-03,1.800000e+01,1.000000e+01,1.019000e+03,44394500002
3.409313710000e+08,3.409314320000e+08,2.352459e+01,6.210064e-01,2.121312e+01,5.897084e-01,9.017422e-01,7.857761e-03,1.800000e+01,1.000000e+01,1.019000e+03,44394500002
3.409314320000e+08,3.409314930000e+08,2.426229e+01,6.306683e-01,2.178688e+01,5.976304e-01,8.979730e-01,7.867891e-03,1.800000e+01,1.000000e+01,1.019000e+03,44394500002
3.409314930000e+08,3.409315540000e+08,2.267213e+01,6.096510e-01,1.981967e+01,5.700111e-01,8.741866e-01,8.917733e-03,1.800000e+01,1.000000e+01,1.019000e+03,44394500002
3.409315540000e+08,3.409316150000e+08,2.386885e+01,6.255339e-01,2.124590e+01,5.901639e-01,8.901099e-01,8.196348e-03,1.800000e+01,1.000000e+01,1.019000e+03,44394500002
3.409316150000e+08,3.409316760000e+08,2.298361e+01,6.138244e-01,2.054098e+01,5.802908e-01,8.937232e-01,8.230887e-03,1.800000e+01,1.000000e+01,1.019000e+03,44394500002
3.409316760000e+08,3.409317370000e+08,2.459016e+01,6.349153e-01,2.195082e+01,5.998746e-01,8.926666e-01,7.992201e-03,1.800000e+01,1.000000e+01,1.019000e+03,44394500002
3.409317370000e+08,3.409317980000e+08,2.349180e+01,6.205736e-01,2.101639e+01,5.869676e-01,8.946267e-01,8.110790e-03,1.800000e+01,1.000000e+01,1.019000e+03,44394500002
3.409317980000e+08,3.409318590000e+08,2.272131e+01,6.103118e-01,2.031148e+01,5.770399e-01,8.939394e-01,8.270838e-03,1.800000e+01,1.000000e+01,1.019000e+03,44394500002
3.409318590000e+08,3.409319200000e+08,2.306557e+01,6.149180e-01,2.047541e+01,5.793638e-01,8.877043e-01,8.417220e-03,1.800000e+01,1.000000e+01,1.019000e+03,44394500002
3.409319200000e+08,3.409319810000e+08,2.318033e+01,6.164458e-01,2.078688e+01,5.837539e-01,8.967468e-01,8.092113e-03,1.800000e+01,1.000000e+01,1.019000e+03,44394500002
3.409319870000e+08,3.409320480000e+08,2.293443e+01,6.131673e-01,2.045902e+01,5.791318e-01,8.920658e-01,8.296009e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500003
3.409320480000e+08,3.409321090000e+08,2.262295e+01,6.089894e-01,2.009836e+01,5.740047e-01,8.884058e-01,8.475922e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500003
3.409321090000e+08,3.409321700000e+08,2.308197e+01,6.151365e-01,2.073771e+01,5.830629e-01,8.984375e-01,8.050249e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500003
3.409321700000e+08,3.409322310000e+08,2.398361e+01,6.270358e-01,2.116393e+01,5.890244e-01,8.824334e-01,8.420945e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500003
3.409322310000e+08,3.409322920000e+08,2.298361e+01,6.138244e-01,2.052459e+01,5.800592e-01,8.930100e-01,8.255166e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500003
3.409322920000e+08,3.409323530000e+08,2.313115e+01,6.157914e-01,2.049180e+01,5.795957e-01,8.858965e-01,8.464036e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500003
3.409323530000e+08,3.409324140000e+08,2.336065e+01,6.188389e-01,2.109836e+01,5.881112e-01,9.031579e-01,7.834414e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500003
3.409324140000e+08,3.409324750000e+08,2.349180e+01,6.205736e-01,2.085246e+01,5.846739e-01,8.876483e-01,8.342327e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500003
3.409324750000e+08,3.409325360000e+08,2.354098e+01,6.212229e-01,2.109836e+01,5.881112e-01,8.962396e-01,8.047309e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500003
3.409325360000e+08,3.409325970000e+08,2.411475e+01,6.287478e-01,2.144262e+01,5.928899e-01,8.891910e-01,8.184246e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500003
3.409325970000e+08,3.409326580000e+08,2.277049e+01,6.109720e-01,2.024590e+01,5.761076e-01,8.891289e-01,8.424429e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500003
3.409326580000e+08,3.409327190000e+08,2.324590e+01,6.173171e-01,2.108197e+01,5.878827e-01,9.069111e-01,7.716016e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500003
3.409327190000e+08,3.409327800000e+08,2.208197e+01,6.016639e-01,1.945902e+01,5.648011e-01,8.812175e-01,8.815235e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500003
3.409327800000e+08,3.409328410000e+08,2.331148e+01,6.181871e-01,2.090164e+01,5.853630e-01,8.966244e-01,8.073548e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500003
3.409328410000e+08,3.409329020000e+08,2.342623e+01,6.197068e-01,2.100000e+01,5.867387e-01,8.964311e-01,8.060408e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500003
3.409329020000e+08,3.409329630000e+08,2.439344e+01,6.323705e-01,2.160656e+01,5.951520e-01,8.857527e-01,8.246655e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500003
3.409329630000e+08,3.409330240000e+08,2.377049e+01,6.242437e-01,2.132787e+01,5.913013e-01,8.972414e-01,7.974066e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500003
3.409330240000e+08,3.409330850000e+08,2.367213e+01,6.229508e-01,2.129508e+01,5.908466e-01,8.995845e-01,7.909296e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500003
3.409330850000e+08,3.409331460000e+08,2.432787e+01,6.315200e-01,2.129508e+01,5.908466e-01,8.753369e-01,8.575107e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500003
3.409331460000e+08,3.409332070000e+08,2.383607e+01,6.251041e-01,2.165574e+01,5.958289e-01,9.085282e-01,7.560153e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500003
3.409332070000e+08,3.409332680000e+08,2.377049e+01,6.242437e-01,2.106557e+01,5.876541e-01,8.862069e-01,8.339528e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500003
3.409332680000e+08,3.409333290000e+08,2.300000e+01,6.140433e-01,2.039344e+01,5.782030e-01,8.866714e-01,8.462959e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500003
3.409333290000e+08,3.409333900000e+08,2.426229e+01,6.306683e-01,2.159016e+01,5.949261e-01,8.898649e-01,8.137559e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500003
3.409333900000e+08,3.409334510000e+08,2.463935e+01,6.355499e-01,2.226229e+01,6.041156e-01,9.035263e-01,7.615446e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500003
3.409334510000e+08,3.409335120000e+08,2.406557e+01,6.281064e-01,2.132787e+01,5.913013e-01,8.862398e-01,8.287200e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500003
3.409335120000e+08,3.409335730000e+08,2.290164e+01,6.127290e-01,2.024590e+01,5.761076e-01,8.840372e-01,8.566362e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500003
3.409335730000e+08,3.409336340000e+08,2.349180e+01,6.205736e-01,2.077049e+01,5.835237e-01,8.841591e-01,8.454211e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500003
3.409336340000e+08,3.409336950000e+08,2.298361e+01,6.138244e-01,2.057377e+01,5.807537e-01,8.951498e-01,8.181983e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500003
3.409336950000e+08,3.409337560000e+08,2.304918e+01,6.146994e-01,2.068852e+01,5.823711e-01,8.975818e-01,8.085985e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500003
3.409337560000e+08,3.409338170000e+08,2.416393e+01,6.293886e-01,2.152459e+01,5.940220e-01,8.907734e-01,8.124545e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500003
3.409338170000e+08,3.409338780000e+08,2.357377e+01,6.216553e-01,2.119672e+01,5.894805e-01,8.991655e-01,7.940447e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500003
3.409338890000e+08,3.409339500000e+08,2.380328e+01,6.246741e-01,2.101639e+01,5.869676e-01,8.829201e-01,8.437593e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500004
3.409339500000e+08,3.409340110000e+08,2.354098e+01,6.212229e-01,2.122951e+01,5.899362e-01,9.018106e-01,7.852587e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500004
3.409340110000e+08,3.409340720000e+08,2.278688e+01,6.111919e-01,2.042623e+01,5.786676e-01,8.964029e-01,8.173687e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500004
3.409340720000e+08,3.409341330000e+08,2.321312e+01,6.168815e-01,2.086885e+01,5.849037e-01,8.990113e-01,8.007322e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500004
3.409341330000e+08,3.409341940000e+08,2.409836e+01,6.285341e-01,2.122951e+01,5.899362e-01,8.809524e-01,8.446523e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500004
3.409341940000e+08,3.409342550000e+08,2.355738e+01,6.214391e-01,2.088525e+01,5.851334e-01,8.865693e-01,8.365528e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500004
3.409342550000e+08,3.409343160000e+08,2.275410e+01,6.107520e-01,2.014754e+01,5.747065e-01,8.854467e-01,8.548508e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500004
3.409343160000e+08,3.409343770000e+08,2.288525e+01,6.125095e-01,2.001639e+01,5.728329e-01,8.746418e-01,8.862346e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500004
3.409343770000e+08,3.409344380000e+08,2.434426e+01,6.317328e-01,2.139344e+01,5.922096e-01,8.787879e-01,8.469384e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500004
3.409344380000e+08,3.409344990000e+08,2.426229e+01,6.306683e-01,2.136065e+01,5.917556e-01,8.804054e-01,8.434634e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500004
3.409344990000e+08,3.409345600000e+08,2.363935e+01,6.225193e-01,2.132787e+01,5.913013e-01,9.022191e-01,7.821686e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500004
3.409345600000e+08,3.409346210000e+08,2.409836e+01,6.285341e-01,2.152459e+01,5.940220e-01,8.931973e-01,8.055753e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500004
3.409346210000e+08,3.409346820000e+08,2.340984e+01,6.194900e-01,2.063935e+01,5.816786e-01,8.816527e-01,8.547989e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500004
3.409346820000e+08,3.409347430000e+08,2.270492e+01,6.100916e-01,2.024590e+01,5.761076e-01,8.916968e-01,8.350345e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500004
3.409347430000e+08,3.409348040000e+08,2.475410e+01,6.370282e-01,2.206557e+01,6.014405e-01,8.913907e-01,8.007170e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500004
3.409348040000e+08,3.409348650000e+08,2.336065e+01,6.188389e-01,2.100000e+01,5.867387e-01,8.989474e-01,7.984240e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500004
3.409348650000e+08,3.409349260000e+08,2.427869e+01,6.308814e-01,2.167213e+01,5.960544e-01,8.926401e-01,8.044179e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500004
3.409349260000e+08,3.409349870000e+08,2.363935e+01,6.225193e-01,2.126229e+01,5.903916e-01,8.994452e-01,7.919651e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500004
3.409349870000e+08,3.409350480000e+08,2.363935e+01,6.225193e-01,2.090164e+01,5.853630e-01,8.841887e-01,8.426853e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500004
3.409350480000e+08,3.409351090000e+08,2.267213e+01,6.096510e-01,1.983607e+01,5.702468e-01,8.749096e-01,8.895746e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500004
3.409351090000e+08,3.409351700000e+08,2.442623e+01,6.327954e-01,2.157377e+01,5.947002e-01,8.832214e-01,8.319998e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500004
3.409351700000e+08,3.409352310000e+08,2.288525e+01,6.125095e-01,2.026229e+01,5.763409e-01,8.853868e-01,8.525916e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500004
3.409352310000e+08,3.409352920000e+08,2.254098e+01,6.078851e-01,2.013115e+01,5.744727e-01,8.930909e-01,8.333046e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500004
3.409352920000e+08,3.409353530000e+08,2.303279e+01,6.144808e-01,2.021312e+01,5.756410e-01,8.775800e-01,8.744426e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500004
3.409353530000e+08,3.409354140000e+08,2.281967e+01,6.116315e-01,2.052459e+01,5.800592e-01,8.994253e-01,8.061343e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500004
3.409354140000e+08,3.409354750000e+08,2.260656e+01,6.087686e-01,1.981967e+01,5.700111e-01,8.767223e-01,8.853015e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500004
3.409354750000e+08,3.409355360000e+08,2.270492e+01,6.100916e-01,2.009836e+01,5.740047e-01,8.851985e-01,8.565824e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500004
3.409355360000e+08,3.409355970000e+08,2.324590e+01,6.173171e-01,2.057377e+01,5.807537e-01,8.850493e-01,8.470350e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500004
3.409355970000e+08,3.409356580000e+08,2.380328e+01,6.246741e-01,2.091803e+01,5.855925e-01,8.787879e-01,8.565087e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500004
3.409356580000e+08,3.409357190000e+08,2.303279e+01,6.144808e-01,2.039344e+01,5.782030e-01,8.854092e-01,8.497843e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500004
3.409357190000e+08,3.409357800000e+08,2.314754e+01,6.160097e-01,2.078688e+01,5.837539e-01,8.980170e-01,8.053578e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394500004
3.409357980000e+08,3.409358590000e+08,2.291803e+01,6.129482e-01,2.042623e+01,5.786676e-01,8.912733e-01,8.325686e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394600005
3.409358590000e+08,3.409359200000e+08,2.314754e+01,6.160097e-01,2.059016e+01,5.809851e-01,8.895184e-01,8.342669e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394600005
3.409359200000e+08,3.409359810000e+08,2.270492e+01,6.100916e-01,2.044262e+01,5.788997e-01,9.003610e-01,8.048188e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394600005
3.409359810000e+08,3.409360420000e+08,2.355738e+01,6.214391e-01,2.101639e+01,5.869676e-01,8.921364e-01,8.183229e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394600005
3.409360420000e+08,3.409361030000e+08,2.342623e+01,6.197068e-01,2.075410e+01,5.832934e-01,8.859342e-01,8.409347e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394600005
3.409361030000e+08,3.409361640000e+08,2.300000e+01,6.140433e-01,2.083607e+01,5.844441e-01,9.059159e-01,7.794229e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394600005
3.409361640000e+08,3.409362250000e+08,2.486885e+01,6.385030e-01,2.242623e+01,6.063358e-01,9.017798e-01,7.641134e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394600005
3.409362250000e+08,3.409362860000e+08,2.262295e+01,6.089894e-01,2.016393e+01,5.749403e-01,8.913044e-01,8.378755e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394600005
3.409362860000e+08,3.409363470000e+08,2.334426e+01,6.186217e-01,2.081967e+01,5.842141e-01,8.918539e-01,8.229950e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394600005
3.409363470000e+08,3.409364080000e+08,2.367213e+01,6.229508e-01,2.060656e+01,5.812163e-01,8.704986e-01,8.835633e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394600005
3.409364080000e+08,3.409364690000e+08,2.257377e+01,6.083271e-01,2.039344e+01,5.782030e-01,9.034132e-01,7.960403e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394600005
3.409364690000e+08,3.409365300000e+08,2.339344e+01,6.192730e-01,2.077049e+01,5.835237e-01,8.878767e-01,8.352419e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394600005
3.409365300000e+08,3.409365910000e+08,2.236065e+01,6.054487e-01,2.014754e+01,5.747065e-01,9.010264e-01,8.085769e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394600005
3.409365910000e+08,3.409366520000e+08,2.237705e+01,6.056706e-01,1.972131e+01,5.685949e-01,8.813187e-01,8.753694e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394600005
3.409366520000e+08,3.409367130000e+08,2.406557e+01,6.281064e-01,2.124590e+01,5.901639e-01,8.828338e-01,8.394168e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394600005
3.409367130000e+08,3.409367740000e+08,2.321312e+01,6.168815e-01,2.037705e+01,5.779706e-01,8.778248e-01,8.702896e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394600005
3.409367740000e+08,3.409368350000e+08,2.367213e+01,6.229508e-01,2.129508e+01,5.908466e-01,8.995845e-01,7.909296e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394600005
3.409368350000e+08,3.409368960000e+08,2.511475e+01,6.416520e-01,2.227869e+01,6.043380e-01,8.870757e-01,8.086203e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394600005
3.409368960000e+08,3.409369570000e+08,2.411475e+01,6.287478e-01,2.149180e+01,5.935694e-01,8.912305e-01,8.117874e-03,1.800000e+01,1.100000e+01,1.019000e+03,44394600005
