#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.428512040000e+08,5.428512650000e+08,2.544262e+01,6.458268e-01,2.270492e+01,6.100916e-01,3.229508e+00,7.196721e+00,6.967213e+00,3.967213e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.923969e-01,7.865847e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.717248e+01,2.218189e+01,1.989574e+01,9628300001
5.428512650000e+08,5.428513260000e+08,2.457377e+01,6.347036e-01,2.167213e+01,5.960544e-01,3.196721e+00,7.049181e+00,6.540984e+00,3.639344e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.819213e-01,8.334890e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.730868e+01,2.170727e+01,1.985500e+01,9628300001
5.428513260000e+08,5.428513870000e+08,2.465574e+01,6.357613e-01,2.183607e+01,5.983045e-01,3.672131e+00,6.672131e+00,6.540984e+00,3.655738e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.856383e-01,8.206247e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.704526e+01,2.200429e+01,1.998191e+01,9628300001
5.428513870000e+08,5.428514480000e+08,2.603279e+01,6.532741e-01,2.281967e+01,6.116315e-01,3.049180e+00,7.803279e+00,6.540984e+00,4.147541e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.765743e-01,8.254142e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.715038e+01,2.174518e+01,1.962823e+01,9628300001
5.428514480000e+08,5.428515090000e+08,2.526229e+01,6.435340e-01,2.186885e+01,5.987535e-01,2.836066e+00,6.934426e+00,6.721312e+00,4.000000e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.656716e-01,8.686787e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.709288e+01,2.165630e+01,1.987345e+01,9628300001
5.428515090000e+08,5.428515700000e+08,2.652459e+01,6.594159e-01,2.339344e+01,6.192730e-01,3.754098e+00,7.245902e+00,6.967213e+00,4.196721e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.819530e-01,8.021599e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.698319e+01,2.179454e+01,1.943659e+01,9628300001
5.428515700000e+08,5.428516310000e+08,2.513115e+01,6.418614e-01,2.170492e+01,5.965051e-01,3.836066e+00,6.131147e+00,6.770492e+00,3.754098e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.636660e-01,8.764031e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.697575e+01,2.179871e+01,1.975633e+01,9628300001
5.428516310000e+08,5.428516920000e+08,2.526229e+01,6.435340e-01,2.178688e+01,5.976304e-01,3.344262e+00,6.606557e+00,6.540984e+00,4.147541e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.624270e-01,8.774582e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.728571e+01,2.225735e+01,1.972040e+01,9628300001
5.428516920000e+08,5.428517530000e+08,2.429508e+01,6.310943e-01,2.106557e+01,5.876541e-01,3.311476e+00,6.311475e+00,6.278688e+00,3.721312e+00,1.245902e+00,1.967213e-01,0.000000e+00,8.670715e-01,8.818859e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.716380e+01,2.219618e+01,2.006078e+01,9628300001
5.428517530000e+08,5.428518140000e+08,2.575410e+01,6.497679e-01,2.224590e+01,6.038932e-01,3.557377e+00,7.049181e+00,6.786885e+00,3.622951e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.637810e-01,8.654311e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.776656e+01,2.156432e+01,1.971475e+01,9628300001
5.428518140000e+08,5.428518750000e+08,2.503279e+01,6.406041e-01,2.226229e+01,6.041156e-01,3.327869e+00,6.639344e+00,7.114754e+00,3.868852e+00,1.213115e+00,9.836066e-02,0.000000e+00,8.893255e-01,8.028504e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.712068e+01,2.216784e+01,1.968025e+01,9628300001
5.428518750000e+08,5.428519360000e+08,2.542623e+01,6.456186e-01,2.227869e+01,6.043380e-01,3.409836e+00,6.606557e+00,7.163934e+00,3.819672e+00,1.098361e+00,1.803279e-01,0.000000e+00,8.762089e-01,8.362626e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.710728e+01,2.198195e+01,1.979942e+01,9628300001
5.428519360000e+08,5.428519970000e+08,2.509836e+01,6.414425e-01,2.229508e+01,6.045603e-01,3.262295e+00,6.918033e+00,7.000000e+00,3.639344e+00,1.393443e+00,8.196721e-02,0.000000e+00,8.883083e-01,8.050164e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.718375e+01,2.191375e+01,1.996309e+01,9628300001
5.428519970000e+08,5.428520580000e+08,2.542623e+01,6.456186e-01,2.206557e+01,6.014405e-01,3.163934e+00,7.098361e+00,6.803279e+00,3.786885e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.678272e-01,8.599669e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.731384e+01,2.177147e+01,1.984110e+01,9628300001
5.428520580000e+08,5.428521190000e+08,2.491803e+01,6.391340e-01,2.222951e+01,6.036706e-01,3.098361e+00,7.754098e+00,6.229508e+00,3.754098e+00,1.360656e+00,3.278688e-02,0.000000e+00,8.921053e-01,7.957677e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.712264e+01,2.184351e+01,1.996896e+01,9628300001
5.428521190000e+08,5.428521800000e+08,2.508197e+01,6.412330e-01,2.209836e+01,6.018872e-01,3.245902e+00,6.639344e+00,7.245902e+00,3.590164e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.810458e-01,8.276438e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.701535e+01,2.210666e+01,1.963256e+01,9628300001
5.428521800000e+08,5.428522410000e+08,2.621312e+01,6.555328e-01,2.290164e+01,6.127290e-01,3.573771e+00,6.950819e+00,7.245902e+00,3.655738e+00,1.393443e+00,8.196721e-02,0.000000e+00,8.736711e-01,8.308089e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.688117e+01,2.187007e+01,1.960264e+01,9628300001
5.428522410000e+08,5.428523020000e+08,2.514754e+01,6.420707e-01,2.201639e+01,6.007699e-01,3.491803e+00,6.590164e+00,6.721312e+00,3.852459e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.754889e-01,8.429787e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.715265e+01,2.214095e+01,1.975010e+01,9628300001
5.428523020000e+08,5.428523630000e+08,2.411475e+01,6.287478e-01,2.136065e+01,5.917556e-01,3.278688e+00,6.639344e+00,6.459016e+00,3.737705e+00,1.049180e+00,1.967213e-01,0.000000e+00,8.857920e-01,8.292927e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.704375e+01,2.191996e+01,1.973967e+01,9628300001
5.428523630000e+08,5.428524240000e+08,2.586885e+01,6.512139e-01,2.262295e+01,6.089894e-01,3.295082e+00,6.754098e+00,6.983606e+00,4.114754e+00,1.393443e+00,8.196721e-02,0.000000e+00,8.745247e-01,8.338955e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.732378e+01,2.197268e+01,2.004869e+01,9628300001
5.428524240000e+08,5.428524850000e+08,2.518033e+01,6.424891e-01,2.191803e+01,5.994264e-01,3.000000e+00,6.393443e+00,7.377049e+00,3.655738e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.704427e-01,8.568513e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.729266e+01,2.160934e+01,1.977066e+01,9628300001
5.428524850000e+08,5.428525460000e+08,2.447541e+01,6.334321e-01,2.131148e+01,5.910739e-01,2.967213e+00,6.918033e+00,6.590164e+00,3.688524e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.707301e-01,8.682815e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.721100e+01,2.215115e+01,1.995401e+01,9628300001
5.428525460000e+08,5.428526070000e+08,2.500000e+01,6.401843e-01,2.190164e+01,5.992022e-01,3.147541e+00,6.672131e+00,6.721312e+00,4.180328e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.760656e-01,8.437803e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.699154e+01,2.169797e+01,2.008390e+01,9628300001
5.428526070000e+08,5.428526680000e+08,2.472131e+01,6.366062e-01,2.159016e+01,5.949261e-01,2.983607e+00,6.721312e+00,6.688525e+00,3.852459e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.733422e-01,8.564610e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.753191e+01,2.191306e+01,1.996150e+01,9628300001
5.428526680000e+08,5.428527290000e+08,2.468852e+01,6.361839e-01,2.147541e+01,5.933430e-01,3.344262e+00,6.475410e+00,6.442623e+00,3.721312e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.698539e-01,8.670143e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.709550e+01,2.158334e+01,1.974732e+01,9628300001
5.428527290000e+08,5.428527900000e+08,2.478688e+01,6.374499e-01,2.167213e+01,5.960544e-01,3.491803e+00,6.442623e+00,6.360656e+00,3.901639e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.743386e-01,8.524420e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.722391e+01,2.218887e+01,1.971658e+01,9628300001
5.428527900000e+08,5.428528510000e+08,2.540984e+01,6.454105e-01,2.203279e+01,6.009936e-01,3.344262e+00,7.590164e+00,6.180328e+00,3.721312e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.670968e-01,8.622549e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.687798e+01,2.165633e+01,2.004050e+01,9628300001
5.428528510000e+08,5.428529120000e+08,2.527869e+01,6.437427e-01,2.224590e+01,6.038932e-01,3.606557e+00,6.557377e+00,6.540984e+00,4.262295e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.800259e-01,8.274643e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.709301e+01,2.175439e+01,2.004229e+01,9628300001
5.428529120000e+08,5.428529730000e+08,2.573771e+01,6.495611e-01,2.219672e+01,6.032252e-01,2.934426e+00,7.000000e+00,6.868853e+00,4.147541e+00,1.163934e+00,8.196721e-02,0.000000e+00,8.624204e-01,8.693341e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.718635e+01,2.175718e+01,1.965548e+01,9628300001
5.428529730000e+08,5.428530340000e+08,2.524590e+01,6.433251e-01,2.213115e+01,6.023335e-01,3.163934e+00,6.934426e+00,6.901639e+00,3.754098e+00,1.311475e+00,6.557377e-02,0.000000e+00,8.766234e-01,8.380358e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.709089e+01,2.149703e+01,1.952859e+01,9628300001
5.428530410000e+08,5.428531020000e+08,2.563935e+01,6.483187e-01,2.234426e+01,6.052268e-01,3.016393e+00,7.016394e+00,6.885246e+00,4.131147e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.714834e-01,8.462347e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.691093e+01,2.205450e+01,1.955467e+01,9628300002
5.428531020000e+08,5.428531630000e+08,2.393443e+01,6.263925e-01,2.113115e+01,5.885680e-01,3.098361e+00,6.622951e+00,6.524590e+00,3.655738e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.828767e-01,8.415797e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.736850e+01,2.196717e+01,1.977216e+01,9628300002
5.428531630000e+08,5.428532240000e+08,2.503279e+01,6.406041e-01,2.227869e+01,6.043380e-01,3.147541e+00,6.491803e+00,7.131147e+00,4.245902e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.899804e-01,8.007662e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.716461e+01,2.175349e+01,1.981537e+01,9628300002
5.428532240000e+08,5.428532850000e+08,2.534426e+01,6.445771e-01,2.214754e+01,6.025566e-01,3.245902e+00,6.803279e+00,6.754098e+00,4.131147e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.738680e-01,8.443660e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.762635e+01,2.219968e+01,1.948705e+01,9628300002
5.428532850000e+08,5.428533460000e+08,2.534426e+01,6.445771e-01,2.240984e+01,6.061141e-01,3.065574e+00,6.934426e+00,6.688525e+00,4.262295e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.842173e-01,8.137604e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.712633e+01,2.238771e+01,1.946271e+01,9628300002
5.428533460000e+08,5.428534070000e+08,2.462295e+01,6.353384e-01,2.140984e+01,5.924364e-01,3.409836e+00,6.885246e+00,6.032787e+00,3.934426e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.695073e-01,8.691500e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.698805e+01,2.153972e+01,1.974694e+01,9628300002
5.428534070000e+08,5.428534680000e+08,2.586885e+01,6.512139e-01,2.270492e+01,6.100916e-01,3.114754e+00,7.114754e+00,7.049181e+00,4.229508e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.776933e-01,8.247893e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.725148e+01,2.207032e+01,1.984512e+01,9628300002
5.428534680000e+08,5.428535290000e+08,2.342623e+01,6.197068e-01,2.057377e+01,5.807537e-01,3.213115e+00,6.704918e+00,6.016394e+00,3.262295e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.782365e-01,8.650638e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.723921e+01,2.217069e+01,1.959467e+01,9628300002
5.428535290000e+08,5.428535900000e+08,2.578688e+01,6.501814e-01,2.262295e+01,6.089894e-01,3.229508e+00,7.196721e+00,6.819672e+00,4.016394e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.773045e-01,8.272278e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.718593e+01,2.129651e+01,1.935289e+01,9628300002
5.428535900000e+08,5.428536510000e+08,2.631148e+01,6.567615e-01,2.334426e+01,6.186217e-01,3.196721e+00,7.344262e+00,7.327869e+00,4.147541e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.872274e-01,7.895538e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.690617e+01,2.204468e+01,1.950700e+01,9628300002
5.428536510000e+08,5.428537120000e+08,2.578688e+01,6.501814e-01,2.303279e+01,6.144808e-01,3.754098e+00,7.000000e+00,7.131147e+00,3.803279e+00,1.278689e+00,6.557377e-02,0.000000e+00,8.931977e-01,7.787529e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.718064e+01,2.201026e+01,1.990571e+01,9628300002
5.428537120000e+08,5.428537730000e+08,2.659016e+01,6.602305e-01,2.339344e+01,6.192730e-01,3.311476e+00,7.114754e+00,7.442623e+00,4.065574e+00,1.278689e+00,1.803279e-01,0.000000e+00,8.797780e-01,8.075195e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.703993e+01,2.151324e+01,1.989648e+01,9628300002
5.428537730000e+08,5.428538340000e+08,2.640984e+01,6.579880e-01,2.300000e+01,6.140433e-01,3.229508e+00,7.213115e+00,7.459016e+00,3.803279e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.708876e-01,8.354438e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.708127e+01,2.160869e+01,2.009628e+01,9628300002
5.428538340000e+08,5.428538950000e+08,2.544262e+01,6.458268e-01,2.237705e+01,6.056706e-01,3.262295e+00,6.852459e+00,7.065574e+00,3.852459e+00,1.311475e+00,3.278688e-02,0.000000e+00,8.795103e-01,8.263226e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.722000e+01,2.165317e+01,1.972709e+01,9628300002
5.428538950000e+08,5.428539560000e+08,2.513115e+01,6.418614e-01,2.208197e+01,6.016639e-01,3.180328e+00,7.377049e+00,6.770492e+00,3.622951e+00,9.836066e-01,1.475410e-01,0.000000e+00,8.786693e-01,8.339251e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.716043e+01,2.162332e+01,2.002553e+01,9628300002
5.428539560000e+08,5.428540170000e+08,2.578688e+01,6.501814e-01,2.295082e+01,6.133865e-01,3.770492e+00,7.278688e+00,6.885246e+00,3.672131e+00,1.131148e+00,2.131148e-01,0.000000e+00,8.900191e-01,7.888492e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.719957e+01,2.183528e+01,1.985442e+01,9628300002
5.428540170000e+08,5.428540780000e+08,2.583607e+01,6.508011e-01,2.295082e+01,6.133865e-01,3.180328e+00,7.262295e+00,7.000000e+00,4.114754e+00,1.311475e+00,8.196721e-02,0.000000e+00,8.883249e-01,7.933888e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.692306e+01,2.192457e+01,1.981624e+01,9628300002
5.428540780000e+08,5.428541390000e+08,2.642623e+01,6.581921e-01,2.311475e+01,6.155732e-01,3.573771e+00,6.967213e+00,7.114754e+00,4.147541e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.746898e-01,8.245893e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.682099e+01,2.183745e+01,1.995410e+01,9628300002
5.428541390000e+08,5.428542000000e+08,2.634426e+01,6.571706e-01,2.340984e+01,6.194900e-01,3.393443e+00,7.262295e+00,7.081967e+00,4.360656e+00,1.262295e+00,4.918033e-02,0.000000e+00,8.886123e-01,7.848141e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.692864e+01,2.231647e+01,2.010986e+01,9628300002
5.428542000000e+08,5.428542610000e+08,2.454098e+01,6.342801e-01,2.170492e+01,5.965051e-01,3.131148e+00,6.590164e+00,6.721312e+00,3.786885e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.844355e-01,8.262935e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.743373e+01,2.173655e+01,1.987197e+01,9628300002
5.428542610000e+08,5.428543220000e+08,2.585246e+01,6.510075e-01,2.285246e+01,6.120706e-01,3.688524e+00,7.131147e+00,7.131147e+00,3.491803e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.839569e-01,8.065092e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.704334e+01,2.149102e+01,1.951370e+01,9628300002
5.428543220000e+08,5.428543830000e+08,2.565574e+01,6.485260e-01,2.259016e+01,6.085479e-01,3.491803e+00,7.278688e+00,6.704918e+00,3.950820e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.805112e-01,8.199246e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.684469e+01,2.195493e+01,1.998476e+01,9628300002
5.428543830000e+08,5.428544440000e+08,2.578688e+01,6.501814e-01,2.273771e+01,6.105320e-01,3.622951e+00,6.721312e+00,6.770492e+00,4.098361e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.817546e-01,8.141446e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.722494e+01,2.177420e+01,1.994944e+01,9628300002
5.428544440000e+08,5.428545050000e+08,2.527869e+01,6.437427e-01,2.236065e+01,6.054487e-01,3.311476e+00,6.737705e+00,6.852459e+00,4.065574e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.845655e-01,8.137494e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.771384e+01,2.186619e+01,1.993321e+01,9628300002
5.428545050000e+08,5.428545660000e+08,2.601639e+01,6.530684e-01,2.231148e+01,6.047825e-01,3.327869e+00,6.819672e+00,6.803279e+00,4.180328e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.575929e-01,8.772389e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.711829e+01,2.171924e+01,1.996223e+01,9628300002
5.428545660000e+08,5.428546270000e+08,2.647541e+01,6.588043e-01,2.350820e+01,6.207900e-01,3.491803e+00,7.557377e+00,6.885246e+00,4.065574e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.879257e-01,7.849737e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.735063e+01,2.167789e+01,2.009427e+01,9628300002
5.428546270000e+08,5.428546880000e+08,2.618033e+01,6.551226e-01,2.293443e+01,6.131673e-01,3.737705e+00,6.836066e+00,7.344262e+00,3.704918e+00,1.213115e+00,9.836066e-02,0.000000e+00,8.760175e-01,8.246775e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.711130e+01,2.174109e+01,2.012444e+01,9628300002
5.428546880000e+08,5.428547490000e+08,2.560656e+01,6.479040e-01,2.273771e+01,6.105320e-01,3.377049e+00,7.245902e+00,7.114754e+00,3.836066e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.879641e-01,7.980604e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.754846e+01,2.220801e+01,1.963692e+01,9628300002
5.428547490000e+08,5.428548100000e+08,2.603279e+01,6.532741e-01,2.326229e+01,6.175347e-01,3.786885e+00,6.918033e+00,7.049181e+00,4.163934e+00,1.245902e+00,9.836066e-02,0.000000e+00,8.935768e-01,7.738537e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.717193e+01,2.165660e+01,1.991310e+01,9628300002
5.428548530000e+08,5.428549140000e+08,2.511475e+01,6.416520e-01,2.188525e+01,5.989779e-01,3.147541e+00,6.639344e+00,6.836066e+00,3.836066e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.714099e-01,8.552354e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.702929e+01,2.179483e+01,1.963431e+01,9628300003
5.428549140000e+08,5.428549750000e+08,2.378688e+01,6.244589e-01,2.057377e+01,5.807537e-01,2.950820e+00,6.491803e+00,6.278688e+00,3.688524e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.649207e-01,8.973230e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.682413e+01,2.225490e+01,1.963635e+01,9628300003
5.428549750000e+08,5.428550360000e+08,2.455738e+01,6.344919e-01,2.157377e+01,5.947002e-01,3.327869e+00,7.081967e+00,6.360656e+00,3.672131e+00,1.065574e+00,6.557377e-02,0.000000e+00,8.785047e-01,8.441038e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.738997e+01,2.174804e+01,1.966323e+01,9628300003
5.428550360000e+08,5.428550970000e+08,2.455738e+01,6.344919e-01,2.173771e+01,5.969555e-01,3.344262e+00,6.672131e+00,6.409836e+00,4.114754e+00,1.131148e+00,6.557377e-02,0.000000e+00,8.851802e-01,8.236985e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.722474e+01,2.210256e+01,1.956501e+01,9628300003
5.428550970000e+08,5.428551580000e+08,2.542623e+01,6.456186e-01,2.203279e+01,6.009936e-01,3.327869e+00,7.000000e+00,6.360656e+00,4.180328e+00,1.131148e+00,3.278688e-02,0.000000e+00,8.665377e-01,8.635096e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.686421e+01,2.139071e+01,1.975372e+01,9628300003
5.428551580000e+08,5.428552190000e+08,2.518033e+01,6.424891e-01,2.226229e+01,6.041156e-01,3.344262e+00,7.016394e+00,7.081967e+00,3.688524e+00,1.000000e+00,1.311475e-01,0.000000e+00,8.841146e-01,8.167198e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.705480e+01,2.184734e+01,1.952630e+01,9628300003
5.428552190000e+08,5.428552800000e+08,2.581967e+01,6.505945e-01,2.255738e+01,6.081061e-01,3.868852e+00,7.180328e+00,6.639344e+00,3.688524e+00,1.114754e+00,6.557377e-02,0.000000e+00,8.736508e-01,8.371724e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.715676e+01,2.172107e+01,2.015974e+01,9628300003
5.428552800000e+08,5.428553410000e+08,2.522951e+01,6.431162e-01,2.200000e+01,6.005462e-01,2.852459e+00,7.196721e+00,6.459016e+00,4.114754e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.719948e-01,8.516310e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.730873e+01,2.158509e+01,1.994851e+01,9628300003
5.428553410000e+08,5.428554020000e+08,2.555738e+01,6.472815e-01,2.265574e+01,6.094306e-01,3.426229e+00,6.852459e+00,7.098361e+00,4.016394e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.864657e-01,8.034734e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.713581e+01,2.150960e+01,1.970340e+01,9628300003
5.428554020000e+08,5.428554630000e+08,2.519672e+01,6.426982e-01,2.203279e+01,6.009936e-01,3.065574e+00,6.983606e+00,6.901639e+00,3.655738e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.744307e-01,8.452156e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.691876e+01,2.157544e+01,2.006547e+01,9628300003
5.428554630000e+08,5.428555240000e+08,2.483607e+01,6.380820e-01,2.200000e+01,6.005462e-01,3.688524e+00,6.737705e+00,6.540984e+00,3.721312e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.858086e-01,8.171096e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.727788e+01,2.207355e+01,1.975313e+01,9628300003
5.428555240000e+08,5.428555850000e+08,2.532787e+01,6.443686e-01,2.170492e+01,5.965051e-01,2.852459e+00,6.934426e+00,6.655738e+00,3.983607e+00,1.213115e+00,6.557377e-02,0.000000e+00,8.569579e-01,8.907327e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.671118e+01,2.210965e+01,1.995817e+01,9628300003
5.428555850000e+08,5.428556460000e+08,2.511475e+01,6.416520e-01,2.196721e+01,6.000986e-01,2.868852e+00,6.590164e+00,7.262295e+00,3.950820e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.746736e-01,8.458920e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.732231e+01,2.164112e+01,2.011462e+01,9628300003
5.428556460000e+08,5.428557070000e+08,2.418033e+01,6.296021e-01,2.170492e+01,5.965051e-01,3.065574e+00,6.836066e+00,7.032787e+00,3.540984e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.976271e-01,7.893043e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.694533e+01,2.157310e+01,1.972673e+01,9628300003
5.428557070000e+08,5.428557680000e+08,2.503279e+01,6.406041e-01,2.196721e+01,6.000986e-01,3.278688e+00,7.032787e+00,7.016394e+00,3.475410e+00,1.016393e+00,1.475410e-01,0.000000e+00,8.775377e-01,8.389086e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.717373e+01,2.177531e+01,1.967358e+01,9628300003
5.428557680000e+08,5.428558290000e+08,2.627869e+01,6.563522e-01,2.275410e+01,6.107520e-01,3.852459e+00,6.950819e+00,6.852459e+00,3.918033e+00,1.114754e+00,6.557377e-02,0.000000e+00,8.658765e-01,8.511648e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.743070e+01,2.155663e+01,1.975231e+01,9628300003
5.428558290000e+08,5.428558900000e+08,2.501639e+01,6.403943e-01,2.216393e+01,6.027796e-01,3.459016e+00,6.901639e+00,6.704918e+00,3.721312e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.859764e-01,8.136379e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.751656e+01,2.208382e+01,2.009993e+01,9628300003
5.428558900000e+08,5.428559510000e+08,2.522951e+01,6.431162e-01,2.236065e+01,6.054487e-01,3.459016e+00,7.327869e+00,6.639344e+00,3.672131e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.862898e-01,8.092232e-03,1.800000e+01,0.000000e+00,1.013000e+03,1.726817e+01,2.185915e+01,1.977389e+01,9628300003
