#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.428512043479e+08,5.428530374577e+08,1.833109707475e+03,46320,46180,40430,140,140,0,3,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.428530415182e+08,5.428548484171e+08,1.806898895621e+03,46363,46232,40738,131,131,0,1,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.428548530532e+08,5.428566924124e+08,1.839359181404e+03,46299,46154,40590,145,145,0,5,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.428566968764e+08,5.428585263955e+08,1.829519125104e+03,46341,46208,40875,133,133,0,2,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.428585304491e+08,5.428603634074e+08,1.832958282709e+03,46303,46171,40892,132,132,0,2,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.428603679389e+08,5.428621873720e+08,1.819433017254e+03,46345,46217,40803,128,128,0,6,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.428621928278e+08,5.428640133112e+08,1.820483381152e+03,46338,46214,40987,124,124,0,2,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.428640177424e+08,5.428658473754e+08,1.829633042812e+03,46339,46203,40731,136,136,0,3,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.428658514367e+08,5.428676803123e+08,1.828875545621e+03,46335,46220,40833,115,115,0,3,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.428676846036e+08,5.428695203537e+08,1.835750081062e+03,46316,46186,40673,130,130,0,2,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.428695251284e+08,5.428713533449e+08,1.828216451168e+03,46322,46197,40818,125,125,0,3,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.428713577887e+08,5.428731903431e+08,1.832554319501e+03,46334,46208,40742,126,126,0,3,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.428731944215e+08,5.428750393018e+08,1.844880248189e+03,46298,46182,41012,116,116,0,3,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.428750434984e+08,5.428768603214e+08,1.816822903872e+03,46349,46257,40933,92,92,0,3,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.428768651721e+08,5.428787062858e+08,1.841113631368e+03,46308,46195,40783,113,113,0,2,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.428787112566e+08,5.428805622862e+08,1.851029588938e+03,46289,46171,40920,118,118,0,2,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.428805670293e+08,5.428824062777e+08,1.839248380423e+03,46294,46188,40500,106,106,0,2,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.428824111912e+08,5.428842392514e+08,1.828060169697e+03,46340,46244,40707,96,96,0,2,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.428842436308e+08,5.428860762759e+08,1.832645146251e+03,46322,46215,40698,107,107,0,2,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.428860807359e+08,5.428879262456e+08,1.845509697795e+03,46272,46156,40916,116,116,0,4,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.428879313393e+08,5.428897701990e+08,1.838859641790e+03,46310,46193,40757,117,117,0,2,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.428897743187e+08,5.428915982277e+08,1.823908924460e+03,46343,46214,40782,129,129,0,3,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.428916022598e+08,5.428934311494e+08,1.828889592171e+03,46317,46196,40684,121,121,0,2,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.428934360677e+08,5.428952632103e+08,1.827142672062e+03,46313,46189,40803,124,124,0,2,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.428952680833e+08,5.428970861935e+08,1.818110215306e+03,46350,46237,40589,113,113,0,4,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.428970905196e+08,5.428989001915e+08,1.809671869397e+03,46381,46262,40718,119,119,0,2,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.428989044616e+08,5.429000071383e+08,1.102676727891e+03,28518,28393,24998,125,125,0,3,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.429000190567e+08,5.429005741791e+08,5.551224625111e+02,14232,14201,12490,31,31,0,2,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.429005912243e+08,5.429023951489e+08,1.803924565911e+03,46388,46269,40757,119,119,0,2,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.429023999586e+08,5.429042071486e+08,1.807189980626e+03,46367,46229,40732,138,138,0,2,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.429042117128e+08,5.429060221305e+08,1.810417680860e+03,46375,46253,40681,122,122,0,4,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.429060264602e+08,5.429078121390e+08,1.785678721905e+03,46405,46262,41021,143,143,0,3,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.429078171224e+08,5.429096070648e+08,1.789942491055e+03,46407,46273,40638,134,134,0,2,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
34,5.429096113099e+08,5.429114100082e+08,1.798698283434e+03,46384,46250,40847,134,134,0,3,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300034,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
35,5.429114151564e+08,5.429132130690e+08,1.797912590027e+03,46395,46267,40801,128,128,0,2,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300035,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
36,5.429132174750e+08,5.429150160910e+08,1.798615977168e+03,46388,46264,40625,124,124,0,2,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300036,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
37,5.429150208896e+08,5.429168290619e+08,1.808172316790e+03,46366,46232,40943,134,134,0,4,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300037,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
38,5.429168338550e+08,5.429186420691e+08,1.808214055300e+03,46367,46233,40908,134,134,0,3,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300038,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
39,5.429186463291e+08,5.429204580135e+08,1.811684380651e+03,46372,46258,40867,114,114,0,2,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300039,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
40,5.429204628833e+08,5.429222829676e+08,1.820084276438e+03,46332,46200,40584,132,132,0,2,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300040,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
41,5.429222882924e+08,5.429241270400e+08,1.838747577310e+03,46320,46188,40533,132,132,0,2,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300041,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
42,5.429241313747e+08,5.429259540236e+08,1.822648908496e+03,46348,46245,40538,103,103,0,3,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300042,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
43,5.429259586694e+08,5.429277940105e+08,1.835341128111e+03,46306,46200,40873,106,106,0,3,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300043,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
44,5.429277991726e+08,5.429296280118e+08,1.828839206696e+03,46318,46202,40731,116,116,0,2,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300044,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
45,5.429296327507e+08,5.429314540049e+08,1.821254191995e+03,46328,46193,40596,135,135,0,3,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300045,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
46,5.429314592982e+08,5.429332849891e+08,1.825690906882e+03,46309,46195,40675,114,114,0,2,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300046,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
47,5.429332903101e+08,5.429351209731e+08,1.830663020730e+03,46324,46195,40594,129,129,0,2,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300047,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
48,5.429351254650e+08,5.429369689515e+08,1.843486515880e+03,46298,46173,40361,125,125,0,3,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300048,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
49,5.429369732983e+08,5.429375978352e+08,6.245368942022e+02,15636,15601,13672,35,35,0,1,e,C,2024,3,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628300049,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
1,5.429376042000e+08,5.429394589100e+08,1.854709964633e+03,46280,46151,40580,129,129,0,2,e,C,2024,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628400001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.429394637278e+08,5.429412899192e+08,1.826191402197e+03,46327,46207,40607,120,120,0,3,e,C,2024,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628400002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.429412946728e+08,5.429431369413e+08,1.842268540025e+03,46303,46189,40902,114,114,0,3,e,C,2024,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628400003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.429431414112e+08,5.429449747708e+08,1.833359590292e+03,46313,46198,40939,115,115,0,2,e,C,2024,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628400004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.429449796380e+08,5.429468169193e+08,1.837281320095e+03,46317,46194,40996,123,123,0,2,e,C,2024,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628400005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.429468210771e+08,5.429486668580e+08,1.845780878544e+03,46283,46161,40460,122,122,0,2,e,C,2024,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628400006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.429486718033e+08,5.429505228593e+08,1.851055947900e+03,46282,46169,40865,113,113,0,2,e,C,2024,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628400007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.429505272207e+08,5.429523818378e+08,1.854617153525e+03,46290,46179,40741,111,111,0,3,e,C,2024,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628400008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.429523862453e+08,5.429542338760e+08,1.847630637288e+03,46302,46201,40963,101,101,0,2,e,C,2024,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628400009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.429542382823e+08,5.429560728594e+08,1.834577102184e+03,46309,46193,40621,116,116,0,2,e,C,2024,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628400010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.429560837229e+08,5.429579288262e+08,1.845103244305e+03,46287,46158,40620,129,129,0,2,e,C,2024,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628400011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.429579333765e+08,5.429597668335e+08,1.833457033157e+03,46327,46214,40782,113,113,0,2,e,C,2024,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628400012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.429597709063e+08,5.429616188228e+08,1.847916542768e+03,46286,46158,40589,128,128,0,1,e,C,2024,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628400013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.429616235215e+08,5.429634678244e+08,1.844302941680e+03,46282,46179,40698,103,103,0,2,e,C,2024,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628400014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.429634731637e+08,5.429653347769e+08,1.861613116026e+03,46249,46146,40487,103,103,0,2,e,C,2024,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628400015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.429653398586e+08,5.429672157466e+08,1.875888037086e+03,46237,46137,40720,100,100,0,3,e,C,2024,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628400016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.429672201327e+08,5.429690837795e+08,1.863646768808e+03,46254,46132,40634,122,122,0,1,e,C,2024,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628400017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.429690888192e+08,5.429709417298e+08,1.852910619140e+03,46279,46155,40922,124,124,0,2,e,C,2024,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628400018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.429709467519e+08,5.429728007441e+08,1.853992156029e+03,46270,46140,41044,130,130,0,2,e,C,2024,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628400019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.429728061685e+08,5.429746677673e+08,1.861598847508e+03,46266,46159,40656,107,107,0,2,e,C,2024,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628400020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.429746719003e+08,5.429765217462e+08,1.849845920682e+03,46287,46158,40680,129,129,0,1,e,C,2024,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628400021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.429765260089e+08,5.429783617292e+08,1.835720335841e+03,46310,46202,40769,108,108,0,2,e,C,2024,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628400022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.429783665335e+08,5.429802097021e+08,1.843168611765e+03,46294,46177,40845,117,117,0,2,e,C,2024,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628400023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.429802142558e+08,5.429820566900e+08,1.842434105039e+03,46310,46192,40927,118,118,0,2,e,C,2024,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628400024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.429820614371e+08,5.429838925919e+08,1.831154725432e+03,46318,46183,40995,135,135,0,2,e,C,2024,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628400025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.429838974616e+08,5.429857287030e+08,1.831241422176e+03,46322,46192,40905,130,130,0,3,e,C,2024,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9628400026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
