#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.428475400000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628300001
5.428493400000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628300002
5.428512000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628300003
5.428530000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628300004
5.428548600000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628300005
5.428566600000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628300006
5.428584000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628300007
5.428603200000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628300008
5.428621800000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628300009
5.428639800000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628300010
5.428658400000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628300011
5.428677000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628300012
5.428695000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628300013
5.428713600000e+08,1.700000e+01,0.000000e+00,1.013000e+03,9628300014
5.428731600000e+08,1.700000e+01,0.000000e+00,1.013000e+03,9628300015
5.428749600000e+08,1.700000e+01,0.000000e+00,1.013000e+03,9628300016
5.428768800000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628300017
5.428787400000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628300018
5.428805400000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628300019
5.428824000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,9628300020
5.428842600000e+08,1.800000e+01,0.000000e+00,1.014000e+03,9628300021
5.428861200000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628300022
5.428879200000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628300023
5.428897800000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628300024
5.428915800000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628300025
5.428933800000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628300026
5.428952400000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628300027
5.428963200000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628300028
5.428969200000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628300029
5.428987200000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628300030
5.429005200000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628300031
5.429023200000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628300032
5.429041200000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628300033
5.429059200000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628300034
5.429077200000e+08,1.900000e+01,0.000000e+00,1.012000e+03,9628300035
5.429095200000e+08,1.900000e+01,0.000000e+00,1.012000e+03,9628300036
5.429113200000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628300037
5.429131800000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9628300038
5.429149800000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628300039
5.429167800000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9628300040
5.429185800000e+08,1.800000e+01,0.000000e+00,1.014000e+03,9628300041
1.131667440000e+09,0.000000e+00,0.000000e+00,0.000000e+00,9628300042
5.429223000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,9628300043
5.429241000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,9628300044
5.429259600000e+08,1.800000e+01,0.000000e+00,1.014000e+03,9628300045
5.429277600000e+08,1.800000e+01,0.000000e+00,1.014000e+03,9628300046
5.429296200000e+08,1.800000e+01,0.000000e+00,1.014000e+03,9628300047
5.429314200000e+08,1.800000e+01,0.000000e+00,1.014000e+03,9628300048
5.429332800000e+08,1.800000e+01,0.000000e+00,1.015000e+03,9628300049
5.429339400000e+08,1.800000e+01,0.000000e+00,1.015000e+03,9628400001
5.429358000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,9628400002
5.429376000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,9628400003
5.429394600000e+08,1.800000e+01,0.000000e+00,1.014000e+03,9628400004
5.429413200000e+08,1.800000e+01,0.000000e+00,1.014000e+03,9628400005
5.429431200000e+08,1.800000e+01,0.000000e+00,1.014000e+03,9628400006
5.429449800000e+08,1.800000e+01,0.000000e+00,1.014000e+03,9628400007
5.429468400000e+08,1.800000e+01,0.000000e+00,1.014000e+03,9628400008
5.429487000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,9628400009
5.429505600000e+08,1.800000e+01,0.000000e+00,1.014000e+03,9628400010
5.429524200000e+08,1.800000e+01,0.000000e+00,1.014000e+03,9628400011
5.429542800000e+08,1.800000e+01,0.000000e+00,1.014000e+03,9628400012
5.429560800000e+08,1.800000e+01,0.000000e+00,1.014000e+03,9628400013
5.429579400000e+08,1.700000e+01,0.000000e+00,1.014000e+03,9628400014
5.429598000000e+08,1.700000e+01,0.000000e+00,1.014000e+03,9628400015
5.429616000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,9628400016
5.429635200000e+08,1.800000e+01,0.000000e+00,1.015000e+03,9628400017
5.429654400000e+08,1.800000e+01,0.000000e+00,1.015000e+03,9628400018
5.429672400000e+08,1.800000e+01,0.000000e+00,1.015000e+03,9628400019
5.429691000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,9628400020
5.429710200000e+08,1.800000e+01,0.000000e+00,1.015000e+03,9628400021
5.429728200000e+08,1.800000e+01,0.000000e+00,1.015000e+03,9628400022
5.429746800000e+08,1.800000e+01,0.000000e+00,1.015000e+03,9628400023
5.429765400000e+08,1.800000e+01,0.000000e+00,1.015000e+03,9628400024
5.429784000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,9628400025
5.429802000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,9628400026
5.429820600000e+08,1.800000e+01,0.000000e+00,1.014000e+03,9628400027
5.429839200000e+08,1.900000e+01,0.000000e+00,1.014000e+03,9628400028
5.429857200000e+08,1.900000e+01,0.000000e+00,1.014000e+03,9628400029
5.429875800000e+08,1.900000e+01,0.000000e+00,1.014000e+03,9628400030
5.429893800000e+08,1.900000e+01,0.000000e+00,1.014000e+03,9628400031
5.429912400000e+08,1.900000e+01,0.000000e+00,1.014000e+03,9628400032
5.429930400000e+08,1.900000e+01,0.000000e+00,1.014000e+03,9628400033
5.429948400000e+08,1.900000e+01,0.000000e+00,1.014000e+03,9628400034
5.429967000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,9628400035
5.429985000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,9628400036
5.430003600000e+08,1.800000e+01,0.000000e+00,1.014000e+03,9628400037
5.430021600000e+08,1.800000e+01,0.000000e+00,1.015000e+03,9628400038
5.430039600000e+08,1.800000e+01,0.000000e+00,1.015000e+03,9628400039
5.430058200000e+08,1.800000e+01,0.000000e+00,1.015000e+03,9628400040
5.430076800000e+08,1.800000e+01,0.000000e+00,1.015000e+03,9628400041
5.430095400000e+08,1.800000e+01,0.000000e+00,1.015000e+03,9628400042
5.430113400000e+08,1.800000e+01,0.000000e+00,1.016000e+03,9628400043
5.430132000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,9628400044
