#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.613258253128e+08,3.613272122131e+08,1.386900255024e+03,47216,44076,39021,3140,3140,0,170,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200001,0,0,0
2,3.613272159391e+08,3.613285992028e+08,1.383263670444e+03,47209,44069,38759,3140,3140,0,181,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200002,0,0,0
3,3.613286038476e+08,3.613299912743e+08,1.387426735401e+03,47192,44051,39233,3141,3141,0,191,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200003,0,0,0
4,3.613299958267e+08,3.613313702061e+08,1.374379358172e+03,47235,44134,39075,3101,3101,0,187,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200004,0,0,0
5,3.613313738050e+08,3.613327531655e+08,1.379360509872e+03,47229,44152,39097,3077,3077,0,188,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200005,0,0,0
6,3.613327569545e+08,3.613341351945e+08,1.378239942491e+03,47239,44132,39223,3107,3107,0,209,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200006,0,0,0
7,3.613341386036e+08,3.613355081039e+08,1.369500296474e+03,47232,44122,38636,3110,3110,0,188,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200007,0,0,0
8,3.613355130891e+08,3.613368901404e+08,1.377051293254e+03,47209,44083,39185,3126,3126,0,200,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200008,0,0,0
9,3.613368950800e+08,3.613382592109e+08,1.364130961835e+03,47259,44157,39067,3102,3102,0,203,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200009,0,0,0
10,3.613382628835e+08,3.613396341932e+08,1.371309681237e+03,47238,44179,39083,3059,3059,0,188,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200010,0,0,0
11,3.613396382433e+08,3.613410182853e+08,1.380041979492e+03,47227,44101,39328,3126,3126,0,207,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200011,0,0,0
12,3.613410220901e+08,3.613423962278e+08,1.374137740850e+03,47233,44113,39072,3120,3120,0,187,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200012,0,0,0
13,3.613424000247e+08,3.613437661481e+08,1.366123357236e+03,47264,44162,39339,3102,3102,0,200,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200013,0,0,0
14,3.613437693215e+08,3.613451412052e+08,1.371883757532e+03,47245,44133,39075,3112,3112,0,180,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200014,0,0,0
15,3.613451452107e+08,3.613465161706e+08,1.370959874153e+03,47251,44102,39168,3149,3149,0,185,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200015,0,0,0
16,3.613465195303e+08,3.613478902937e+08,1.370763330996e+03,47256,44130,39103,3126,3126,0,183,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200016,0,0,0
17,3.613478933246e+08,3.613492542441e+08,1.360919505298e+03,47278,44200,39390,3078,3078,0,206,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200017,0,0,0
18,3.613492573927e+08,3.613506321777e+08,1.374784980118e+03,47232,44123,38360,3109,3109,0,188,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200018,0,0,0
19,3.613506368307e+08,3.613520171850e+08,1.380354381323e+03,47231,44079,39137,3152,3152,0,187,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200019,0,0,0
20,3.613520203215e+08,3.613533941427e+08,1.373821239650e+03,47244,44116,39138,3128,3128,0,187,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200020,0,0,0
21,3.613533977822e+08,3.613547771921e+08,1.379409865320e+03,47211,44087,39288,3124,3124,0,181,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200021,0,0,0
22,3.613547819700e+08,3.613561451725e+08,1.363202475488e+03,47263,44177,38945,3086,3086,0,179,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200022,0,0,0
23,3.613561485582e+08,3.613575251744e+08,1.376616147459e+03,47217,44126,38855,3091,3091,0,202,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200023,0,0,0
24,3.613575295439e+08,3.613588952120e+08,1.365668173730e+03,47256,44153,38345,3103,3103,0,162,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200024,0,0,0
25,3.613588991617e+08,3.613602692179e+08,1.370056206703e+03,47221,44119,39108,3102,3102,0,171,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200025,0,0,0
26,3.613602732577e+08,3.613616512139e+08,1.377956204534e+03,47231,44117,39344,3114,3114,0,183,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200026,0,0,0
27,3.613616550202e+08,3.613630231616e+08,1.368141419828e+03,47224,44167,39186,3057,3057,0,213,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200027,0,0,0
28,3.613630272718e+08,3.613644041991e+08,1.376927307248e+03,47224,44088,39285,3136,3136,0,183,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200028,0,0,0
29,3.613644083926e+08,3.613657841613e+08,1.375768729925e+03,47233,44092,39385,3141,3141,0,185,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200029,0,0,0
30,3.613657877593e+08,3.613671671489e+08,1.379389572859e+03,47228,44104,39010,3124,3124,0,160,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200030,0,0,0
31,3.613671707198e+08,3.613685482122e+08,1.377492422581e+03,47231,44083,38601,3148,3148,0,183,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200031,0,0,0
32,3.613685521403e+08,3.613699252099e+08,1.373069610715e+03,47239,44134,39169,3105,3105,0,186,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200032,0,0,0
33,3.613699291613e+08,3.613713062824e+08,1.377121102035e+03,47230,44122,39164,3108,3108,0,166,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200033,0,0,0
34,3.613713101243e+08,3.613726832056e+08,1.373081277430e+03,47237,44140,39270,3097,3097,0,174,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200034,0,0,0
35,3.613726875460e+08,3.613740501921e+08,1.362646065354e+03,47234,44112,38962,3122,3122,0,209,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200035,0,0,0
36,3.613740547252e+08,3.613754342405e+08,1.379515294492e+03,47238,44105,39174,3133,3133,0,189,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200036,0,0,0
37,3.613754374058e+08,3.613768171902e+08,1.379784339011e+03,47206,44112,38851,3094,3094,0,179,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200037,0,0,0
38,3.613768221022e+08,3.613781972719e+08,1.375169701874e+03,47225,44104,38723,3121,3121,0,175,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200038,0,0,0
39,3.613782017439e+08,3.613795771847e+08,1.375440721452e+03,47222,44092,38961,3130,3130,0,175,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200039,0,0,0
40,3.613795814681e+08,3.613809593308e+08,1.377862696350e+03,47241,44110,39077,3131,3131,0,191,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200040,0,0,0
41,3.613809622300e+08,3.613823512356e+08,1.389005578697e+03,47202,44035,38986,3167,3167,0,189,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200041,0,0,0
42,3.613823558034e+08,3.613837451836e+08,1.389380187690e+03,47193,44023,38341,3170,3170,0,194,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200042,0,0,0
43,3.613837497891e+08,3.613851500872e+08,1.400298154116e+03,47173,43968,38925,3205,3205,0,205,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200043,0,0,0
44,3.613851546424e+08,3.613865542583e+08,1.399615964293e+03,47193,43974,38795,3219,3219,0,185,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200044,0,0,0
45,3.613865575781e+08,3.613879661902e+08,1.408612061262e+03,47175,43881,38482,3294,3294,0,188,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200045,0,0,0
46,3.613879698480e+08,3.613893622250e+08,1.392377039850e+03,47190,43943,39106,3247,3247,0,190,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200046,0,0,0
47,3.613893671150e+08,3.613907722352e+08,1.405120286465e+03,47165,43904,38776,3261,3261,0,199,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200047,0,0,0
48,3.613907768847e+08,3.613921801585e+08,1.403273822188e+03,47142,43884,38401,3258,3258,0,207,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200048,0,0,0
49,3.613921842298e+08,3.613936011653e+08,1.416935582876e+03,47162,43857,38722,3305,3305,0,176,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200049,0,0,0
50,3.613936044750e+08,3.613950061765e+08,1.401701516926e+03,47179,43933,38879,3246,3246,0,195,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200050,0,0,0
51,3.613950101046e+08,3.613964142373e+08,1.404132704079e+03,47160,43933,39095,3227,3227,0,186,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200051,0,0,0
52,3.613964187376e+08,3.613978331705e+08,1.414432877839e+03,47156,43853,38799,3303,3303,0,205,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200052,0,0,0
53,3.613978366257e+08,3.613992431884e+08,1.406562730014e+03,47160,43888,38528,3272,3272,0,190,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200053,0,0,0
54,3.613992478417e+08,3.614006492262e+08,1.401384527326e+03,47177,43928,38330,3249,3249,0,212,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200054,0,0,0
55,3.614006531777e+08,3.614020671942e+08,1.414016486406e+03,47137,43861,38784,3276,3276,0,199,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200055,0,0,0
56,3.614020712381e+08,3.614034762138e+08,1.404975721598e+03,47165,43895,38330,3270,3270,0,187,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200056,0,0,0
57,3.614034807028e+08,3.614048911637e+08,1.410460946023e+03,47172,43878,38784,3294,3294,0,194,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200057,0,0,0
58,3.614048946494e+08,3.614063162018e+08,1.421552460551e+03,47153,43854,38667,3299,3299,0,197,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200058,0,0,0
59,3.614063194285e+08,3.614077322046e+08,1.412776123822e+03,47170,43850,38368,3320,3320,0,188,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200059,0,0,0
60,3.614077355993e+08,3.614091471455e+08,1.411546207488e+03,47149,43818,38692,3331,3331,0,181,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200060,0,0,0
61,3.614091516424e+08,3.614105611542e+08,1.409511848092e+03,47168,43810,38325,3358,3358,0,206,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200061,0,0,0
62,3.614105652571e+08,3.614119733735e+08,1.408116386652e+03,47162,43879,38699,3283,3283,0,194,e,C,2018,6,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418200062,0,0,0
1,3.614119778123e+08,3.614133892316e+08,1.411419308245e+03,47151,43845,39044,3306,3306,0,176,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300001,0,0,0
2,3.614133937706e+08,3.614147981918e+08,1.404421244979e+03,47176,43903,38412,3273,3273,0,177,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300002,0,0,0
3,3.614148023500e+08,3.614162052197e+08,1.402869653761e+03,47192,43936,38551,3256,3256,0,185,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300003,0,0,0
4,3.614162086048e+08,3.614176161252e+08,1.407520406485e+03,47174,43863,39113,3311,3311,0,195,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300004,0,0,0
5,3.614176200819e+08,3.614190262030e+08,1.406121090472e+03,47178,43886,38525,3292,3292,0,199,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300005,0,0,0
6,3.614190295115e+08,3.614204422253e+08,1.412713803411e+03,47168,43882,38809,3286,3286,0,208,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300006,0,0,0
7,3.614204456247e+08,3.614218411712e+08,1.395546501338e+03,47199,43937,39049,3262,3262,0,203,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300007,0,0,0
8,3.614218452414e+08,3.614232471961e+08,1.401954727590e+03,47168,43892,39033,3276,3276,0,201,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300008,0,0,0
9,3.614232517403e+08,3.614246522000e+08,1.400459686100e+03,47168,43945,39259,3223,3223,0,191,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300009,0,0,0
10,3.614246569090e+08,3.614260612803e+08,1.404371216178e+03,47175,43932,38576,3243,3243,0,184,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300010,0,0,0
11,3.614260647885e+08,3.614274614055e+08,1.396617014170e+03,47194,43947,38564,3247,3247,0,193,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300011,0,0,0
12,3.614274649917e+08,3.614288592115e+08,1.394219787121e+03,47208,43969,39070,3239,3239,0,180,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300012,0,0,0
13,3.614288625576e+08,3.614302621986e+08,1.399641023159e+03,47193,43962,39082,3231,3231,0,182,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300013,0,0,0
14,3.614302656011e+08,3.614316792801e+08,1.413678961813e+03,47152,43832,38229,3320,3320,0,192,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300014,0,0,0
15,3.614316832627e+08,3.614330862367e+08,1.402974015951e+03,47185,43903,38570,3282,3282,0,196,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300015,0,0,0
16,3.614330897019e+08,3.614344972690e+08,1.407567096293e+03,47180,43884,38567,3296,3296,0,188,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300016,0,0,0
17,3.614345006151e+08,3.614359091770e+08,1.408561870098e+03,47174,43869,38936,3305,3305,0,191,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300017,0,0,0
18,3.614359126142e+08,3.614373072772e+08,1.394662959039e+03,47188,43948,38925,3240,3240,0,189,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300018,0,0,0
19,3.614373119055e+08,3.614387101501e+08,1.398244539440e+03,47179,43935,38772,3244,3244,0,209,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300019,0,0,0
20,3.614387147816e+08,3.614401271387e+08,1.412357101023e+03,47131,43846,38739,3285,3285,0,181,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300020,0,0,0
21,3.614401312940e+08,3.614415271965e+08,1.395902450562e+03,47201,43959,38758,3242,3242,0,202,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300021,0,0,0
22,3.614415305958e+08,3.614429172177e+08,1.386621862292e+03,47201,43981,38788,3220,3220,0,192,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300022,0,0,0
23,3.614429218942e+08,3.614443212277e+08,1.399333584368e+03,47167,43947,38738,3220,3220,0,195,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300023,0,0,0
24,3.614443252011e+08,3.614457371194e+08,1.411918367922e+03,47152,43900,38763,3252,3252,0,173,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300024,0,0,0
25,3.614457419186e+08,3.614471471778e+08,1.405259192407e+03,47184,43895,38723,3289,3289,0,190,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300025,0,0,0
26,3.614471505397e+08,3.614485522454e+08,1.401705774724e+03,47169,43920,38262,3249,3249,0,180,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300026,0,0,0
27,3.614485569027e+08,3.614499481916e+08,1.391288858116e+03,47201,43967,38886,3234,3234,0,189,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300027,0,0,0
28,3.614499521593e+08,3.614513551883e+08,1.403029022574e+03,47189,43916,38676,3273,3273,0,195,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300028,0,0,0
29,3.614513584243e+08,3.614527631718e+08,1.404747420728e+03,47161,43887,38869,3274,3274,0,176,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300029,0,0,0
30,3.614527679240e+08,3.614541802423e+08,1.412318319976e+03,47166,43899,38571,3267,3267,0,189,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300030,0,0,0
31,3.614541837738e+08,3.614556021468e+08,1.418372973621e+03,47143,43833,38862,3310,3310,0,178,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300031,0,0,0
32,3.614556063399e+08,3.614570231957e+08,1.416855803549e+03,47145,43891,38976,3254,3254,0,182,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300032,0,0,0
33,3.614570277214e+08,3.614584282402e+08,1.400518776834e+03,47186,43927,38434,3259,3259,0,197,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300033,0,0,0
34,3.614584318896e+08,3.614598461017e+08,1.414212060988e+03,47170,43928,38654,3242,3242,0,204,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300034,0,0,0
35,3.614598494145e+08,3.614612592556e+08,1.409841046453e+03,47159,43881,38489,3278,3278,0,208,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300035,0,0,0
36,3.614612639465e+08,3.614626831796e+08,1.419233082235e+03,47157,43882,38626,3275,3275,0,200,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300036,0,0,0
37,3.614626863460e+08,3.614641061861e+08,1.419840115905e+03,47135,43864,38764,3271,3271,0,180,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300037,0,0,0
38,3.614641108127e+08,3.614655292824e+08,1.418469671667e+03,47133,43861,38769,3272,3272,0,190,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300038,0,0,0
