#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.613218000000e+08,2.200000e+01,2.200000e+01,9.970000e+02,14418200001
3.613224000000e+08,2.200000e+01,2.200000e+01,9.970000e+02,14418200002
3.613248000000e+08,2.200000e+01,2.200000e+01,9.970000e+02,14418200003
3.613260000000e+08,2.200000e+01,2.200000e+01,9.970000e+02,14418200004
3.613272000000e+08,2.200000e+01,2.200000e+01,9.970000e+02,14418200005
3.613290000000e+08,2.200000e+01,2.200000e+01,9.970000e+02,14418200006
3.613302000000e+08,2.200000e+01,2.100000e+01,9.970000e+02,14418200007
3.613308000000e+08,2.200000e+01,2.100000e+01,9.970000e+02,14418200008
3.613332000000e+08,2.200000e+01,2.100000e+01,9.960000e+02,14418200009
3.613344000000e+08,2.200000e+01,2.100000e+01,9.960000e+02,14418200010
3.613356000000e+08,2.200000e+01,2.100000e+01,9.960000e+02,14418200011
3.613368000000e+08,2.200000e+01,2.100000e+01,9.960000e+02,14418200012
3.613386000000e+08,2.200000e+01,2.100000e+01,9.960000e+02,14418200013
3.613398000000e+08,2.200000e+01,2.100000e+01,9.960000e+02,14418200014
3.613410000000e+08,2.200000e+01,2.100000e+01,9.960000e+02,14418200015
3.613428000000e+08,2.200000e+01,2.100000e+01,9.960000e+02,14418200016
3.613440000000e+08,2.200000e+01,2.100000e+01,9.960000e+02,14418200017
3.613452000000e+08,2.200000e+01,2.100000e+01,9.960000e+02,14418200018
3.613464000000e+08,2.200000e+01,2.100000e+01,9.960000e+02,14418200019
3.613482000000e+08,2.200000e+01,2.100000e+01,9.960000e+02,14418200020
3.613494000000e+08,2.200000e+01,2.100000e+01,9.960000e+02,14418200021
3.613506000000e+08,2.200000e+01,2.100000e+01,9.960000e+02,14418200022
3.613524000000e+08,2.200000e+01,2.100000e+01,9.960000e+02,14418200023
3.613536000000e+08,2.200000e+01,2.100000e+01,9.960000e+02,14418200024
3.613548000000e+08,2.200000e+01,2.100000e+01,9.960000e+02,14418200025
3.613566000000e+08,2.200000e+01,2.100000e+01,9.970000e+02,14418200026
3.613578000000e+08,2.200000e+01,2.000000e+01,9.960000e+02,14418200027
3.613590000000e+08,2.200000e+01,2.000000e+01,9.970000e+02,14418200028
3.613608000000e+08,2.200000e+01,2.000000e+01,9.970000e+02,14418200029
3.613620000000e+08,2.200000e+01,2.000000e+01,9.970000e+02,14418200030
3.613632000000e+08,2.200000e+01,2.100000e+01,9.970000e+02,14418200031
3.613644000000e+08,2.200000e+01,2.200000e+01,9.970000e+02,14418200032
3.613662000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,14418200033
3.613674000000e+08,2.200000e+01,2.400000e+01,9.970000e+02,14418200034
3.613686000000e+08,2.200000e+01,2.400000e+01,9.970000e+02,14418200035
3.613704000000e+08,2.200000e+01,2.600000e+01,9.960000e+02,14418200036
3.613716000000e+08,2.200000e+01,2.600000e+01,9.960000e+02,14418200037
3.613728000000e+08,2.200000e+01,2.600000e+01,9.960000e+02,14418200038
3.613734000000e+08,2.200000e+01,2.700000e+01,9.960000e+02,14418200039
3.613758000000e+08,2.200000e+01,2.600000e+01,9.960000e+02,14418200040
3.613770000000e+08,2.200000e+01,2.500000e+01,9.960000e+02,14418200041
3.613782000000e+08,2.200000e+01,2.500000e+01,9.960000e+02,14418200042
3.613800000000e+08,2.100000e+01,2.800000e+01,9.960000e+02,14418200043
3.613812000000e+08,2.100000e+01,3.000000e+01,9.950000e+02,14418200044
3.613824000000e+08,2.100000e+01,3.000000e+01,9.960000e+02,14418200045
3.613842000000e+08,2.100000e+01,2.800000e+01,9.960000e+02,14418200046
3.613854000000e+08,2.100000e+01,2.800000e+01,9.960000e+02,14418200047
3.613866000000e+08,2.100000e+01,2.800000e+01,9.960000e+02,14418200048
3.613884000000e+08,2.100000e+01,2.800000e+01,9.960000e+02,14418200049
3.613896000000e+08,2.100000e+01,2.700000e+01,9.960000e+02,14418200050
3.613914000000e+08,2.100000e+01,2.700000e+01,9.960000e+02,14418200051
3.613926000000e+08,2.100000e+01,2.600000e+01,9.960000e+02,14418200052
3.613938000000e+08,2.100000e+01,2.500000e+01,9.960000e+02,14418200053
3.613956000000e+08,2.100000e+01,2.400000e+01,9.970000e+02,14418200054
3.613968000000e+08,2.100000e+01,2.300000e+01,9.970000e+02,14418200055
3.613980000000e+08,2.100000e+01,2.300000e+01,9.970000e+02,14418200056
3.613998000000e+08,2.100000e+01,2.200000e+01,9.970000e+02,14418200057
3.614010000000e+08,2.100000e+01,2.200000e+01,9.970000e+02,14418200058
3.614022000000e+08,2.100000e+01,2.100000e+01,9.970000e+02,14418200059
3.614040000000e+08,2.100000e+01,2.000000e+01,9.970000e+02,14418200060
3.614052000000e+08,2.100000e+01,2.000000e+01,9.970000e+02,14418200061
3.614064000000e+08,2.100000e+01,2.000000e+01,9.970000e+02,14418200062
3.614082000000e+08,2.100000e+01,2.000000e+01,9.970000e+02,14418300001
3.614094000000e+08,2.100000e+01,2.000000e+01,9.970000e+02,14418300002
3.614106000000e+08,2.100000e+01,2.000000e+01,9.970000e+02,14418300003
3.614124000000e+08,2.100000e+01,2.000000e+01,9.970000e+02,14418300004
3.614136000000e+08,2.100000e+01,1.900000e+01,9.970000e+02,14418300005
3.614154000000e+08,2.100000e+01,1.900000e+01,9.970000e+02,14418300006
3.614166000000e+08,2.100000e+01,1.900000e+01,9.970000e+02,14418300007
3.614178000000e+08,2.100000e+01,1.900000e+01,9.960000e+02,14418300008
3.614196000000e+08,2.100000e+01,1.900000e+01,9.960000e+02,14418300009
3.614208000000e+08,2.100000e+01,1.900000e+01,9.970000e+02,14418300010
3.614220000000e+08,2.100000e+01,1.900000e+01,9.960000e+02,14418300011
3.614238000000e+08,2.100000e+01,1.900000e+01,9.960000e+02,14418300012
3.614250000000e+08,2.100000e+01,1.900000e+01,9.960000e+02,14418300013
3.614262000000e+08,2.100000e+01,1.900000e+01,9.960000e+02,14418300014
3.614280000000e+08,2.100000e+01,1.900000e+01,9.960000e+02,14418300015
3.614292000000e+08,2.100000e+01,1.900000e+01,9.960000e+02,14418300016
3.614304000000e+08,2.100000e+01,1.900000e+01,9.960000e+02,14418300017
3.614322000000e+08,2.100000e+01,1.900000e+01,9.960000e+02,14418300018
3.614334000000e+08,2.100000e+01,1.900000e+01,9.960000e+02,14418300019
3.614340000000e+08,2.100000e+01,1.900000e+01,9.960000e+02,14418300020
3.614364000000e+08,2.100000e+01,2.000000e+01,9.970000e+02,14418300021
3.614376000000e+08,2.100000e+01,2.000000e+01,9.970000e+02,14418300022
3.614388000000e+08,2.100000e+01,2.100000e+01,9.970000e+02,14418300023
3.614406000000e+08,2.200000e+01,2.100000e+01,9.970000e+02,14418300024
3.614418000000e+08,2.200000e+01,2.200000e+01,9.970000e+02,14418300025
3.614430000000e+08,2.200000e+01,2.200000e+01,9.970000e+02,14418300026
3.614448000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,14418300027
3.614460000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,14418300028
3.614472000000e+08,2.200000e+01,2.400000e+01,9.970000e+02,14418300029
3.614490000000e+08,2.100000e+01,2.500000e+01,9.970000e+02,14418300030
3.614502000000e+08,2.100000e+01,2.300000e+01,9.980000e+02,14418300031
3.614514000000e+08,2.100000e+01,2.200000e+01,9.980000e+02,14418300032
3.614532000000e+08,2.100000e+01,2.100000e+01,9.980000e+02,14418300033
3.614544000000e+08,2.100000e+01,2.200000e+01,9.980000e+02,14418300034
3.614562000000e+08,2.100000e+01,2.100000e+01,9.980000e+02,14418300035
3.614574000000e+08,2.100000e+01,2.200000e+01,9.980000e+02,14418300036
3.614586000000e+08,2.100000e+01,2.300000e+01,9.980000e+02,14418300037
3.614604000000e+08,2.100000e+01,2.400000e+01,9.980000e+02,14418300038
3.614616000000e+08,2.100000e+01,2.400000e+01,9.980000e+02,14418300039
3.614628000000e+08,2.100000e+01,2.300000e+01,9.980000e+02,14418300040
3.614646000000e+08,2.100000e+01,2.200000e+01,9.980000e+02,14418300041
3.614658000000e+08,2.100000e+01,2.100000e+01,9.980000e+02,14418300042
3.614676000000e+08,2.100000e+01,2.000000e+01,9.980000e+02,14418300043
3.614688000000e+08,2.100000e+01,2.000000e+01,9.980000e+02,14418300044
3.614694000000e+08,2.100000e+01,2.000000e+01,9.980000e+02,14418300045
3.614718000000e+08,2.100000e+01,2.100000e+01,9.980000e+02,14418300046
3.614730000000e+08,2.100000e+01,2.100000e+01,9.990000e+02,14418300047
3.614748000000e+08,2.000000e+01,2.100000e+01,9.980000e+02,14418300048
3.614760000000e+08,2.000000e+01,2.100000e+01,9.980000e+02,14418300049
3.614766000000e+08,2.000000e+01,2.100000e+01,9.980000e+02,14418300050
3.614790000000e+08,2.100000e+01,2.000000e+01,9.980000e+02,14418300051
3.614802000000e+08,2.100000e+01,2.000000e+01,9.990000e+02,14418300052
3.614820000000e+08,2.100000e+01,2.000000e+01,9.990000e+02,14418300053
3.614832000000e+08,2.100000e+01,2.000000e+01,9.990000e+02,14418300054
3.614844000000e+08,2.100000e+01,2.000000e+01,9.990000e+02,14418300055
3.614862000000e+08,2.100000e+01,2.000000e+01,1.000000e+03,14418300056
3.614874000000e+08,2.100000e+01,1.900000e+01,9.990000e+02,14418300057
3.614892000000e+08,2.000000e+01,1.900000e+01,9.990000e+02,14418300058
3.614904000000e+08,2.000000e+01,1.900000e+01,1.000000e+03,14418300059
