#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.613258250000e+08,3.613258860000e+08,3.216393e+01,7.261388e-01,2.845902e+01,6.830382e-01,8.848114e-01,7.207433e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200001
3.613258860000e+08,3.613259470000e+08,3.237705e+01,7.285405e-01,2.881967e+01,6.873526e-01,8.901266e-01,7.037017e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200001
3.613259470000e+08,3.613260080000e+08,3.262295e+01,7.313019e-01,2.832787e+01,6.814626e-01,8.683417e-01,7.579542e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200001
3.613260080000e+08,3.613260690000e+08,3.203279e+01,7.246569e-01,2.880328e+01,6.871571e-01,8.991812e-01,6.811333e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200001
3.613260690000e+08,3.613261300000e+08,3.160656e+01,7.198196e-01,2.780328e+01,6.751233e-01,8.796681e-01,7.409627e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200001
3.613261300000e+08,3.613261910000e+08,3.236066e+01,7.283560e-01,2.918033e+01,6.916401e-01,9.017224e-01,6.700237e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200001
3.613261910000e+08,3.613262520000e+08,3.240984e+01,7.289093e-01,2.891803e+01,6.885246e-01,8.922610e-01,6.973150e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200001
3.613262520000e+08,3.613263130000e+08,3.083607e+01,7.109918e-01,2.716393e+01,6.673158e-01,8.809144e-01,7.467962e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200001
3.613263130000e+08,3.613263740000e+08,3.111475e+01,7.141974e-01,2.759016e+01,6.725309e-01,8.867229e-01,7.274732e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200001
3.613263740000e+08,3.613264350000e+08,3.263934e+01,7.314857e-01,2.852459e+01,6.838247e-01,8.739327e-01,7.438829e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200001
3.613264350000e+08,3.613264960000e+08,3.124590e+01,7.157010e-01,2.744262e+01,6.707303e-01,8.782791e-01,7.489234e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200001
3.613264960000e+08,3.613265570000e+08,3.126229e+01,7.158887e-01,2.737705e+01,6.699284e-01,8.757210e-01,7.554511e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200001
3.613265570000e+08,3.613266180000e+08,3.301639e+01,7.356986e-01,2.926229e+01,6.926108e-01,8.862959e-01,7.073717e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200001
3.613266180000e+08,3.613266790000e+08,3.131148e+01,7.164516e-01,2.796721e+01,6.771107e-01,8.931937e-01,7.067317e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200001
3.613266790000e+08,3.613267400000e+08,3.090164e+01,7.117473e-01,2.724590e+01,6.683219e-01,8.816976e-01,7.438767e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200001
3.613267400000e+08,3.613268010000e+08,3.014754e+01,7.030092e-01,2.644262e+01,6.583962e-01,8.771071e-01,7.655945e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200001
3.613268010000e+08,3.613268620000e+08,3.073771e+01,7.098569e-01,2.722951e+01,6.681208e-01,8.858666e-01,7.343275e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200001
3.613268620000e+08,3.613269230000e+08,3.181967e+01,7.222423e-01,2.849180e+01,6.834316e-01,8.954147e-01,6.945998e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200001
3.613269230000e+08,3.613269840000e+08,3.254099e+01,7.303826e-01,2.857377e+01,6.844140e-01,8.780856e-01,7.343713e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200001
3.613269840000e+08,3.613270450000e+08,3.208197e+01,7.252130e-01,2.821312e+01,6.800809e-01,8.794072e-01,7.361397e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200001
3.613270450000e+08,3.613271060000e+08,3.136065e+01,7.170140e-01,2.790164e+01,6.763164e-01,8.897020e-01,7.162235e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200001
3.613271060000e+08,3.613271670000e+08,3.188525e+01,7.229861e-01,2.880328e+01,6.871571e-01,9.033419e-01,6.700164e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200001
3.613272150000e+08,3.613272760000e+08,3.352459e+01,7.413390e-01,2.939344e+01,6.941612e-01,8.767726e-01,7.268594e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200002
3.613272760000e+08,3.613273370000e+08,3.157377e+01,7.194461e-01,2.793443e+01,6.767136e-01,8.847352e-01,7.276572e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200002
3.613273370000e+08,3.613273980000e+08,3.213115e+01,7.257687e-01,2.801639e+01,6.777058e-01,8.719388e-01,7.547859e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200002
3.613273980000e+08,3.613274590000e+08,3.195082e+01,7.237292e-01,2.770492e+01,6.739280e-01,8.671113e-01,7.689100e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200002
3.613274590000e+08,3.613275200000e+08,3.159016e+01,7.196329e-01,2.786885e+01,6.759189e-01,8.822003e-01,7.343698e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200002
3.613275200000e+08,3.613275810000e+08,3.204918e+01,7.248423e-01,2.836065e+01,6.818569e-01,8.849105e-01,7.217623e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200002
3.613275810000e+08,3.613276420000e+08,3.024590e+01,7.041551e-01,2.662295e+01,6.606374e-01,8.802168e-01,7.559527e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200002
3.613276420000e+08,3.613277030000e+08,3.237705e+01,7.285405e-01,2.814754e+01,6.792902e-01,8.693671e-01,7.583058e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200002
3.613277030000e+08,3.613277640000e+08,3.219672e+01,7.265089e-01,2.878688e+01,6.869616e-01,8.940937e-01,6.943552e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200002
3.613277640000e+08,3.613278250000e+08,3.021312e+01,7.037734e-01,2.686885e+01,6.636814e-01,8.893109e-01,7.308303e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200002
3.613278250000e+08,3.613278860000e+08,3.218033e+01,7.263238e-01,2.834426e+01,6.816598e-01,8.807947e-01,7.313495e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200002
3.613278860000e+08,3.613279470000e+08,3.240984e+01,7.289093e-01,2.855738e+01,6.842176e-01,8.811330e-01,7.278603e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200002
3.613279470000e+08,3.613280080000e+08,3.206557e+01,7.250277e-01,2.800000e+01,6.775075e-01,8.732106e-01,7.523441e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200002
3.613280080000e+08,3.613280690000e+08,3.160656e+01,7.198196e-01,2.775410e+01,6.745259e-01,8.781120e-01,7.450783e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200002
3.613280690000e+08,3.613281300000e+08,3.147541e+01,7.183247e-01,2.768852e+01,6.737286e-01,8.796875e-01,7.424531e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200002
3.613281300000e+08,3.613281910000e+08,3.296721e+01,7.351504e-01,2.904918e+01,6.900841e-01,8.811536e-01,7.216269e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200002
3.613281910000e+08,3.613282520000e+08,3.129508e+01,7.162640e-01,2.711475e+01,6.667114e-01,8.664222e-01,7.786260e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200002
3.613282520000e+08,3.613283130000e+08,3.211475e+01,7.255835e-01,2.831148e+01,6.812654e-01,8.815722e-01,7.300263e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200002
3.613283130000e+08,3.613283740000e+08,3.254099e+01,7.303826e-01,2.855738e+01,6.842176e-01,8.775818e-01,7.356758e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200002
3.613283740000e+08,3.613284350000e+08,3.191803e+01,7.233578e-01,2.834426e+01,6.816598e-01,8.880329e-01,7.146228e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200002
3.613284350000e+08,3.613284960000e+08,3.052459e+01,7.073918e-01,2.708197e+01,6.663082e-01,8.872181e-01,7.330695e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200002
3.613284960000e+08,3.613285570000e+08,3.180328e+01,7.220562e-01,2.781967e+01,6.753223e-01,8.747423e-01,7.515216e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200002
3.613286030000e+08,3.613286640000e+08,3.106557e+01,7.136328e-01,2.795082e+01,6.769122e-01,8.997362e-01,6.899619e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200003
3.613286640000e+08,3.613287250000e+08,3.218033e+01,7.263238e-01,2.883607e+01,6.875481e-01,8.960775e-01,6.887593e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200003
3.613287250000e+08,3.613287860000e+08,3.136065e+01,7.170140e-01,2.772131e+01,6.741273e-01,8.839519e-01,7.322778e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200003
3.613287860000e+08,3.613288470000e+08,3.096721e+01,7.125021e-01,2.773771e+01,6.743267e-01,8.957120e-01,7.032105e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200003
3.613288470000e+08,3.613289080000e+08,3.214754e+01,7.259538e-01,2.870492e+01,6.859828e-01,8.929118e-01,6.982908e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200003
3.613289080000e+08,3.613289690000e+08,3.183607e+01,7.224284e-01,2.839344e+01,6.822509e-01,8.918641e-01,7.047089e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200003
3.613289690000e+08,3.613290300000e+08,3.277049e+01,7.329537e-01,2.942623e+01,6.945482e-01,8.979490e-01,6.770615e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200003
3.613290300000e+08,3.613290910000e+08,3.004918e+01,7.018614e-01,2.659016e+01,6.602305e-01,8.848882e-01,7.454576e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200003
3.613290910000e+08,3.613291520000e+08,3.196721e+01,7.239149e-01,2.834426e+01,6.816598e-01,8.866667e-01,7.178633e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200003
3.613291520000e+08,3.613292130000e+08,3.229508e+01,7.276177e-01,2.863935e+01,6.851988e-01,8.868020e-01,7.138378e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200003
3.613292130000e+08,3.613292740000e+08,3.349180e+01,7.409764e-01,2.978688e+01,6.987915e-01,8.893784e-01,6.939515e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200003
3.613292740000e+08,3.613293350000e+08,3.062295e+01,7.085306e-01,2.711475e+01,6.667114e-01,8.854390e-01,7.369013e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200003
3.613293350000e+08,3.613293960000e+08,3.181967e+01,7.222423e-01,2.796721e+01,6.771107e-01,8.789284e-01,7.404320e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200003
3.613293960000e+08,3.613294570000e+08,3.152459e+01,7.188857e-01,2.806557e+01,6.783003e-01,8.902756e-01,7.127286e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200003
3.613294570000e+08,3.613295180000e+08,3.013115e+01,7.028181e-01,2.663935e+01,6.608407e-01,8.841132e-01,7.466175e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200003
3.613295180000e+08,3.613295790000e+08,3.296721e+01,7.351504e-01,2.955738e+01,6.960942e-01,8.965689e-01,6.790651e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200003
3.613295790000e+08,3.613296400000e+08,3.132787e+01,7.166391e-01,2.773771e+01,6.743267e-01,8.854003e-01,7.286706e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200003
3.613296400000e+08,3.613297010000e+08,3.222951e+01,7.268787e-01,2.883607e+01,6.875481e-01,8.947101e-01,6.922179e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200003
3.613297010000e+08,3.613297620000e+08,3.213115e+01,7.257687e-01,2.886885e+01,6.879389e-01,8.984694e-01,6.822163e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200003
3.613297620000e+08,3.613298230000e+08,3.221312e+01,7.266937e-01,2.862295e+01,6.850027e-01,8.885496e-01,7.099051e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200003
3.613298230000e+08,3.613298840000e+08,3.214754e+01,7.259538e-01,2.859016e+01,6.846102e-01,8.893422e-01,7.084133e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200003
3.613298840000e+08,3.613299450000e+08,3.147541e+01,7.183247e-01,2.816393e+01,6.794879e-01,8.947917e-01,7.002215e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200003
3.613299950000e+08,3.613300560000e+08,3.162295e+01,7.200063e-01,2.763935e+01,6.731300e-01,8.740280e-01,7.554985e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200004
3.613300560000e+08,3.613301170000e+08,3.181967e+01,7.222423e-01,2.844262e+01,6.828415e-01,8.938692e-01,6.991092e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200004
3.613301170000e+08,3.613301780000e+08,3.154098e+01,7.190726e-01,2.800000e+01,6.775075e-01,8.877339e-01,7.197194e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200004
3.613301780000e+08,3.613302390000e+08,3.290164e+01,7.344189e-01,2.877049e+01,6.867659e-01,8.744395e-01,7.396355e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200004
3.613302390000e+08,3.613303000000e+08,3.209836e+01,7.253982e-01,2.868852e+01,6.857869e-01,8.937691e-01,6.963565e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200004
3.613303000000e+08,3.613303610000e+08,3.167213e+01,7.205659e-01,2.800000e+01,6.775075e-01,8.840580e-01,7.283786e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200004
3.613303610000e+08,3.613304220000e+08,3.268853e+01,7.320365e-01,2.890164e+01,6.883294e-01,8.841525e-01,7.167115e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200004
3.613304220000e+08,3.613304830000e+08,3.200000e+01,7.242860e-01,2.808197e+01,6.784984e-01,8.775615e-01,7.419215e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200004
3.613304830000e+08,3.613305440000e+08,3.268853e+01,7.320365e-01,2.891803e+01,6.885246e-01,8.846540e-01,7.153613e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200004
3.613305440000e+08,3.613306050000e+08,3.096721e+01,7.125021e-01,2.759016e+01,6.725309e-01,8.909476e-01,7.171793e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200004
3.613306050000e+08,3.613306660000e+08,3.113115e+01,7.143856e-01,2.786885e+01,6.759189e-01,8.952080e-01,7.028515e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200004
3.613306660000e+08,3.613307270000e+08,3.242623e+01,7.290937e-01,2.855738e+01,6.842176e-01,8.806875e-01,7.288543e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200004
3.613307270000e+08,3.613307880000e+08,3.332787e+01,7.391607e-01,2.965574e+01,6.972515e-01,8.898180e-01,6.944439e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200004
3.613307880000e+08,3.613308490000e+08,3.180328e+01,7.220562e-01,2.813115e+01,6.790923e-01,8.845361e-01,7.255712e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200004
3.613308490000e+08,3.613309100000e+08,3.126229e+01,7.158887e-01,2.790164e+01,6.763164e-01,8.925013e-01,7.093012e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200004
3.613309100000e+08,3.613309710000e+08,3.259016e+01,7.309343e-01,2.886885e+01,6.879389e-01,8.858149e-01,7.132931e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200004
3.613309710000e+08,3.613310320000e+08,3.234426e+01,7.281715e-01,2.881967e+01,6.873526e-01,8.910289e-01,7.015168e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200004
3.613310320000e+08,3.613310930000e+08,3.209836e+01,7.253982e-01,2.844262e+01,6.828415e-01,8.861083e-01,7.179317e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200004
3.613310930000e+08,3.613311540000e+08,3.175410e+01,7.214978e-01,2.793443e+01,6.767136e-01,8.797109e-01,7.391257e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200004
3.613311540000e+08,3.613312150000e+08,3.172131e+01,7.211252e-01,2.811475e+01,6.788944e-01,8.863049e-01,7.216422e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200004
3.613312150000e+08,3.613312760000e+08,3.306557e+01,7.362463e-01,2.908197e+01,6.904734e-01,8.795241e-01,7.248049e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200004
3.613312760000e+08,3.613313370000e+08,3.165574e+01,7.203794e-01,2.790164e+01,6.763164e-01,8.814086e-01,7.357396e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200004
3.613313730000e+08,3.613314340000e+08,3.188525e+01,7.229861e-01,2.818033e+01,6.796857e-01,8.838046e-01,7.266290e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200005
3.613314340000e+08,3.613314950000e+08,3.150820e+01,7.186987e-01,2.801639e+01,6.777058e-01,8.891779e-01,7.160293e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200005
3.613314950000e+08,3.613315560000e+08,3.259016e+01,7.309343e-01,2.901639e+01,6.896946e-01,8.903421e-01,7.007939e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200005
3.613315560000e+08,3.613316170000e+08,3.196721e+01,7.239149e-01,2.762295e+01,6.729304e-01,8.641025e-01,7.760166e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200005
3.613316170000e+08,3.613316780000e+08,3.124590e+01,7.157010e-01,2.767213e+01,6.735291e-01,8.856243e-01,7.290043e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200005
3.613316780000e+08,3.613317390000e+08,3.222951e+01,7.268787e-01,2.844262e+01,6.828415e-01,8.825026e-01,7.262405e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200005
3.613317390000e+08,3.613318000000e+08,3.095082e+01,7.123135e-01,2.740984e+01,6.703295e-01,8.855932e-01,7.325580e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200005
3.613318000000e+08,3.613318610000e+08,3.147541e+01,7.183247e-01,2.796721e+01,6.771107e-01,8.885416e-01,7.181987e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200005
3.613318610000e+08,3.613319220000e+08,3.129508e+01,7.162640e-01,2.786885e+01,6.759189e-01,8.905186e-01,7.146423e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200005
3.613319220000e+08,3.613319830000e+08,3.301639e+01,7.356986e-01,2.957377e+01,6.962873e-01,8.957299e-01,6.809868e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200005
3.613319830000e+08,3.613320440000e+08,3.190164e+01,7.231720e-01,2.839344e+01,6.822509e-01,8.900309e-01,7.091964e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200005
3.613320440000e+08,3.613321050000e+08,3.257377e+01,7.307505e-01,2.849180e+01,6.834316e-01,8.746855e-01,7.427245e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200005
3.613321050000e+08,3.613321660000e+08,3.134426e+01,7.168266e-01,2.795082e+01,6.769122e-01,8.917364e-01,7.105842e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200005
3.613321660000e+08,3.613322270000e+08,3.290164e+01,7.344189e-01,2.934426e+01,6.935802e-01,8.918784e-01,6.931629e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200005
3.613322270000e+08,3.613322880000e+08,3.242623e+01,7.290937e-01,2.881967e+01,6.873526e-01,8.887765e-01,7.069380e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200005
3.613322880000e+08,3.613323490000e+08,3.129508e+01,7.162640e-01,2.765574e+01,6.733296e-01,8.837088e-01,7.337111e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200005
3.613323490000e+08,3.613324100000e+08,3.208197e+01,7.252130e-01,2.816393e+01,6.794879e-01,8.778743e-01,7.401577e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200005
3.613324100000e+08,3.613324710000e+08,3.252459e+01,7.301986e-01,2.867213e+01,6.855910e-01,8.815524e-01,7.254648e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200005
3.613324710000e+08,3.613325320000e+08,3.300000e+01,7.355159e-01,2.895082e+01,6.889148e-01,8.772976e-01,7.312707e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200005
3.613325320000e+08,3.613325930000e+08,3.152459e+01,7.188857e-01,2.808197e+01,6.784984e-01,8.907956e-01,7.112452e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200005
3.613325930000e+08,3.613326540000e+08,3.239344e+01,7.287250e-01,2.872131e+01,6.861787e-01,8.866397e-01,7.131990e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200005
3.613326540000e+08,3.613327150000e+08,3.073771e+01,7.098569e-01,2.745902e+01,6.709306e-01,8.933333e-01,7.128867e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200005
3.613327560000e+08,3.613328170000e+08,3.195082e+01,7.237292e-01,2.837705e+01,6.820539e-01,8.881478e-01,7.139356e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200006
3.613328170000e+08,3.613328780000e+08,3.113115e+01,7.143856e-01,2.788525e+01,6.761178e-01,8.957346e-01,7.012894e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200006
3.613328780000e+08,3.613329390000e+08,3.142623e+01,7.177632e-01,2.759016e+01,6.725309e-01,8.779343e-01,7.476818e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200006
3.613329390000e+08,3.613330000000e+08,3.139344e+01,7.173887e-01,2.759016e+01,6.725309e-01,8.788512e-01,7.456463e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200006
3.613330000000e+08,3.613330610000e+08,3.193443e+01,7.235435e-01,2.837705e+01,6.820539e-01,8.886037e-01,7.128448e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200006
3.613330610000e+08,3.613331220000e+08,3.195082e+01,7.237292e-01,2.844262e+01,6.828415e-01,8.902001e-01,7.081723e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200006
3.613331220000e+08,3.613331830000e+08,3.224590e+01,7.270635e-01,2.900000e+01,6.894997e-01,8.993391e-01,6.784065e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200006
3.613331830000e+08,3.613332440000e+08,3.119672e+01,7.151375e-01,2.786885e+01,6.759189e-01,8.933263e-01,7.076431e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200006
3.613332440000e+08,3.613333050000e+08,3.314754e+01,7.371583e-01,2.970492e+01,6.978294e-01,8.961424e-01,6.784488e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200006
3.613333050000e+08,3.613333660000e+08,3.177049e+01,7.216839e-01,2.803279e+01,6.779040e-01,8.823529e-01,7.318715e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200006
3.613333660000e+08,3.613334270000e+08,3.232787e+01,7.279870e-01,2.849180e+01,6.834316e-01,8.813387e-01,7.282366e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200006
3.613334270000e+08,3.613334880000e+08,3.293443e+01,7.347847e-01,2.913115e+01,6.910570e-01,8.845196e-01,7.130465e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200006
3.613334880000e+08,3.613335490000e+08,3.263934e+01,7.314857e-01,2.870492e+01,6.859828e-01,8.794575e-01,7.296958e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200006
3.613335490000e+08,3.613336100000e+08,3.221312e+01,7.266937e-01,2.873771e+01,6.863745e-01,8.921120e-01,6.998663e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200006
3.613336100000e+08,3.613336710000e+08,3.126229e+01,7.158887e-01,2.773771e+01,6.743267e-01,8.872575e-01,7.242581e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200006
3.613336710000e+08,3.613337320000e+08,3.332787e+01,7.391607e-01,2.936065e+01,6.937739e-01,8.809641e-01,7.182066e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200006
3.613337320000e+08,3.613337930000e+08,3.295082e+01,7.349676e-01,2.947541e+01,6.951283e-01,8.945274e-01,6.851232e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200006
3.613337930000e+08,3.613338540000e+08,3.027869e+01,7.045367e-01,2.704918e+01,6.659048e-01,8.933405e-01,7.182486e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200006
3.613338540000e+08,3.613339150000e+08,3.203279e+01,7.246569e-01,2.870492e+01,6.859828e-01,8.961105e-01,6.902466e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200006
3.613339150000e+08,3.613339760000e+08,3.165574e+01,7.203794e-01,2.804918e+01,6.781022e-01,8.860694e-01,7.230409e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200006
3.613339760000e+08,3.613340370000e+08,3.185246e+01,7.226143e-01,2.845902e+01,6.830382e-01,8.934637e-01,6.999238e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200006
3.613340370000e+08,3.613340980000e+08,3.245901e+01,7.294621e-01,2.896721e+01,6.891098e-01,8.924242e-01,6.963223e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200006
3.613341380000e+08,3.613341990000e+08,3.229508e+01,7.276177e-01,2.819672e+01,6.798833e-01,8.730965e-01,7.499544e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200007
3.613341990000e+08,3.613342600000e+08,3.229508e+01,7.276177e-01,2.834426e+01,6.816598e-01,8.776650e-01,7.382554e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200007
3.613342600000e+08,3.613343210000e+08,3.231147e+01,7.278024e-01,2.801639e+01,6.777058e-01,8.670725e-01,7.647012e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200007
3.613343210000e+08,3.613343820000e+08,3.132787e+01,7.166391e-01,2.747541e+01,6.711308e-01,8.770278e-01,7.512420e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200007
3.613343820000e+08,3.613344430000e+08,3.116393e+01,7.147616e-01,2.711475e+01,6.667114e-01,8.700684e-01,7.711575e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200007
3.613344430000e+08,3.613345040000e+08,3.214754e+01,7.259538e-01,2.822951e+01,6.802785e-01,8.781234e-01,7.387528e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200007
3.613345040000e+08,3.613345650000e+08,3.183607e+01,7.224284e-01,2.809836e+01,6.786965e-01,8.825952e-01,7.304644e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200007
3.613345650000e+08,3.613346260000e+08,3.286885e+01,7.340529e-01,2.926229e+01,6.926108e-01,8.902743e-01,6.980056e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200007
3.613346260000e+08,3.613346870000e+08,3.257377e+01,7.307505e-01,2.868852e+01,6.857869e-01,8.807247e-01,7.271037e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200007
3.613346870000e+08,3.613347480000e+08,3.224590e+01,7.270635e-01,2.819672e+01,6.798833e-01,8.744280e-01,7.471472e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200007
3.613347480000e+08,3.613348090000e+08,3.185246e+01,7.226143e-01,2.788525e+01,6.761178e-01,8.754503e-01,7.491188e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200007
