#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.823168500236e+08,3.823187039595e+08,1.853935889304e+03,46282,44219,38408,2063,2063,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442400001,0,0,131072
2,3.823187100262e+08,3.823205629294e+08,1.852903229594e+03,46276,44191,38686,2085,2085,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442400002,0,0,131072
3,3.823205690241e+08,3.823224119848e+08,1.842960721731e+03,46291,44232,38521,2059,2059,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500003,0,0,131072
4,3.823224180465e+08,3.823242849312e+08,1.866884761155e+03,46267,44160,38294,2107,2107,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500004,0,0,131072
5,3.823242900513e+08,3.823261699853e+08,1.879933994472e+03,46206,44154,38206,2052,2052,0,2,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500005,0,0,131072
6,3.823261780329e+08,3.823280599645e+08,1.881931647539e+03,46232,44174,38147,2058,2058,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500006,0,0,131072
7,3.823280650553e+08,3.823299389517e+08,1.873896382689e+03,46242,44128,38434,2114,2114,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500007,0,0,131072
8,3.823299450315e+08,3.823318349697e+08,1.889938255012e+03,46200,44070,38094,2130,2130,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500008,0,0,131072
9,3.823318410191e+08,3.823337159927e+08,1.874973637521e+03,46225,44140,38116,2085,2085,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500009,0,0,131072
10,3.823337220146e+08,3.823356268488e+08,1.904834124207e+03,46178,44061,38196,2117,2117,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500010,0,0,131072
11,3.823356330839e+08,3.823375508458e+08,1.917761877120e+03,46140,44021,38029,2119,2119,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500011,0,0,131072
12,3.823375570434e+08,3.823394678643e+08,1.910820872307e+03,46152,44032,38270,2120,2120,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500012,0,0,131072
13,3.823394740259e+08,3.823413889414e+08,1.914915403485e+03,46164,44071,38211,2093,2093,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500013,0,0,131072
14,3.823413940186e+08,3.823432889653e+08,1.894946703911e+03,46194,44030,38112,2164,2164,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500014,0,0,131072
15,3.823432950328e+08,3.823451799241e+08,1.884891317785e+03,46208,44099,38522,2109,2109,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500015,0,0,131072
16,3.823451860225e+08,3.823470279450e+08,1.841922467291e+03,46304,43775,37941,2529,2529,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500016,0,0,131072
17,3.823470330738e+08,3.823488969925e+08,1.863918715596e+03,46267,44176,38534,2091,2091,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500017,0,0,131072
18,3.823489020461e+08,3.823507639794e+08,1.861933345377e+03,46261,44204,38528,2057,2057,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500018,0,0,131072
19,3.823507700499e+08,3.823526079314e+08,1.837881509006e+03,46318,44226,37820,2092,2092,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500019,0,0,131072
20,3.823526130410e+08,3.823544339402e+08,1.820899128973e+03,46331,44275,38605,2056,2056,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500020,0,0,131072
21,3.823544400217e+08,3.823562599374e+08,1.819915703297e+03,46347,44228,38677,2119,2119,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500021,0,0,131072
22,3.823562660594e+08,3.823580619973e+08,1.795937875509e+03,46397,44264,38113,2133,2133,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500022,0,0,131072
23,3.823580680877e+08,3.823598468274e+08,1.778739742160e+03,46439,44369,39126,2070,2070,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500023,0,0,131072
24,3.823598520446e+08,3.823616349563e+08,1.782911756098e+03,46433,44236,38811,2197,2197,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500024,0,0,131072
25,3.823616400366e+08,3.823634269147e+08,1.786878125131e+03,46414,44221,38620,2193,2193,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500025,0,0,131072
26,3.823634330156e+08,3.823652229757e+08,1.789960111141e+03,46408,44287,39084,2121,2121,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500026,0,0,131072
27,3.823652291014e+08,3.823669929690e+08,1.763867598295e+03,46473,44362,38921,2111,2111,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500027,0,0,131072
28,3.823669980279e+08,3.823687749960e+08,1.776968078315e+03,46434,44328,38934,2106,2106,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500028,0,0,131072
29,3.823687810205e+08,3.823705389974e+08,1.757976848900e+03,46458,44380,38849,2078,2078,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500029,0,0,131072
30,3.823705450191e+08,3.823723208948e+08,1.775875648439e+03,46435,44392,38924,2043,2043,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500030,0,0,131072
31,3.823723270340e+08,3.823740999936e+08,1.772959637105e+03,46449,44377,39216,2072,2072,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500031,0,0,131072
32,3.823741060130e+08,3.823758709514e+08,1.764938484967e+03,46466,44375,39149,2091,2091,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500032,0,0,131072
33,3.823758771751e+08,3.823776659885e+08,1.788813397765e+03,46405,44227,38795,2178,2178,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500033,0,0,131072
34,3.823776720508e+08,3.823794619973e+08,1.789946526468e+03,46410,44358,38937,2052,2052,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500034,0,0,131072
35,3.823794680200e+08,3.823812678970e+08,1.799877025783e+03,46384,44208,38682,2176,2176,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500035,0,0,131072
36,3.823812740658e+08,3.823831009978e+08,1.826931991160e+03,46328,44266,38652,2062,2062,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500036,0,0,131072
37,3.823831070547e+08,3.823849519621e+08,1.844907395959e+03,46285,44039,37611,2246,2246,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500037,0,0,131072
38,3.823849580581e+08,3.823867908031e+08,1.832744914651e+03,46332,43920,38280,2412,2412,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500038,0,0,131072
39,3.823867960207e+08,3.823886609762e+08,1.864955495894e+03,46258,44094,38191,2164,2164,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500039,0,0,131072
40,3.823886670868e+08,3.823905489773e+08,1.881890471280e+03,46222,44150,38766,2072,2072,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500040,0,0,131072
41,3.823905550407e+08,3.823924549316e+08,1.899890853524e+03,46197,44112,38660,2085,2085,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500041,0,0,131072
42,3.823924601242e+08,3.823943569738e+08,1.896849621773e+03,46193,44087,38376,2106,2106,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500042,0,0,131072
43,3.823943630578e+08,3.823962819652e+08,1.918907365680e+03,46152,44110,38481,2042,2042,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500043,0,0,131072
44,3.823962871173e+08,3.823981969718e+08,1.909854513943e+03,46159,44093,38833,2066,2066,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500044,0,0,131072
45,3.823982030143e+08,3.824001309686e+08,1.927954334795e+03,46144,44108,38310,2036,2036,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500045,0,0,131072
46,3.824001360132e+08,3.824020869982e+08,1.950984946787e+03,46085,43963,37700,2122,2122,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500046,0,0,131072
47,3.824020930444e+08,3.824040449922e+08,1.951947809160e+03,46086,43901,38530,2185,2185,0,1,e,V,2019,2,12,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500047,0,0,131072
1,3.824040510556e+08,3.824060159799e+08,1.964924371362e+03,46052,43925,38223,2127,2127,0,1,e,V,2019,2,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500001,0,0,131072
2,3.824060220495e+08,3.824079479873e+08,1.925937788188e+03,46132,44040,38717,2092,2092,0,1,e,V,2019,2,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442500002,0,0,131072
3,3.824079540234e+08,3.824099179952e+08,1.963971787572e+03,46060,43916,38557,2144,2144,0,1,e,V,2019,2,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442600003,0,0,131072
4,3.824099241564e+08,3.824118279997e+08,1.903843395412e+03,46189,44136,38866,2053,2053,0,1,e,V,2019,2,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442600004,0,0,131072
5,3.824118330205e+08,3.824137199663e+08,1.886945752621e+03,46204,44167,39233,2037,2037,0,1,e,V,2019,2,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442600005,0,0,131072
6,3.824137260753e+08,3.824156479909e+08,1.921915558934e+03,46179,43957,38863,2222,2222,0,13,e,V,2019,2,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442600006,0,0,131072
7,3.824156540336e+08,3.824176699958e+08,2.015962260664e+03,45949,43909,38293,2040,2040,0,1,e,V,2019,2,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442600007,0,0,131072
8,3.824176760839e+08,3.824197119533e+08,2.035869430482e+03,45904,43852,37734,2052,2052,0,1,e,V,2019,2,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442600008,0,0,131072
9,3.824197180709e+08,3.824217379960e+08,2.019925145328e+03,45938,43902,38139,2036,2036,0,1,e,V,2019,2,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442600009,0,0,131072
10,3.824217441434e+08,3.824237999270e+08,2.055783644378e+03,45887,43742,38244,2145,2145,0,1,e,V,2019,2,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442600010,0,0,131072
11,3.824238050464e+08,3.824258269936e+08,2.021947206616e+03,45939,43812,38202,2127,2127,0,1,e,V,2019,2,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442600011,0,0,131072
12,3.824258330171e+08,3.824278077389e+08,1.974721843302e+03,46039,44005,38432,2034,2034,0,1,e,V,2019,2,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442600012,0,0,131072
13,3.824278140467e+08,3.824297539879e+08,1.939941165686e+03,46108,43969,38658,2139,2139,0,1,e,V,2019,2,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442600013,0,0,131072
14,3.824297600170e+08,3.824316969843e+08,1.936967267692e+03,46099,44014,38442,2085,2085,0,1,e,V,2019,2,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442600014,0,0,131072
15,3.824317031033e+08,3.824336099081e+08,1.906804762065e+03,46182,43626,38227,2556,2556,0,1,e,V,2019,2,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442600015,0,0,131072
16,3.824336150148e+08,3.824355289984e+08,1.913983583391e+03,46160,44119,39054,2041,2041,0,1,e,V,2019,2,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442600016,0,0,131072
17,3.824355340373e+08,3.824374539920e+08,1.919954664230e+03,46156,43997,38593,2159,2159,0,1,e,V,2019,2,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442600017,0,0,131072
18,3.824374600130e+08,3.824393949238e+08,1.934910773396e+03,46103,43982,38675,2121,2121,0,1,e,V,2019,2,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442600018,0,0,131072
19,3.824394011060e+08,3.824413459885e+08,1.944882494271e+03,46106,44030,38676,2076,2076,0,1,e,V,2019,2,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442600019,0,0,131072
20,3.824413510408e+08,3.824432869986e+08,1.935957779527e+03,46112,43993,38350,2119,2119,0,1,e,V,2019,2,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442600020,0,0,131072
21,3.824432930486e+08,3.824452139469e+08,1.920898324132e+03,46149,44042,38677,2107,2107,0,1,e,V,2019,2,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442600021,0,0,131072
22,3.824452190549e+08,3.824471609902e+08,1.941935370624e+03,46112,44110,38870,2002,2002,0,1,e,V,2019,2,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442600022,0,0,131072
23,3.824471660547e+08,3.824490919654e+08,1.925910722613e+03,46140,44032,38766,2108,2108,0,1,e,V,2019,2,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442600023,0,0,131072
24,3.824490980646e+08,3.824509749530e+08,1.876888484240e+03,46233,43560,38036,2673,2673,0,1,e,V,2019,2,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442600024,0,0,131072
25,3.824509810147e+08,3.824528909472e+08,1.909932428837e+03,46157,44070,38746,2087,2087,0,1,e,V,2019,2,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442600025,0,0,131072
26,3.824528970354e+08,3.824548149831e+08,1.917947703421e+03,46159,44129,38189,2030,2030,0,1,e,V,2019,2,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442600026,0,0,131072
27,3.824548200372e+08,3.824567228924e+08,1.902855277061e+03,46191,44092,38740,2099,2099,0,1,e,V,2019,2,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442600027,0,0,131072
28,3.824567290742e+08,3.824586249716e+08,1.895897444963e+03,46188,44142,38612,2046,2046,0,1,e,V,2019,2,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442600028,0,0,131072
29,3.824586310474e+08,3.824605339866e+08,1.902939155161e+03,46178,44094,38800,2084,2084,0,1,e,V,2019,2,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442600029,0,0,131072
30,3.824605400201e+08,3.824624899843e+08,1.949964249074e+03,46101,43917,38407,2184,2184,0,1,e,V,2019,2,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442600030,0,0,131072
31,3.824624950452e+08,3.824644119924e+08,1.916947198868e+03,46151,44042,38855,2109,2109,0,1,e,V,2019,2,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51442600031,0,0,131072
