#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.823168200000e+08,1.700000e+01,8.000000e+00,1.014000e+03,51442400001
3.823186800000e+08,1.700000e+01,8.000000e+00,1.014000e+03,51442400002
3.823205400000e+08,1.700000e+01,8.000000e+00,1.014000e+03,51442500003
3.823224000000e+08,1.700000e+01,7.000000e+00,1.015000e+03,51442500004
3.823242600000e+08,1.700000e+01,7.000000e+00,1.015000e+03,51442500005
3.823261200000e+08,1.700000e+01,7.000000e+00,1.015000e+03,51442500006
3.823280400000e+08,1.700000e+01,7.000000e+00,1.015000e+03,51442500007
3.823299000000e+08,1.700000e+01,7.000000e+00,1.015000e+03,51442500008
3.823317600000e+08,1.700000e+01,7.000000e+00,1.015000e+03,51442500009
3.823336800000e+08,1.700000e+01,7.000000e+00,1.016000e+03,51442500010
3.823356000000e+08,1.700000e+01,7.000000e+00,1.016000e+03,51442500011
3.823375200000e+08,1.700000e+01,7.000000e+00,1.016000e+03,51442500012
3.823394400000e+08,1.700000e+01,6.000000e+00,1.016000e+03,51442500013
3.823413000000e+08,1.800000e+01,6.000000e+00,1.016000e+03,51442500014
3.823432800000e+08,1.800000e+01,6.000000e+00,1.016000e+03,51442500015
3.823451400000e+08,1.800000e+01,6.000000e+00,1.017000e+03,51442500016
3.823470000000e+08,1.800000e+01,7.000000e+00,1.017000e+03,51442500017
3.823488600000e+08,1.800000e+01,7.000000e+00,1.017000e+03,51442500018
3.823507200000e+08,1.800000e+01,8.000000e+00,1.017000e+03,51442500019
3.823525800000e+08,1.800000e+01,9.000000e+00,1.017000e+03,51442500020
3.823543800000e+08,1.800000e+01,1.000000e+01,1.016000e+03,51442500021
3.823561800000e+08,1.900000e+01,1.100000e+01,1.016000e+03,51442500022
3.823580400000e+08,1.900000e+01,1.200000e+01,1.016000e+03,51442500023
3.823597800000e+08,1.900000e+01,1.200000e+01,1.016000e+03,51442500024
3.823615800000e+08,1.900000e+01,1.300000e+01,1.016000e+03,51442500025
3.823633800000e+08,1.900000e+01,1.300000e+01,1.015000e+03,51442500026
3.823651800000e+08,1.900000e+01,1.400000e+01,1.015000e+03,51442500027
3.823669200000e+08,1.900000e+01,1.400000e+01,1.015000e+03,51442500028
3.823687200000e+08,1.900000e+01,1.400000e+01,1.015000e+03,51442500029
3.823705200000e+08,1.900000e+01,1.400000e+01,1.015000e+03,51442500030
3.823722600000e+08,1.900000e+01,1.300000e+01,1.016000e+03,51442500031
3.823740600000e+08,1.800000e+01,1.300000e+01,1.017000e+03,51442500032
3.823758000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,51442500033
3.823776000000e+08,1.800000e+01,1.100000e+01,1.018000e+03,51442500034
3.823794000000e+08,1.800000e+01,1.000000e+01,1.019000e+03,51442500035
3.823812000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,51442500036
3.823830600000e+08,1.800000e+01,9.000000e+00,1.021000e+03,51442500037
3.823849200000e+08,1.800000e+01,9.000000e+00,1.021000e+03,51442500038
3.823867200000e+08,1.800000e+01,8.000000e+00,1.021000e+03,51442500039
3.823886400000e+08,1.800000e+01,8.000000e+00,1.021000e+03,51442500040
3.823905000000e+08,1.800000e+01,8.000000e+00,1.022000e+03,51442500041
3.823924200000e+08,1.800000e+01,7.000000e+00,1.023000e+03,51442500042
3.823942800000e+08,1.800000e+01,7.000000e+00,1.023000e+03,51442500043
3.823962600000e+08,1.800000e+01,6.000000e+00,1.024000e+03,51442500044
3.823981800000e+08,1.800000e+01,6.000000e+00,1.025000e+03,51442500045
3.824001000000e+08,1.800000e+01,6.000000e+00,1.025000e+03,51442500046
3.824020200000e+08,1.800000e+01,5.000000e+00,1.025000e+03,51442500047
3.824040000000e+08,1.800000e+01,4.000000e+00,1.026000e+03,51442500001
3.824059800000e+08,1.800000e+01,4.000000e+00,1.027000e+03,51442500002
3.824079000000e+08,1.800000e+01,4.000000e+00,1.027000e+03,51442600003
3.824098800000e+08,1.800000e+01,4.000000e+00,1.027000e+03,51442600004
3.824118000000e+08,1.700000e+01,5.000000e+00,1.027000e+03,51442600005
3.824136600000e+08,1.700000e+01,5.000000e+00,1.027000e+03,51442600006
3.824155800000e+08,1.700000e+01,4.000000e+00,1.027000e+03,51442600007
3.824176200000e+08,1.700000e+01,5.000000e+00,1.027000e+03,51442600008
3.824196600000e+08,1.700000e+01,4.000000e+00,1.027000e+03,51442600009
3.824217000000e+08,1.700000e+01,4.000000e+00,1.028000e+03,51442600010
3.824237400000e+08,1.700000e+01,4.000000e+00,1.028000e+03,51442600011
3.824257800000e+08,1.800000e+01,4.000000e+00,1.028000e+03,51442600012
3.824277600000e+08,1.800000e+01,4.000000e+00,1.028000e+03,51442600013
3.824296800000e+08,1.800000e+01,4.000000e+00,1.029000e+03,51442600014
3.824316600000e+08,1.900000e+01,4.000000e+00,1.029000e+03,51442600015
3.824335800000e+08,1.900000e+01,5.000000e+00,1.029000e+03,51442600016
3.824355000000e+08,1.900000e+01,5.000000e+00,1.029000e+03,51442600017
3.824374200000e+08,1.900000e+01,6.000000e+00,1.030000e+03,51442600018
3.824393400000e+08,1.900000e+01,7.000000e+00,1.030000e+03,51442600019
3.824413200000e+08,1.900000e+01,8.000000e+00,1.030000e+03,51442600020
3.824432400000e+08,1.900000e+01,9.000000e+00,1.029000e+03,51442600021
3.824451600000e+08,1.900000e+01,1.000000e+01,1.029000e+03,51442600022
3.824471400000e+08,1.900000e+01,1.000000e+01,1.029000e+03,51442600023
3.824490600000e+08,1.900000e+01,1.100000e+01,1.029000e+03,51442600024
3.824509200000e+08,1.900000e+01,1.100000e+01,1.029000e+03,51442600025
3.824528400000e+08,1.900000e+01,1.100000e+01,1.029000e+03,51442600026
3.824547600000e+08,1.900000e+01,1.200000e+01,1.028000e+03,51442600027
3.824566800000e+08,1.900000e+01,1.100000e+01,1.028000e+03,51442600028
3.824586000000e+08,1.900000e+01,1.100000e+01,1.028000e+03,51442600029
3.824604600000e+08,1.900000e+01,1.100000e+01,1.028000e+03,51442600030
3.824624400000e+08,1.900000e+01,1.100000e+01,1.028000e+03,51442600031
