#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.769923250396e+08,2.769926009976e+08,2.759579852819e+02,4507,4015,2855,492,492,0,47,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500001,0,0,0
2,2.769926141896e+08,2.769953329883e+08,2.718798658252e+03,43940,39572,32117,4368,4368,0,567,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500002,0,0,0
3,2.769953391252e+08,2.769966141908e+08,1.275065651715e+03,20441,18414,14822,2027,2027,0,284,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500003,0,0,0
4,2.769966272242e+08,2.769993512017e+08,2.723977476239e+03,43897,39585,32237,4312,4312,0,587,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320500004,0,0,0
5,2.769993582131e+08,2.770020849845e+08,2.726771312475e+03,43992,39745,32364,4247,4247,0,514,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600005,0,0,0
6,2.770020912728e+08,2.770023519149e+08,2.606421437860e+02,4187,3768,2592,419,419,0,58,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600006,0,0,0
7,2.770023650367e+08,2.770045229447e+08,2.157908018231e+03,34394,31084,24929,3310,3310,0,348,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600007,0,0,0
8,2.770045365355e+08,2.770072788580e+08,2.742322492540e+03,44137,39771,32506,4366,4366,0,338,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600008,0,0,0
9,2.770072863655e+08,2.770100541691e+08,2.767803675473e+03,44122,39718,32338,4404,4404,0,317,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600009,0,0,0
10,2.770100612228e+08,2.770119288084e+08,1.867585591733e+03,29404,26519,21806,2885,2885,0,244,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600010,0,0,0
11,2.770119430688e+08,2.770144319810e+08,2.488912180901e+03,39480,35533,29372,3947,3947,0,382,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600011,0,0,0
12,2.770144460082e+08,2.770172229797e+08,2.776971523821e+03,44020,39634,32585,4386,4386,0,396,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600012,0,0,0
13,2.770172294476e+08,2.770199659529e+08,2.736505333066e+03,44031,39718,32733,4313,4313,0,451,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600013,0,0,0
14,2.770199730417e+08,2.770227439804e+08,2.770938624442e+03,43934,39588,31989,4346,4346,0,478,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600014,0,0,0
15,2.770227505266e+08,2.770255201820e+08,2.769655324280e+03,43914,39598,32052,4316,4316,0,482,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600015,0,0,0
16,2.770255290337e+08,2.770283149825e+08,2.785948792338e+03,43881,39553,32414,4328,4328,0,503,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600016,0,0,0
17,2.770283211202e+08,2.770291231872e+08,8.020669984221e+02,12855,11616,8788,1239,1239,0,181,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600017,0,0,0
18,2.770291351753e+08,2.770319169641e+08,2.781788830817e+03,43795,39507,32372,4288,4288,0,568,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600018,0,0,0
19,2.770319234063e+08,2.770347058909e+08,2.782484550655e+03,43697,39356,32366,4341,4341,0,652,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600019,0,0,0
20,2.770347120460e+08,2.770352171582e+08,5.051122201085e+02,7873,7083,5313,790,790,0,121,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600020,0,0,0
21,2.770352300059e+08,2.770379729870e+08,2.742981068790e+03,43695,39440,32554,4255,4255,0,699,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600021,0,0,0
22,2.770379793497e+08,2.770407299474e+08,2.750597665012e+03,43717,39407,32361,4310,4310,0,694,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600022,0,0,0
23,2.770407360940e+08,2.770418559491e+08,1.119855134785e+03,18064,16268,13306,1796,1796,0,261,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600023,0,0,0
24,2.770418693101e+08,2.770446049862e+08,2.735676076651e+03,43742,39371,32383,4371,4371,0,701,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600024,0,0,0
25,2.770446118355e+08,2.770473679478e+08,2.756112322271e+03,43728,39355,32073,4373,4373,0,659,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600025,0,0,0
26,2.770473740524e+08,2.770501247945e+08,2.750742087007e+03,43645,39262,32221,4383,4383,0,747,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600026,0,0,0
27,2.770501315228e+08,2.770506039540e+08,4.724312142730e+02,7538,6789,5332,749,749,0,112,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600027,0,0,0
28,2.770506170835e+08,2.770533579868e+08,2.740903244495e+03,43575,39214,31412,4361,4361,0,831,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600028,0,0,0
29,2.770533643231e+08,2.770561269809e+08,2.762657800913e+03,43630,39297,31787,4333,4333,0,732,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600029,0,0,0
30,2.770561330804e+08,2.770588896435e+08,2.756563078523e+03,43706,39438,31457,4268,4268,0,694,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600030,0,0,0
31,2.770588971291e+08,2.770616559753e+08,2.758846149087e+03,43679,39296,32198,4383,4383,0,710,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600031,0,0,0
32,2.770616624484e+08,2.770622419910e+08,5.795426544547e+02,9167,8273,6330,894,894,0,157,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600032,0,0,0
33,2.770622550840e+08,2.770625649824e+08,3.098984189630e+02,4838,4367,2953,471,471,0,87,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600033,0,0,0
34,2.770625780052e+08,2.770647529211e+08,2.174915831387e+03,34631,31214,25308,3417,3417,0,540,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600034,0,0,0
35,2.770647687258e+08,2.770675469406e+08,2.778214852095e+03,43676,39394,32216,4282,4282,0,670,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600035,0,0,0
36,2.770675530247e+08,2.770683391390e+08,7.861143816113e+02,12324,11072,8600,1252,1252,0,236,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600036,0,0,0
37,2.770683514824e+08,2.770687679722e+08,4.164897254109e+02,6576,5952,4508,624,624,0,120,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600037,0,0,0
38,2.770687812152e+08,2.770693349150e+08,5.536998590827e+02,8703,7824,6055,879,879,0,131,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600038,0,0,0
39,2.770693484621e+08,2.770721142157e+08,2.765753598213e+03,43686,39446,32541,4240,4240,0,686,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600039,0,0,0
40,2.770721201611e+08,2.770749099407e+08,2.789779574335e+03,43652,39286,31490,4366,4366,0,668,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600040,0,0,0
41,2.770749161658e+08,2.770777088764e+08,2.792710537910e+03,43754,39480,32546,4274,4274,0,596,e,C,2015,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600041,0,0,0
1,2.770777151630e+08,2.770804929883e+08,2.777825315654e+03,43775,39374,32115,4401,4401,0,598,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600001,0,0,0
2,2.770805001086e+08,2.770811519577e+08,6.518490443826e+02,10404,9360,7390,1044,1044,0,147,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600002,0,0,0
3,2.770811650314e+08,2.770826479824e+08,1.482951019287e+03,23134,20768,16595,2366,2366,0,321,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600003,0,0,0
4,2.770826610362e+08,2.770841652281e+08,1.504191819072e+03,23565,21180,17215,2385,2385,0,321,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600004,0,0,0
5,2.770841780963e+08,2.770869669848e+08,2.788888512075e+03,43794,39538,32330,4256,4256,0,576,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320600005,0,0,0
6,2.770869730064e+08,2.770891538924e+08,2.180886014104e+03,34570,31226,25379,3344,3344,0,400,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700006,0,0,0
7,2.770891669908e+08,2.770919459351e+08,2.778944270194e+03,43891,39585,32424,4306,4306,0,491,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700007,0,0,0
8,2.770919520868e+08,2.770947169186e+08,2.764831761599e+03,43945,39637,32247,4308,4308,0,473,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700008,0,0,0
9,2.770947226226e+08,2.770975019895e+08,2.779366895854e+03,43883,39623,32675,4260,4260,0,515,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700009,0,0,0
10,2.770975091439e+08,2.770992689867e+08,1.759842755258e+03,27992,25221,20144,2771,2771,0,307,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700010,0,0,0
11,2.770992820178e+08,2.770997551480e+08,4.731301358938e+02,7734,6936,5130,798,798,0,99,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700011,0,0,0
12,2.770997675176e+08,2.771025289637e+08,2.761446041942e+03,43899,39667,32187,4232,4232,0,520,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700012,0,0,0
13,2.771025344258e+08,2.771038579636e+08,1.323537803233e+03,21073,18971,14976,2102,2102,0,258,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700013,0,0,0
14,2.771038711776e+08,2.771040738238e+08,2.026462068558e+02,3156,2841,2137,315,315,0,43,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700014,0,0,0
15,2.771040871891e+08,2.771049637872e+08,8.765980373621e+02,14132,12682,9766,1450,1450,0,171,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700015,0,0,0
16,2.771049771029e+08,2.771077299749e+08,2.752871957183e+03,43903,39651,32374,4252,4252,0,515,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700016,0,0,0
18,2.771077503107e+08,2.771079389040e+08,1.885932621956e+02,3025,2746,2013,279,279,0,34,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700018,0,0,0
19,2.771079521099e+08,2.771106958954e+08,2.743785523355e+03,43856,39587,32724,4269,4269,0,583,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700019,0,0,0
20,2.771107020140e+08,2.771134649606e+08,2.762946617305e+03,43748,39485,32385,4263,4263,0,654,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700020,0,0,0
21,2.771134710157e+08,2.771162159326e+08,2.744916898370e+03,43729,39424,32345,4305,4305,0,673,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700021,0,0,0
22,2.771162225868e+08,2.771170268798e+08,8.042930463552e+02,12896,11623,9182,1273,1273,0,189,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700022,0,0,0
23,2.771170400943e+08,2.771182451841e+08,1.205089785814e+03,19236,17322,14044,1914,1914,0,279,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700023,0,0,0
24,2.771182584460e+08,2.771206058822e+08,2.347436267078e+03,37237,33580,27336,3657,3657,0,617,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700024,0,0,0
25,2.771206190890e+08,2.771215609439e+08,9.418549117446e+02,14756,13357,10649,1399,1399,0,287,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700025,0,0,0
26,2.771215747655e+08,2.771243158373e+08,2.741071777761e+03,43809,39483,32408,4326,4326,0,639,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700026,0,0,0
27,2.771243221814e+08,2.771270439611e+08,2.721779711306e+03,43751,39410,31863,4341,4341,0,716,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700027,0,0,0
28,2.771270500558e+08,2.771283509505e+08,1.300894779146e+03,20982,18870,14888,2112,2112,0,359,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700028,0,0,0
29,2.771283643778e+08,2.771311311536e+08,2.766775864363e+03,43701,39385,32499,4316,4316,0,661,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700029,0,0,0
30,2.771311377334e+08,2.771321339261e+08,9.961927079558e+02,15995,14411,11390,1584,1584,0,267,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700030,0,0,0
31,2.771321471448e+08,2.771349011974e+08,2.754052623510e+03,43650,39375,32088,4275,4275,0,762,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700031,0,0,0
32,2.771349070067e+08,2.771361239665e+08,1.216959770143e+03,19525,17631,14245,1894,1894,0,313,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700032,0,0,0
33,2.771361370338e+08,2.771366759815e+08,5.389477120638e+02,8639,7836,5664,803,803,0,136,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700033,0,0,0
34,2.771366890175e+08,2.771387479702e+08,2.058952710032e+03,32729,29467,23985,3262,3262,0,550,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700034,0,0,0
35,2.771387611205e+08,2.771415261415e+08,2.765020918310e+03,43594,39306,32174,4288,4288,0,768,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700035,0,0,0
36,2.771415320883e+08,2.771420568738e+08,5.247855616808e+02,8278,7466,5788,812,812,0,144,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700036,0,0,0
37,2.771420694599e+08,2.771448388584e+08,2.769398525417e+03,43526,39270,32012,4256,4256,0,796,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700037,0,0,0
38,2.771448450314e+08,2.771460339830e+08,1.188951563835e+03,18767,16830,12918,1937,1937,0,334,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700038,0,0,0
39,2.771460474656e+08,2.771488369078e+08,2.789442216992e+03,43519,39085,31899,4434,4434,0,778,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700039,0,0,0
40,2.771488431232e+08,2.771504851907e+08,1.642067516208e+03,25665,23181,18975,2484,2484,0,513,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700040,0,0,0
41,2.771504980779e+08,2.771532731877e+08,2.775109770119e+03,43496,39108,31747,4388,4388,0,846,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700041,0,0,0
42,2.771532781658e+08,2.771556269962e+08,2.348830454111e+03,36758,33091,26745,3667,3667,0,751,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700042,0,0,0
43,2.771556401415e+08,2.771584399684e+08,2.799826860070e+03,43449,39055,31506,4394,4394,0,787,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700043,0,0,0
44,2.771584460303e+08,2.771612300130e+08,2.783982728481e+03,43458,39151,31610,4307,4307,0,843,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700044,0,0,0
45,2.771612360059e+08,2.771640165582e+08,2.780552342772e+03,43471,39262,32440,4209,4209,0,836,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700045,0,0,0
46,2.771640240893e+08,2.771668309998e+08,2.806910406828e+03,43383,38984,31834,4399,4399,0,861,e,C,2015,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320700046,0,0,0
