#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.733627460013e+08,2.733638019778e+08,1.055976415992e+03,47866,46138,36983,1728,1728,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962157e+00,5316300001,0,0,512
2,2.733638050150e+08,2.733648670000e+08,1.061984995723e+03,47851,46220,37286,1631,1631,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955785e+00,5316300002,0,0,512
3,2.733648700338e+08,2.733659229946e+08,1.052960792601e+03,47884,46224,36953,1660,1660,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.817836e+00,5316300003,0,0,512
4,2.733659260633e+08,2.733669839967e+08,1.057933366477e+03,47829,46129,37188,1700,1700,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.681777e+00,5316300004,0,0,512
5,2.733669880172e+08,2.733680439556e+08,1.055938431501e+03,47843,46125,37853,1718,1718,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950804e+00,5316300005,0,0,512
7,2.733680570202e+08,2.733691189917e+08,1.061971529722e+03,47843,46185,37453,1658,1658,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316300007,0,0,512
8,2.733691220308e+08,2.733701859966e+08,1.063965761721e+03,47840,46136,37304,1704,1704,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990610e+00,5316300008,0,0,512
10,2.733701990025e+08,2.733712509714e+08,1.051968894422e+03,47875,46209,37628,1666,1666,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989553e+00,5316400010,0,0,512
11,2.733712540031e+08,2.733723109982e+08,1.056995043278e+03,47885,46281,37836,1604,1604,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993383e+00,5316400011,0,0,512
12,2.733723140347e+08,2.733733709853e+08,1.056950594485e+03,47881,46257,37683,1624,1624,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.881853e+00,5316400012,0,0,512
13,2.733733740150e+08,2.733744309971e+08,1.056982092321e+03,47862,46111,37794,1751,1751,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.852550e+00,5316400013,0,0,512
14,2.733744340024e+08,2.733754999921e+08,1.065989691913e+03,47838,46161,37803,1677,1677,0,2,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.883786e+00,5316400014,0,0,512
15,2.733755030038e+08,2.733765659878e+08,1.062984022617e+03,47875,46205,37959,1670,1670,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.765038e+00,5316400015,0,0,512
16,2.733765690338e+08,2.733776329988e+08,1.063964961708e+03,47850,46196,38772,1654,1654,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.729575e+00,5316400016,0,0,512
18,2.733776460201e+08,2.733787069944e+08,1.060974303544e+03,47875,46265,38622,1610,1610,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316400018,0,0,512
19,2.733787100027e+08,2.733797739917e+08,1.063989005268e+03,47830,46157,37924,1673,1673,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973709e+00,5316400019,0,0,512
21,2.733797870059e+08,2.733808499702e+08,1.062964260578e+03,47843,46188,38191,1655,1655,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962405e+00,5316400021,0,0,512
22,2.733808530006e+08,2.733819159776e+08,1.062977006316e+03,47862,46101,38807,1761,1761,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970865e+00,5316400022,0,0,512
23,2.733819190055e+08,2.733829789842e+08,1.059978643596e+03,47844,46183,38399,1661,1661,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997172e+00,5316400023,0,0,512
24,2.733829820173e+08,2.733840519899e+08,1.069972648859e+03,47845,46217,38470,1628,1628,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973856e+00,5316400024,0,0,512
25,2.733840550069e+08,2.733851209761e+08,1.065969154477e+03,47851,46132,38586,1719,1719,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951265e+00,5316400025,0,0,512
26,2.733851240279e+08,2.733861869971e+08,1.062969189286e+03,47872,46215,38809,1657,1657,0,2,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985902e+00,5316400026,0,0,512
27,2.733861900304e+08,2.733872579627e+08,1.067932248652e+03,47838,46166,38859,1672,1672,0,2,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993452e+00,5316400027,0,0,512
28,2.733872610009e+08,2.733883209848e+08,1.059983826935e+03,47878,46212,38733,1666,1666,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.875589e+00,5316400028,0,0,512
30,2.733883340131e+08,2.733894019748e+08,1.067961714745e+03,47860,46300,38197,1560,1560,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997195e+00,5316400030,0,0,512
31,2.733894050536e+08,2.733904679884e+08,1.062934823930e+03,47871,46197,38806,1674,1674,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316400031,0,0,512
32,2.733904710240e+08,2.733915539688e+08,1.082944797158e+03,47820,46182,39633,1638,1638,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316400032,0,0,512
33,2.733915570035e+08,2.733926409788e+08,1.083975344837e+03,47806,46168,39127,1638,1638,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910600e+00,5316400033,0,0,512
35,2.733926540030e+08,2.733937259544e+08,1.071951467633e+03,47846,46201,39713,1645,1645,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914258e+00,5316400035,0,0,512
38,2.733937490355e+08,2.733948349895e+08,1.085953998327e+03,47826,46178,40469,1648,1648,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.895123e+00,5316400038,0,0,512
39,2.733948380515e+08,2.733959309565e+08,1.092905002952e+03,47808,46313,41431,1495,1495,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885740e+00,5316400039,0,0,512
40,2.733959340217e+08,2.733970319733e+08,1.097951593041e+03,47783,46222,41556,1561,1561,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989081e+00,5316400040,0,0,512
41,2.733970350070e+08,2.733981369920e+08,1.101985019088e+03,47797,46185,41507,1612,1612,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316400041,0,0,512
42,2.733981400051e+08,2.733992369963e+08,1.096991258264e+03,47781,46130,41735,1651,1651,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.866121e+00,5316400042,0,0,512
45,2.733992590258e+08,2.733995209933e+08,2.619675613046e+02,11332,10958,9684,374,374,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.555133e+00,5316400045,0,0,512
46,2.733995310292e+08,2.733996449988e+08,1.139696298242e+02,4971,4812,3837,159,159,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.608696e+00,5316400046,0,0,512
47,2.733996550003e+08,2.734007559786e+08,1.100978311360e+03,47764,46193,41914,1571,1571,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961887e+00,5316400047,0,0,512
50,2.734007790034e+08,2.734018739754e+08,1.094972029150e+03,47805,46170,42323,1635,1635,0,3,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914991e+00,5316400050,0,0,512
51,2.734018770070e+08,2.734029809939e+08,1.103986880600e+03,47763,46077,42206,1686,1686,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986425e+00,5316400051,0,0,512
52,2.734029840394e+08,2.734040919691e+08,1.107929715633e+03,47754,46150,42526,1604,1604,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997294e+00,5316400052,0,0,512
53,2.734040960060e+08,2.734052029862e+08,1.106980261564e+03,47776,46184,42580,1592,1592,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998195e+00,5316400053,0,0,512
54,2.734052060505e+08,2.734063159905e+08,1.109939978182e+03,47768,46189,42758,1579,1579,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998200e+00,5316400054,0,0,512
55,2.734063190202e+08,2.734074079869e+08,1.088966635287e+03,47801,46240,42741,1561,1561,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958718e+00,5316400055,0,0,512
56,2.734074110294e+08,2.734085119978e+08,1.100968424380e+03,47782,46193,41639,1589,1589,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989111e+00,5316400056,0,0,512
57,2.734085150933e+08,2.734096139947e+08,1.098901460946e+03,47766,46189,43077,1577,1577,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316400057,0,0,512
58,2.734096170159e+08,2.734107229965e+08,1.105980621755e+03,47786,46212,43014,1574,1574,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999096e+00,5316400058,0,0,512
59,2.734107260125e+08,2.734118219868e+08,1.095974315464e+03,47830,46264,42553,1566,1566,0,13,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993549e+00,5316400059,0,0,512
62,2.734118450491e+08,2.734129509793e+08,1.105930198371e+03,47778,46198,43176,1580,1580,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999096e+00,5316400062,0,0,512
63,2.734129540231e+08,2.734140519965e+08,1.097973384917e+03,47777,46202,43352,1575,1575,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942675e+00,5316400063,0,0,512
64,2.734140550435e+08,2.734151479949e+08,1.092951459169e+03,47781,46149,41970,1632,1632,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316400064,0,0,512
65,2.734151520542e+08,2.734162459667e+08,1.093912532747e+03,47801,46191,43271,1610,1610,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989954e+00,5316400065,0,0,512
66,2.734162490325e+08,2.734173449783e+08,1.095945819139e+03,47807,46162,43188,1645,1645,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979035e+00,5316400066,0,0,512
67,2.734173480365e+08,2.734184559884e+08,1.107951857924e+03,47782,46177,43287,1605,1605,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987377e+00,5316400067,0,0,512
68,2.734184590097e+08,2.734195609126e+08,1.101902932405e+03,47791,46210,43390,1581,1581,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970990e+00,5316400068,0,0,512
70,2.734195740038e+08,2.734206729926e+08,1.098988857865e+03,47798,46234,42440,1564,1564,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999091e+00,5316400070,0,0,512
71,2.734206760484e+08,2.734217519838e+08,1.075935372233e+03,47815,46300,41505,1515,1515,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316400071,0,0,512
72,2.734217560224e+08,2.734228599656e+08,1.103943203449e+03,47791,46200,43081,1591,1591,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987331e+00,5316400072,0,0,512
74,2.734228720007e+08,2.734239539873e+08,1.081986665964e+03,47821,46233,43086,1588,1588,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.859649e+00,5316400074,0,0,512
75,2.734239570031e+08,2.734250389743e+08,1.081971137464e+03,47806,46209,41309,1597,1597,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990767e+00,5316400075,0,0,512
76,2.734250420426e+08,2.734261339839e+08,1.091941356659e+03,47790,46251,43300,1539,1539,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316400076,0,0,512
77,2.734261370105e+08,2.734272329813e+08,1.095970813453e+03,47770,46195,42923,1575,1575,0,2,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993619e+00,5316400077,0,0,512
78,2.734272360069e+08,2.734283219956e+08,1.085988773882e+03,47813,46203,42515,1610,1610,0,2,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316400078,0,0,512
79,2.734283250098e+08,2.734294259905e+08,1.100980650604e+03,47779,46147,43068,1632,1632,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316400079,0,0,512
81,2.734294390002e+08,2.734305339804e+08,1.094980218530e+03,47799,46240,42903,1559,1559,0,2,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316400081,0,0,512
82,2.734305370149e+08,2.734316299902e+08,1.092975229383e+03,47792,46195,43107,1597,1597,0,1,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316400082,0,0,512
83,2.734316330255e+08,2.734327419908e+08,1.108965320110e+03,47769,46132,43018,1637,1637,0,2,e,B,2015,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316400083,0,0,512
1,2.734850320087e+08,2.734861359947e+08,1.103985962749e+03,47790,46242,43278,1548,1548,0,1,e,B,2015,9,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901358e+00,5316500001,0,0,512
2,2.734861390008e+08,2.734872319718e+08,1.092971040428e+03,47799,46228,43342,1571,1571,0,1,e,B,2015,9,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950640e+00,5316500002,0,0,512
3,2.734872350021e+08,2.734880071069e+08,7.721047680974e+02,11783,11417,10257,366,366,0,1,e,B,2015,9,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968705e+00,5316500003,0,0,512
