#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.733627460013e+08,3.180000e+01,3.100000e+01,1.013000e+03,5316300001
2.733638050150e+08,3.180000e+01,3.100000e+01,1.013000e+03,5316300002
2.733648700338e+08,3.170000e+01,3.090000e+01,1.013000e+03,5316300003
2.733659260633e+08,3.170000e+01,3.090000e+01,1.013000e+03,5316300004
2.733669880172e+08,3.160000e+01,3.090000e+01,1.013000e+03,5316300005
2.733680570202e+08,3.160000e+01,3.080000e+01,1.013000e+03,5316300007
2.733691220308e+08,3.150000e+01,3.080000e+01,1.013000e+03,5316300008
2.733701990025e+08,3.150000e+01,3.080000e+01,1.013000e+03,5316400010
2.733712540031e+08,3.150000e+01,3.070000e+01,1.012000e+03,5316400011
2.733723140347e+08,3.150000e+01,3.070000e+01,1.012000e+03,5316400012
2.733733740150e+08,3.140000e+01,3.060000e+01,1.012000e+03,5316400013
2.733744340024e+08,3.140000e+01,3.060000e+01,1.012000e+03,5316400014
2.733755030038e+08,3.130000e+01,3.060000e+01,1.012000e+03,5316400015
2.733765690338e+08,3.130000e+01,3.050000e+01,1.012000e+03,5316400016
2.733776460201e+08,3.130000e+01,3.050000e+01,1.012000e+03,5316400018
2.733787100027e+08,3.130000e+01,3.050000e+01,1.012000e+03,5316400019
2.733797870059e+08,3.130000e+01,3.040000e+01,1.012000e+03,5316400021
2.733808530006e+08,3.120000e+01,3.040000e+01,1.012000e+03,5316400022
2.733819190055e+08,3.120000e+01,3.040000e+01,1.011000e+03,5316400023
2.733829820173e+08,3.120000e+01,3.040000e+01,1.011000e+03,5316400024
2.733840550069e+08,3.120000e+01,3.030000e+01,1.012000e+03,5316400025
2.733851240279e+08,3.110000e+01,3.030000e+01,1.011000e+03,5316400026
2.733861900304e+08,3.110000e+01,3.030000e+01,1.012000e+03,5316400027
2.733872610009e+08,3.110000e+01,3.020000e+01,1.012000e+03,5316400028
2.733883340131e+08,3.110000e+01,3.020000e+01,1.012000e+03,5316400030
2.733894050536e+08,3.110000e+01,3.010000e+01,1.012000e+03,5316400031
2.733904710240e+08,2.930000e+01,3.000000e+01,1.011000e+03,5316400032
2.733915570035e+08,2.900000e+01,3.000000e+01,1.011000e+03,5316400033
2.733926540030e+08,2.880000e+01,2.980000e+01,1.011000e+03,5316400035
2.733937490355e+08,2.860000e+01,2.970000e+01,1.011000e+03,5316400038
2.733948380515e+08,2.850000e+01,2.950000e+01,1.011000e+03,5316400039
2.733959340217e+08,2.850000e+01,2.940000e+01,1.011000e+03,5316400040
2.733970350070e+08,2.840000e+01,2.930000e+01,1.011000e+03,5316400041
2.733981400051e+08,2.840000e+01,2.930000e+01,1.011000e+03,5316400042
2.733992590258e+08,2.810000e+01,2.920000e+01,1.011000e+03,5316400045
2.733995310292e+08,2.800000e+01,2.910000e+01,1.011000e+03,5316400046
2.733996550003e+08,2.800000e+01,2.910000e+01,1.011000e+03,5316400047
2.734007790034e+08,2.780000e+01,2.910000e+01,1.011000e+03,5316400050
2.734018770070e+08,2.770000e+01,2.900000e+01,1.011000e+03,5316400051
2.734029840394e+08,2.740000e+01,2.890000e+01,1.011000e+03,5316400052
2.734040960060e+08,2.730000e+01,2.880000e+01,1.011000e+03,5316400053
2.734052060505e+08,2.720000e+01,2.880000e+01,1.011000e+03,5316400054
2.734063190202e+08,2.710000e+01,2.870000e+01,1.011000e+03,5316400055
2.734074110294e+08,2.710000e+01,2.870000e+01,1.011000e+03,5316400056
2.734085150933e+08,2.700000e+01,2.860000e+01,1.010000e+03,5316400057
2.734096170159e+08,2.700000e+01,2.850000e+01,1.010000e+03,5316400058
2.734107260125e+08,2.700000e+01,2.850000e+01,1.010000e+03,5316400059
2.734118450491e+08,2.700000e+01,2.850000e+01,1.010000e+03,5316400062
2.734129540231e+08,2.700000e+01,2.840000e+01,1.010000e+03,5316400063
2.734140550435e+08,2.700000e+01,2.840000e+01,1.010000e+03,5316400064
2.734151520542e+08,2.700000e+01,2.840000e+01,1.009000e+03,5316400065
2.734162490325e+08,2.700000e+01,2.840000e+01,1.009000e+03,5316400066
2.734173480365e+08,2.720000e+01,2.840000e+01,1.009000e+03,5316400067
2.734184590097e+08,2.720000e+01,2.840000e+01,1.009000e+03,5316400068
2.734195740038e+08,2.740000e+01,2.840000e+01,1.009000e+03,5316400070
2.734206760484e+08,2.750000e+01,2.850000e+01,1.009000e+03,5316400071
2.734217560224e+08,2.770000e+01,2.850000e+01,1.009000e+03,5316400072
2.734228720007e+08,2.780000e+01,2.870000e+01,1.008000e+03,5316400074
2.734239570031e+08,2.780000e+01,2.870000e+01,1.008000e+03,5316400075
2.734250420426e+08,2.780000e+01,2.880000e+01,1.008000e+03,5316400076
2.734261370105e+08,2.780000e+01,2.880000e+01,1.008000e+03,5316400077
2.734272360069e+08,2.780000e+01,2.890000e+01,1.008000e+03,5316400078
2.734283250098e+08,2.770000e+01,2.890000e+01,1.008000e+03,5316400079
2.734294390002e+08,2.770000e+01,2.890000e+01,1.008000e+03,5316400081
2.734305370149e+08,2.750000e+01,2.890000e+01,1.008000e+03,5316400082
2.734316330255e+08,2.730000e+01,2.890000e+01,1.008000e+03,5316400083
2.734850320087e+08,2.540000e+01,2.770000e+01,1.005000e+03,5316500001
2.734861390008e+08,2.540000e+01,2.750000e+01,1.005000e+03,5316500002
2.734872350021e+08,2.550000e+01,2.750000e+01,1.005000e+03,5316500003
