#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.733627460000e+08,2.733628070000e+08,4.227869e+01,8.325222e-01,3.408197e+01,7.474763e-01,8.061264e-01,7.784580e-03,3.180000e+01,3.100000e+01,1.013000e+03,5316300001
2.733628070000e+08,2.733628680000e+08,4.337705e+01,8.432670e-01,3.463934e+01,7.535636e-01,7.985639e-01,7.797019e-03,3.180000e+01,3.100000e+01,1.013000e+03,5316300001
2.733628680000e+08,2.733629290000e+08,4.342623e+01,8.437449e-01,3.483607e+01,7.557003e-01,8.021895e-01,7.739665e-03,3.180000e+01,3.100000e+01,1.013000e+03,5316300001
2.733629290000e+08,2.733629900000e+08,4.322951e+01,8.418316e-01,3.393443e+01,7.458566e-01,7.849829e-01,8.000397e-03,3.180000e+01,3.100000e+01,1.013000e+03,5316300001
2.733629900000e+08,2.733630510000e+08,4.481967e+01,8.571749e-01,3.527869e+01,7.604861e-01,7.871251e-01,7.828613e-03,3.180000e+01,3.100000e+01,1.013000e+03,5316300001
2.733630510000e+08,2.733631120000e+08,4.283607e+01,8.379920e-01,3.468853e+01,7.540984e-01,8.097972e-01,7.677625e-03,3.180000e+01,3.100000e+01,1.013000e+03,5316300001
2.733631120000e+08,2.733631730000e+08,4.388525e+01,8.481924e-01,3.496721e+01,7.571216e-01,7.967874e-01,7.777183e-03,3.180000e+01,3.100000e+01,1.013000e+03,5316300001
2.733631730000e+08,2.733632340000e+08,4.504918e+01,8.593668e-01,3.563934e+01,7.643635e-01,7.911208e-01,7.754622e-03,3.180000e+01,3.100000e+01,1.013000e+03,5316300001
2.733632340000e+08,2.733632950000e+08,4.416393e+01,8.508812e-01,3.537705e+01,7.615455e-01,8.010393e-01,7.691512e-03,3.180000e+01,3.100000e+01,1.013000e+03,5316300001
2.733632950000e+08,2.733633560000e+08,4.380328e+01,8.473998e-01,3.570492e+01,7.650664e-01,8.151197e-01,7.509962e-03,3.180000e+01,3.100000e+01,1.013000e+03,5316300001
2.733633560000e+08,2.733634170000e+08,4.391803e+01,8.485091e-01,3.473771e+01,7.546327e-01,7.909667e-01,7.855982e-03,3.180000e+01,3.100000e+01,1.013000e+03,5316300001
2.733634170000e+08,2.733634780000e+08,4.424590e+01,8.516705e-01,3.555738e+01,7.634840e-01,8.036309e-01,7.646513e-03,3.180000e+01,3.100000e+01,1.013000e+03,5316300001
2.733634780000e+08,2.733635390000e+08,4.372131e+01,8.466067e-01,3.550820e+01,7.629558e-01,8.121485e-01,7.563340e-03,3.180000e+01,3.100000e+01,1.013000e+03,5316300001
2.733635390000e+08,2.733636000000e+08,4.411475e+01,8.504074e-01,3.544262e+01,7.622510e-01,8.034188e-01,7.660994e-03,3.180000e+01,3.100000e+01,1.013000e+03,5316300001
2.733636000000e+08,2.733636610000e+08,4.293443e+01,8.389536e-01,3.457377e+01,7.528500e-01,8.052692e-01,7.737847e-03,3.180000e+01,3.100000e+01,1.013000e+03,5316300001
2.733636610000e+08,2.733637220000e+08,4.419672e+01,8.511971e-01,3.616393e+01,7.699685e-01,8.182493e-01,7.427128e-03,3.180000e+01,3.100000e+01,1.013000e+03,5316300001
2.733637220000e+08,2.733637830000e+08,4.340984e+01,8.435856e-01,3.478688e+01,7.551667e-01,8.013595e-01,7.753335e-03,3.180000e+01,3.100000e+01,1.013000e+03,5316300001
2.733638050000e+08,2.733638660000e+08,4.349180e+01,8.443817e-01,3.452459e+01,7.523143e-01,7.938183e-01,7.854472e-03,3.180000e+01,3.100000e+01,1.013000e+03,5316300002
2.733638660000e+08,2.733639270000e+08,4.444262e+01,8.535617e-01,3.586885e+01,7.668207e-01,8.070822e-01,7.578447e-03,3.180000e+01,3.100000e+01,1.013000e+03,5316300002
2.733639270000e+08,2.733639880000e+08,4.467213e+01,8.557628e-01,3.621312e+01,7.704918e-01,8.106422e-01,7.505385e-03,3.180000e+01,3.100000e+01,1.013000e+03,5316300002
2.733639880000e+08,2.733640490000e+08,4.285246e+01,8.381523e-01,3.452459e+01,7.523143e-01,8.056618e-01,7.739318e-03,3.180000e+01,3.100000e+01,1.013000e+03,5316300002
2.733640490000e+08,2.733641100000e+08,4.373771e+01,8.467653e-01,3.529508e+01,7.606629e-01,8.069715e-01,7.640942e-03,3.180000e+01,3.100000e+01,1.013000e+03,5316300002
2.733641100000e+08,2.733641710000e+08,4.386885e+01,8.480339e-01,3.567213e+01,7.647150e-01,8.131540e-01,7.535035e-03,3.180000e+01,3.100000e+01,1.013000e+03,5316300002
2.733641710000e+08,2.733642320000e+08,4.345901e+01,8.440633e-01,3.506557e+01,7.581856e-01,8.068653e-01,7.667006e-03,3.180000e+01,3.100000e+01,1.013000e+03,5316300002
2.733642320000e+08,2.733642930000e+08,4.281967e+01,8.378317e-01,3.452459e+01,7.523143e-01,8.062787e-01,7.732941e-03,3.180000e+01,3.100000e+01,1.013000e+03,5316300002
2.733642930000e+08,2.733643540000e+08,4.488525e+01,8.578017e-01,3.644262e+01,7.729295e-01,8.119065e-01,7.468324e-03,3.180000e+01,3.100000e+01,1.013000e+03,5316300002
2.733643540000e+08,2.733644150000e+08,4.332787e+01,8.427888e-01,3.444262e+01,7.514207e-01,7.949300e-01,7.853567e-03,3.180000e+01,3.100000e+01,1.013000e+03,5316300002
2.733644150000e+08,2.733644760000e+08,4.380328e+01,8.473998e-01,3.555738e+01,7.634840e-01,8.117515e-01,7.562391e-03,3.180000e+01,3.100000e+01,1.013000e+03,5316300002
2.733644760000e+08,2.733645370000e+08,4.291803e+01,8.387934e-01,3.419672e+01,7.487336e-01,7.967914e-01,7.864272e-03,3.180000e+01,3.100000e+01,1.013000e+03,5316300002
2.733645370000e+08,2.733645980000e+08,4.332787e+01,8.427888e-01,3.467213e+01,7.539201e-01,8.002270e-01,7.777257e-03,3.180000e+01,3.100000e+01,1.013000e+03,5316300002
2.733645980000e+08,2.733646590000e+08,4.252459e+01,8.349398e-01,3.455738e+01,7.526715e-01,8.126445e-01,7.661230e-03,3.180000e+01,3.100000e+01,1.013000e+03,5316300002
2.733646590000e+08,2.733647200000e+08,4.298361e+01,8.394339e-01,3.481967e+01,7.555225e-01,8.100687e-01,7.660249e-03,3.180000e+01,3.100000e+01,1.013000e+03,5316300002
2.733647200000e+08,2.733647810000e+08,4.368853e+01,8.462892e-01,3.560656e+01,7.640118e-01,8.150094e-01,7.521554e-03,3.180000e+01,3.100000e+01,1.013000e+03,5316300002
2.733647810000e+08,2.733648420000e+08,4.221312e+01,8.318763e-01,3.418033e+01,7.485541e-01,8.097087e-01,7.735444e-03,3.180000e+01,3.100000e+01,1.013000e+03,5316300002
2.733648700000e+08,2.733649310000e+08,4.362295e+01,8.456538e-01,3.503279e+01,7.578311e-01,8.030816e-01,7.709044e-03,3.170000e+01,3.090000e+01,1.013000e+03,5316300003
2.733649310000e+08,2.733649920000e+08,4.416393e+01,8.508812e-01,3.500000e+01,7.574764e-01,7.925019e-01,7.812832e-03,3.170000e+01,3.090000e+01,1.013000e+03,5316300003
2.733649920000e+08,2.733650530000e+08,4.593443e+01,8.677692e-01,3.663934e+01,7.750129e-01,7.976446e-01,7.589761e-03,3.170000e+01,3.090000e+01,1.013000e+03,5316300003
2.733650530000e+08,2.733651140000e+08,4.354099e+01,8.448589e-01,3.457377e+01,7.528500e-01,7.940512e-01,7.846750e-03,3.170000e+01,3.090000e+01,1.013000e+03,5316300003
2.733651140000e+08,2.733651750000e+08,4.222951e+01,8.320379e-01,3.377049e+01,7.440528e-01,7.996894e-01,7.885690e-03,3.170000e+01,3.090000e+01,1.013000e+03,5316300003
2.733651750000e+08,2.733652360000e+08,4.301639e+01,8.397540e-01,3.439344e+01,7.508841e-01,7.995427e-01,7.815376e-03,3.170000e+01,3.090000e+01,1.013000e+03,5316300003
2.733652360000e+08,2.733652970000e+08,4.485246e+01,8.574883e-01,3.613115e+01,7.696193e-01,8.055556e-01,7.566368e-03,3.170000e+01,3.090000e+01,1.013000e+03,5316300003
2.733652970000e+08,2.733653580000e+08,4.362295e+01,8.456538e-01,3.437705e+01,7.507051e-01,7.880496e-01,7.922668e-03,3.170000e+01,3.090000e+01,1.013000e+03,5316300003
2.733653580000e+08,2.733654190000e+08,4.344262e+01,8.439041e-01,3.481967e+01,7.555225e-01,8.015094e-01,7.748209e-03,3.170000e+01,3.090000e+01,1.013000e+03,5316300003
2.733654190000e+08,2.733654800000e+08,4.552459e+01,8.638893e-01,3.642623e+01,7.727557e-01,8.001440e-01,7.588479e-03,3.170000e+01,3.090000e+01,1.013000e+03,5316300003
2.733654800000e+08,2.733655410000e+08,4.478688e+01,8.568612e-01,3.598361e+01,7.680463e-01,8.034407e-01,7.602972e-03,3.170000e+01,3.090000e+01,1.013000e+03,5316300003
2.733655410000e+08,2.733656020000e+08,4.275410e+01,8.371899e-01,3.414754e+01,7.481951e-01,7.986963e-01,7.851685e-03,3.170000e+01,3.090000e+01,1.013000e+03,5316300003
2.733656020000e+08,2.733656630000e+08,4.308197e+01,8.403938e-01,3.462295e+01,7.533852e-01,8.036529e-01,7.748788e-03,3.170000e+01,3.090000e+01,1.013000e+03,5316300003
2.733656630000e+08,2.733657240000e+08,4.265574e+01,8.362263e-01,3.431147e+01,7.499888e-01,8.043813e-01,7.776471e-03,3.170000e+01,3.090000e+01,1.013000e+03,5316300003
2.733657240000e+08,2.733657850000e+08,4.550820e+01,8.637338e-01,3.662295e+01,7.748395e-01,8.047550e-01,7.523363e-03,3.170000e+01,3.090000e+01,1.013000e+03,5316300003
2.733657850000e+08,2.733658460000e+08,4.390164e+01,8.483508e-01,3.554099e+01,7.633080e-01,8.095593e-01,7.587503e-03,3.170000e+01,3.090000e+01,1.013000e+03,5316300003
2.733658460000e+08,2.733659070000e+08,4.365574e+01,8.459715e-01,3.437705e+01,7.507051e-01,7.874578e-01,7.927763e-03,3.170000e+01,3.090000e+01,1.013000e+03,5316300003
2.733659260000e+08,2.733659870000e+08,4.378688e+01,8.472413e-01,3.503279e+01,7.578311e-01,8.000749e-01,7.738594e-03,3.170000e+01,3.090000e+01,1.013000e+03,5316300004
2.733659870000e+08,2.733660480000e+08,4.496721e+01,8.585845e-01,3.652459e+01,7.737983e-01,8.122494e-01,7.456285e-03,3.170000e+01,3.090000e+01,1.013000e+03,5316300004
2.733660480000e+08,2.733661090000e+08,4.459016e+01,8.549774e-01,3.596721e+01,7.678714e-01,8.066176e-01,7.572824e-03,3.170000e+01,3.090000e+01,1.013000e+03,5316300004
2.733661090000e+08,2.733661700000e+08,4.244262e+01,8.341347e-01,3.449180e+01,7.519571e-01,8.126690e-01,7.668240e-03,3.170000e+01,3.090000e+01,1.013000e+03,5316300004
2.733661700000e+08,2.733662310000e+08,4.354099e+01,8.448589e-01,3.536066e+01,7.613691e-01,8.121235e-01,7.579373e-03,3.170000e+01,3.090000e+01,1.013000e+03,5316300004
2.733662310000e+08,2.733662920000e+08,4.345901e+01,8.440633e-01,3.439344e+01,7.508841e-01,7.913995e-01,7.891339e-03,3.170000e+01,3.090000e+01,1.013000e+03,5316300004
2.733662920000e+08,2.733663530000e+08,4.273771e+01,8.370293e-01,3.465574e+01,7.537419e-01,8.108938e-01,7.669453e-03,3.170000e+01,3.090000e+01,1.013000e+03,5316300004
2.733663530000e+08,2.733664140000e+08,4.322951e+01,8.418316e-01,3.503279e+01,7.578311e-01,8.103906e-01,7.633471e-03,3.170000e+01,3.090000e+01,1.013000e+03,5316300004
2.733664140000e+08,2.733664750000e+08,4.268853e+01,8.365476e-01,3.388525e+01,7.453159e-01,7.937788e-01,7.928589e-03,3.170000e+01,3.090000e+01,1.013000e+03,5316300004
2.733664750000e+08,2.733665360000e+08,4.388525e+01,8.481924e-01,3.504918e+01,7.580084e-01,7.986552e-01,7.750428e-03,3.170000e+01,3.090000e+01,1.013000e+03,5316300004
2.733665360000e+08,2.733665970000e+08,4.444262e+01,8.535617e-01,3.540984e+01,7.618983e-01,7.967539e-01,7.728735e-03,3.170000e+01,3.090000e+01,1.013000e+03,5316300004
2.733665970000e+08,2.733666580000e+08,4.370492e+01,8.464479e-01,3.563934e+01,7.643635e-01,8.154539e-01,7.513150e-03,3.170000e+01,3.090000e+01,1.013000e+03,5316300004
2.733666580000e+08,2.733667190000e+08,4.478688e+01,8.568612e-01,3.691803e+01,7.779548e-01,8.243045e-01,7.280879e-03,3.170000e+01,3.090000e+01,1.013000e+03,5316300004
2.733667190000e+08,2.733667800000e+08,4.349180e+01,8.443817e-01,3.522951e+01,7.599559e-01,8.100264e-01,7.616011e-03,3.170000e+01,3.090000e+01,1.013000e+03,5316300004
2.733667800000e+08,2.733668410000e+08,4.355738e+01,8.450180e-01,3.493443e+01,7.567664e-01,8.020324e-01,7.730316e-03,3.170000e+01,3.090000e+01,1.013000e+03,5316300004
2.733668410000e+08,2.733669020000e+08,4.334426e+01,8.429482e-01,3.521312e+01,7.597790e-01,8.124055e-01,7.592168e-03,3.170000e+01,3.090000e+01,1.013000e+03,5316300004
2.733669020000e+08,2.733669630000e+08,4.252459e+01,8.349398e-01,3.372131e+01,7.435108e-01,7.929838e-01,7.955167e-03,3.170000e+01,3.090000e+01,1.013000e+03,5316300004
2.733669880000e+08,2.733670490000e+08,4.216393e+01,8.313916e-01,3.504918e+01,7.580084e-01,8.312597e-01,7.384860e-03,3.160000e+01,3.090000e+01,1.013000e+03,5316300005
2.733670490000e+08,2.733671100000e+08,4.437705e+01,8.529318e-01,3.657377e+01,7.743191e-01,8.241596e-01,7.316795e-03,3.160000e+01,3.090000e+01,1.013000e+03,5316300005
2.733671100000e+08,2.733671710000e+08,4.495082e+01,8.584280e-01,3.729508e+01,7.819174e-01,8.296863e-01,7.178736e-03,3.160000e+01,3.090000e+01,1.013000e+03,5316300005
2.733671710000e+08,2.733672320000e+08,4.460656e+01,8.551345e-01,3.649180e+01,7.734509e-01,8.180816e-01,7.395581e-03,3.160000e+01,3.090000e+01,1.013000e+03,5316300005
2.733672320000e+08,2.733672930000e+08,4.383607e+01,8.477170e-01,3.527869e+01,7.604861e-01,8.047869e-01,7.665037e-03,3.160000e+01,3.090000e+01,1.013000e+03,5316300005
2.733672930000e+08,2.733673540000e+08,4.352459e+01,8.446999e-01,3.601639e+01,7.683961e-01,8.274953e-01,7.332482e-03,3.160000e+01,3.090000e+01,1.013000e+03,5316300005
2.733673540000e+08,2.733674150000e+08,4.340984e+01,8.435856e-01,3.531147e+01,7.608394e-01,8.134441e-01,7.570235e-03,3.160000e+01,3.090000e+01,1.013000e+03,5316300005
2.733674150000e+08,2.733674760000e+08,4.432787e+01,8.524590e-01,3.663934e+01,7.750129e-01,8.265532e-01,7.281405e-03,3.160000e+01,3.090000e+01,1.013000e+03,5316300005
2.733674760000e+08,2.733675370000e+08,4.268853e+01,8.365476e-01,3.473771e+01,7.546327e-01,8.137481e-01,7.629128e-03,3.160000e+01,3.090000e+01,1.013000e+03,5316300005
2.733675370000e+08,2.733675980000e+08,4.357377e+01,8.451769e-01,3.591803e+01,7.673463e-01,8.243040e-01,7.381544e-03,3.160000e+01,3.090000e+01,1.013000e+03,5316300005
2.733675980000e+08,2.733676590000e+08,4.283607e+01,8.379920e-01,3.524590e+01,7.601327e-01,8.228090e-01,7.469656e-03,3.160000e+01,3.090000e+01,1.013000e+03,5316300005
2.733676590000e+08,2.733677200000e+08,4.372131e+01,8.466067e-01,3.563934e+01,7.643635e-01,8.151481e-01,7.516553e-03,3.160000e+01,3.090000e+01,1.013000e+03,5316300005
2.733677200000e+08,2.733677810000e+08,4.442623e+01,8.534042e-01,3.629508e+01,7.713633e-01,8.169742e-01,7.428065e-03,3.160000e+01,3.090000e+01,1.013000e+03,5316300005
2.733677810000e+08,2.733678420000e+08,4.221312e+01,8.318763e-01,3.440984e+01,7.510630e-01,8.151456e-01,7.649691e-03,3.160000e+01,3.090000e+01,1.013000e+03,5316300005
2.733678420000e+08,2.733679030000e+08,4.362295e+01,8.456538e-01,3.596721e+01,7.678714e-01,8.245021e-01,7.374107e-03,3.160000e+01,3.090000e+01,1.013000e+03,5316300005
2.733679030000e+08,2.733679640000e+08,4.467213e+01,8.557628e-01,3.667213e+01,7.753596e-01,8.209174e-01,7.345023e-03,3.160000e+01,3.090000e+01,1.013000e+03,5316300005
2.733679640000e+08,2.733680250000e+08,4.336066e+01,8.431076e-01,3.552459e+01,7.631319e-01,8.192816e-01,7.481780e-03,3.160000e+01,3.090000e+01,1.013000e+03,5316300005
2.733680570000e+08,2.733681180000e+08,4.434426e+01,8.526166e-01,3.622951e+01,7.706662e-01,8.170056e-01,7.434432e-03,3.160000e+01,3.080000e+01,1.013000e+03,5316300007
2.733681180000e+08,2.733681790000e+08,4.354099e+01,8.448589e-01,3.572131e+01,7.652420e-01,8.204066e-01,7.448104e-03,3.160000e+01,3.080000e+01,1.013000e+03,5316300007
2.733681790000e+08,2.733682400000e+08,4.326229e+01,8.421507e-01,3.500000e+01,7.574764e-01,8.090186e-01,7.651651e-03,3.160000e+01,3.080000e+01,1.013000e+03,5316300007
2.733682400000e+08,2.733683010000e+08,4.363934e+01,8.458127e-01,3.573771e+01,7.654176e-01,8.189331e-01,7.463451e-03,3.160000e+01,3.080000e+01,1.013000e+03,5316300007
2.733683010000e+08,2.733683620000e+08,4.334426e+01,8.429482e-01,3.442623e+01,7.512419e-01,7.942511e-01,7.861708e-03,3.160000e+01,3.080000e+01,1.013000e+03,5316300007
2.733683620000e+08,2.733684230000e+08,4.183607e+01,8.281528e-01,3.386885e+01,7.451357e-01,8.095611e-01,7.772528e-03,3.160000e+01,3.080000e+01,1.013000e+03,5316300007
2.733684230000e+08,2.733684840000e+08,4.316393e+01,8.411929e-01,3.478688e+01,7.551667e-01,8.059248e-01,7.707382e-03,3.160000e+01,3.080000e+01,1.013000e+03,5316300007
2.733684840000e+08,2.733685450000e+08,4.277049e+01,8.373504e-01,3.459016e+01,7.530285e-01,8.087390e-01,7.699816e-03,3.160000e+01,3.080000e+01,1.013000e+03,5316300007
2.733685450000e+08,2.733686060000e+08,4.337705e+01,8.432670e-01,3.513115e+01,7.588943e-01,8.099017e-01,7.627994e-03,3.160000e+01,3.080000e+01,1.013000e+03,5316300007
2.733686060000e+08,2.733686670000e+08,4.296721e+01,8.392738e-01,3.478688e+01,7.551667e-01,8.096147e-01,7.668712e-03,3.160000e+01,3.080000e+01,1.013000e+03,5316300007
2.733686670000e+08,2.733687280000e+08,4.454099e+01,8.545058e-01,3.609836e+01,7.692701e-01,8.104527e-01,7.519307e-03,3.160000e+01,3.080000e+01,1.013000e+03,5316300007
2.733687280000e+08,2.733687890000e+08,4.452459e+01,8.543485e-01,3.559016e+01,7.638359e-01,7.993373e-01,7.684817e-03,3.160000e+01,3.080000e+01,1.013000e+03,5316300007
2.733687890000e+08,2.733688500000e+08,4.536066e+01,8.623325e-01,3.683607e+01,7.770907e-01,8.120708e-01,7.426590e-03,3.160000e+01,3.080000e+01,1.013000e+03,5316300007
2.733688500000e+08,2.733689110000e+08,4.329508e+01,8.424698e-01,3.544262e+01,7.622510e-01,8.186293e-01,7.497958e-03,3.160000e+01,3.080000e+01,1.013000e+03,5316300007
2.733689110000e+08,2.733689720000e+08,4.245901e+01,8.342958e-01,3.493443e+01,7.567664e-01,8.227799e-01,7.503233e-03,3.160000e+01,3.080000e+01,1.013000e+03,5316300007
2.733689720000e+08,2.733690330000e+08,4.327869e+01,8.423104e-01,3.513115e+01,7.588943e-01,8.117424e-01,7.608226e-03,3.160000e+01,3.080000e+01,1.013000e+03,5316300007
2.733690330000e+08,2.733690940000e+08,4.411475e+01,8.504074e-01,3.572131e+01,7.652420e-01,8.097361e-01,7.566466e-03,3.160000e+01,3.080000e+01,1.013000e+03,5316300007
2.733691220000e+08,2.733691830000e+08,4.268853e+01,8.365476e-01,3.432787e+01,7.501680e-01,8.041475e-01,7.776997e-03,3.150000e+01,3.080000e+01,1.013000e+03,5316300008
2.733691830000e+08,2.733692440000e+08,4.326229e+01,8.421507e-01,3.445901e+01,7.515996e-01,7.965139e-01,7.836902e-03,3.150000e+01,3.080000e+01,1.013000e+03,5316300008
2.733692440000e+08,2.733693050000e+08,4.267213e+01,8.363869e-01,3.431147e+01,7.499888e-01,8.040722e-01,7.779622e-03,3.150000e+01,3.080000e+01,1.013000e+03,5316300008
2.733693050000e+08,2.733693660000e+08,4.381967e+01,8.475584e-01,3.562295e+01,7.641877e-01,8.129442e-01,7.542520e-03,3.150000e+01,3.080000e+01,1.013000e+03,5316300008
2.733693660000e+08,2.733694270000e+08,4.242623e+01,8.339736e-01,3.404918e+01,7.471166e-01,8.025503e-01,7.824962e-03,3.150000e+01,3.080000e+01,1.013000e+03,5316300008
2.733694270000e+08,2.733694880000e+08,4.336066e+01,8.431076e-01,3.419672e+01,7.487336e-01,7.886578e-01,7.938246e-03,3.150000e+01,3.080000e+01,1.013000e+03,5316300008
2.733694880000e+08,2.733695490000e+08,4.354099e+01,8.448589e-01,3.483607e+01,7.557003e-01,8.000753e-01,7.760409e-03,3.150000e+01,3.080000e+01,1.013000e+03,5316300008
2.733695490000e+08,2.733696100000e+08,4.288525e+01,8.384729e-01,3.478688e+01,7.551667e-01,8.111621e-01,7.652082e-03,3.150000e+01,3.080000e+01,1.013000e+03,5316300008
2.733696100000e+08,2.733696710000e+08,4.413115e+01,8.505654e-01,3.608197e+01,7.690954e-01,8.176077e-01,7.442832e-03,3.150000e+01,3.080000e+01,1.013000e+03,5316300008
2.733696710000e+08,2.733697320000e+08,4.309836e+01,8.405536e-01,3.570492e+01,7.650664e-01,8.284519e-01,7.352438e-03,3.150000e+01,3.080000e+01,1.013000e+03,5316300008
2.733697320000e+08,2.733697930000e+08,4.432787e+01,8.524590e-01,3.619672e+01,7.703174e-01,8.165681e-01,7.442696e-03,3.150000e+01,3.080000e+01,1.013000e+03,5316300008
2.733697930000e+08,2.733698540000e+08,4.419672e+01,8.511971e-01,3.609836e+01,7.692701e-01,8.167656e-01,7.450617e-03,3.150000e+01,3.080000e+01,1.013000e+03,5316300008
2.733698540000e+08,2.733699150000e+08,4.326229e+01,8.421507e-01,3.524590e+01,7.601327e-01,8.147025e-01,7.563357e-03,3.150000e+01,3.080000e+01,1.013000e+03,5316300008
2.733699150000e+08,2.733699760000e+08,4.272131e+01,8.368688e-01,3.478688e+01,7.551667e-01,8.142747e-01,7.617874e-03,3.150000e+01,3.080000e+01,1.013000e+03,5316300008
2.733699760000e+08,2.733700370000e+08,4.283607e+01,8.379920e-01,3.414754e+01,7.481951e-01,7.971680e-01,7.866353e-03,3.150000e+01,3.080000e+01,1.013000e+03,5316300008
2.733700370000e+08,2.733700980000e+08,4.377049e+01,8.470827e-01,3.526229e+01,7.603095e-01,8.056180e-01,7.658381e-03,3.150000e+01,3.080000e+01,1.013000e+03,5316300008
2.733700980000e+08,2.733701590000e+08,4.380328e+01,8.473998e-01,3.570492e+01,7.650664e-01,8.151197e-01,7.509962e-03,3.150000e+01,3.080000e+01,1.013000e+03,5316300008
2.733701990000e+08,2.733702600000e+08,4.442623e+01,8.534042e-01,3.622951e+01,7.706662e-01,8.154982e-01,7.451216e-03,3.150000e+01,3.080000e+01,1.013000e+03,5316400010
2.733702600000e+08,2.733703210000e+08,4.365574e+01,8.459715e-01,3.485246e+01,7.558782e-01,7.983477e-01,7.775208e-03,3.150000e+01,3.080000e+01,1.013000e+03,5316400010
2.733703210000e+08,2.733703820000e+08,4.395082e+01,8.488258e-01,3.588525e+01,7.669959e-01,8.164864e-01,7.475844e-03,3.150000e+01,3.080000e+01,1.013000e+03,5316400010
2.733703820000e+08,2.733704430000e+08,4.250820e+01,8.347788e-01,3.475410e+01,7.548108e-01,8.175858e-01,7.583937e-03,3.150000e+01,3.080000e+01,1.013000e+03,5316400010
2.733704430000e+08,2.733705040000e+08,4.445901e+01,8.537191e-01,3.621312e+01,7.704918e-01,8.145280e-01,7.463582e-03,3.150000e+01,3.080000e+01,1.013000e+03,5316400010
2.733705040000e+08,2.733705650000e+08,4.340984e+01,8.435856e-01,3.483607e+01,7.557003e-01,8.024924e-01,7.736657e-03,3.150000e+01,3.080000e+01,1.013000e+03,5316400010
2.733705650000e+08,2.733706260000e+08,4.367213e+01,8.461304e-01,3.565574e+01,7.645392e-01,8.164414e-01,7.500371e-03,3.150000e+01,3.080000e+01,1.013000e+03,5316400010
2.733706260000e+08,2.733706870000e+08,4.359016e+01,8.453359e-01,3.568853e+01,7.648907e-01,8.187289e-01,7.470939e-03,3.150000e+01,3.080000e+01,1.013000e+03,5316400010
2.733706870000e+08,2.733707480000e+08,4.422951e+01,8.515127e-01,3.570492e+01,7.650664e-01,8.072646e-01,7.593950e-03,3.150000e+01,3.080000e+01,1.013000e+03,5316400010
2.733707480000e+08,2.733708090000e+08,4.618033e+01,8.700888e-01,3.773771e+01,7.865436e-01,8.171814e-01,7.282424e-03,3.150000e+01,3.080000e+01,1.013000e+03,5316400010
2.733708090000e+08,2.733708700000e+08,4.396721e+01,8.489841e-01,3.603279e+01,7.685710e-01,8.195376e-01,7.425888e-03,3.150000e+01,3.080000e+01,1.013000e+03,5316400010
2.733708700000e+08,2.733709310000e+08,4.224590e+01,8.321993e-01,3.454099e+01,7.524930e-01,8.176174e-01,7.606933e-03,3.150000e+01,3.080000e+01,1.013000e+03,5316400010
2.733709310000e+08,2.733709920000e+08,4.521312e+01,8.609289e-01,3.757377e+01,7.848334e-01,8.310370e-01,7.135245e-03,3.150000e+01,3.080000e+01,1.013000e+03,5316400010
2.733709920000e+08,2.733710530000e+08,4.350820e+01,8.445408e-01,3.559016e+01,7.638359e-01,8.180106e-01,7.489487e-03,3.150000e+01,3.080000e+01,1.013000e+03,5316400010
2.733710530000e+08,2.733711140000e+08,4.332787e+01,8.427888e-01,3.527869e+01,7.604861e-01,8.142263e-01,7.565125e-03,3.150000e+01,3.080000e+01,1.013000e+03,5316400010
2.733711140000e+08,2.733711750000e+08,4.437705e+01,8.529318e-01,3.608197e+01,7.690954e-01,8.130772e-01,7.492951e-03,3.150000e+01,3.080000e+01,1.013000e+03,5316400010
2.733711750000e+08,2.733712360000e+08,4.380328e+01,8.473998e-01,3.531147e+01,7.608394e-01,8.061377e-01,7.647739e-03,3.150000e+01,3.080000e+01,1.013000e+03,5316400010
2.733712540000e+08,2.733713150000e+08,4.313115e+01,8.408734e-01,3.527869e+01,7.604861e-01,8.179399e-01,7.523287e-03,3.150000e+01,3.070000e+01,1.012000e+03,5316400011
2.733713150000e+08,2.733713760000e+08,4.542623e+01,8.629556e-01,3.667213e+01,7.753596e-01,8.072898e-01,7.492881e-03,3.150000e+01,3.070000e+01,1.012000e+03,5316400011
2.733713760000e+08,2.733714370000e+08,4.386885e+01,8.480339e-01,3.578688e+01,7.659440e-01,8.157698e-01,7.494129e-03,3.150000e+01,3.070000e+01,1.012000e+03,5316400011
2.733714370000e+08,2.733714980000e+08,4.383607e+01,8.477170e-01,3.614754e+01,7.697939e-01,8.246073e-01,7.354423e-03,3.150000e+01,3.070000e+01,1.012000e+03,5316400011
2.733714980000e+08,2.733715590000e+08,4.400000e+01,8.493006e-01,3.563934e+01,7.643635e-01,8.099851e-01,7.572531e-03,3.150000e+01,3.070000e+01,1.012000e+03,5316400011
2.733715590000e+08,2.733716200000e+08,4.577049e+01,8.662193e-01,3.731147e+01,7.820892e-01,8.151863e-01,7.345779e-03,3.150000e+01,3.070000e+01,1.012000e+03,5316400011
2.733716200000e+08,2.733716810000e+08,4.368853e+01,8.462892e-01,3.547541e+01,7.626035e-01,8.120075e-01,7.568358e-03,3.150000e+01,3.070000e+01,1.012000e+03,5316400011
