#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.566044000000e+08,2.000000e+01,1.100000e+01,1.021000e+03,36296900001
2.566056000000e+08,2.000000e+01,1.100000e+01,1.021000e+03,36296900002
2.566056000000e+08,2.000000e+01,1.100000e+01,1.021000e+03,36296900003
2.566068000000e+08,2.000000e+01,1.100000e+01,1.021000e+03,36296900004
2.566080000000e+08,2.000000e+01,1.100000e+01,1.021000e+03,36297000005
2.566092000000e+08,1.900000e+01,1.100000e+01,1.022000e+03,36297000006
2.566104000000e+08,1.900000e+01,1.100000e+01,1.022000e+03,36297000007
2.566116000000e+08,1.900000e+01,1.100000e+01,1.022000e+03,36297000008
2.566128000000e+08,1.900000e+01,1.100000e+01,1.022000e+03,36297000009
2.566140000000e+08,1.900000e+01,1.100000e+01,1.022000e+03,36297000010
2.566152000000e+08,1.900000e+01,1.100000e+01,1.022000e+03,36297000011
2.566164000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36297000012
2.566176000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36297000013
2.566188000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36297000014
2.566200000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36297000015
2.566212000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36297000016
2.566224000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36297000017
2.566236000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36297000018
2.566248000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36297000019
2.566260000000e+08,2.000000e+01,1.000000e+01,1.023000e+03,36297000020
2.566272000000e+08,2.000000e+01,1.000000e+01,1.023000e+03,36297000021
2.566284000000e+08,2.000000e+01,1.000000e+01,1.023000e+03,36297000022
2.566296000000e+08,2.000000e+01,1.000000e+01,1.023000e+03,36297000023
2.566308000000e+08,2.000000e+01,1.000000e+01,1.023000e+03,36297000024
2.566320000000e+08,2.000000e+01,1.000000e+01,1.024000e+03,36297000025
2.566332000000e+08,2.000000e+01,1.000000e+01,1.024000e+03,36297000026
2.566344000000e+08,2.000000e+01,1.000000e+01,1.025000e+03,36297000027
2.566356000000e+08,2.000000e+01,1.100000e+01,1.025000e+03,36297000028
2.566368000000e+08,2.100000e+01,1.100000e+01,1.025000e+03,36297000029
2.566380000000e+08,2.100000e+01,1.300000e+01,1.025000e+03,36297000030
2.566392000000e+08,2.100000e+01,1.400000e+01,1.025000e+03,36297000031
2.566404000000e+08,2.100000e+01,1.600000e+01,1.025000e+03,36297000032
2.566416000000e+08,2.100000e+01,1.600000e+01,1.026000e+03,36297000033
2.566428000000e+08,2.100000e+01,1.700000e+01,1.026000e+03,36297000034
2.566440000000e+08,2.100000e+01,1.800000e+01,1.026000e+03,36297000035
2.566452000000e+08,2.100000e+01,1.900000e+01,1.026000e+03,36297000036
2.566452000000e+08,2.100000e+01,1.900000e+01,1.026000e+03,36297000037
2.566464000000e+08,2.100000e+01,2.000000e+01,1.026000e+03,36297000038
2.566476000000e+08,2.100000e+01,2.100000e+01,1.027000e+03,36297000039
2.566488000000e+08,2.200000e+01,2.100000e+01,1.026000e+03,36297000040
2.566500000000e+08,2.200000e+01,2.000000e+01,1.026000e+03,36297000041
2.566512000000e+08,2.200000e+01,2.000000e+01,1.026000e+03,36297000042
2.566524000000e+08,2.200000e+01,2.000000e+01,1.026000e+03,36297000043
2.566536000000e+08,2.200000e+01,2.000000e+01,1.026000e+03,36297000044
2.566548000000e+08,2.200000e+01,2.100000e+01,1.026000e+03,36297000045
2.566560000000e+08,2.200000e+01,2.100000e+01,1.026000e+03,36297000046
2.566572000000e+08,2.200000e+01,2.000000e+01,1.026000e+03,36297000047
2.566584000000e+08,2.200000e+01,1.900000e+01,1.026000e+03,36297000048
2.566596000000e+08,2.200000e+01,1.800000e+01,1.026000e+03,36297000049
2.566608000000e+08,2.200000e+01,1.800000e+01,1.026000e+03,36297000050
2.566620000000e+08,2.200000e+01,1.800000e+01,1.026000e+03,36297000051
2.566632000000e+08,2.200000e+01,1.800000e+01,1.026000e+03,36297000052
2.566644000000e+08,2.200000e+01,1.600000e+01,1.026000e+03,36297000053
2.566656000000e+08,2.200000e+01,1.400000e+01,1.026000e+03,36297000054
2.566668000000e+08,2.200000e+01,1.300000e+01,1.026000e+03,36297000055
2.566680000000e+08,2.200000e+01,1.200000e+01,1.026000e+03,36297000056
2.566692000000e+08,2.200000e+01,1.200000e+01,1.026000e+03,36297000057
2.566704000000e+08,2.200000e+01,1.100000e+01,1.026000e+03,36297000058
2.566716000000e+08,2.200000e+01,1.100000e+01,1.026000e+03,36297000059
2.566728000000e+08,2.100000e+01,1.100000e+01,1.026000e+03,36297000060
2.566740000000e+08,2.100000e+01,1.000000e+01,1.026000e+03,36297000061
2.566752000000e+08,2.100000e+01,1.000000e+01,1.026000e+03,36297000062
2.566764000000e+08,2.100000e+01,1.000000e+01,1.026000e+03,36297000063
2.566776000000e+08,2.100000e+01,1.000000e+01,1.026000e+03,36297000064
2.566788000000e+08,2.100000e+01,1.000000e+01,1.026000e+03,36297000065
2.566800000000e+08,2.100000e+01,1.000000e+01,1.026000e+03,36297000066
2.566800000000e+08,2.100000e+01,1.000000e+01,1.026000e+03,36297000067
2.566812000000e+08,2.100000e+01,9.000000e+00,1.026000e+03,36297000068
2.566824000000e+08,2.100000e+01,9.000000e+00,1.026000e+03,36297000069
2.566836000000e+08,2.100000e+01,9.000000e+00,1.026000e+03,36297000070
2.566848000000e+08,2.100000e+01,9.000000e+00,1.026000e+03,36297000071
2.566860000000e+08,2.100000e+01,9.000000e+00,1.026000e+03,36297000072
2.566872000000e+08,2.100000e+01,9.000000e+00,1.026000e+03,36297000073
2.566884000000e+08,2.100000e+01,9.000000e+00,1.026000e+03,36297000074
2.566896000000e+08,2.000000e+01,9.000000e+00,1.026000e+03,36297000075
2.566908000000e+08,2.000000e+01,9.000000e+00,1.026000e+03,36297000001
2.566920000000e+08,2.000000e+01,9.000000e+00,1.026000e+03,36297000002
2.566932000000e+08,2.000000e+01,9.000000e+00,1.026000e+03,36297000003
2.566944000000e+08,2.000000e+01,8.000000e+00,1.026000e+03,36297100004
2.566956000000e+08,2.000000e+01,8.000000e+00,1.026000e+03,36297100005
2.566968000000e+08,2.000000e+01,8.000000e+00,1.025000e+03,36297100006
2.566980000000e+08,2.000000e+01,8.000000e+00,1.025000e+03,36297100007
2.566992000000e+08,2.000000e+01,8.000000e+00,1.025000e+03,36297100008
2.567004000000e+08,2.000000e+01,8.000000e+00,1.025000e+03,36297100009
2.567016000000e+08,2.000000e+01,8.000000e+00,1.025000e+03,36297100010
2.567028000000e+08,2.000000e+01,8.000000e+00,1.025000e+03,36297100011
2.567040000000e+08,2.000000e+01,8.000000e+00,1.025000e+03,36297100012
2.567052000000e+08,2.000000e+01,7.000000e+00,1.025000e+03,36297100013
2.567064000000e+08,2.000000e+01,7.000000e+00,1.025000e+03,36297100014
2.567076000000e+08,2.000000e+01,7.000000e+00,1.025000e+03,36297100015
2.567088000000e+08,2.100000e+01,7.000000e+00,1.025000e+03,36297100016
2.567100000000e+08,2.100000e+01,7.000000e+00,1.025000e+03,36297100017
2.567112000000e+08,2.100000e+01,7.000000e+00,1.025000e+03,36297100018
2.567124000000e+08,2.100000e+01,7.000000e+00,1.025000e+03,36297100019
2.567136000000e+08,2.100000e+01,7.000000e+00,1.025000e+03,36297100020
2.567148000000e+08,2.100000e+01,7.000000e+00,1.025000e+03,36297100021
2.567160000000e+08,2.100000e+01,7.000000e+00,1.025000e+03,36297100022
2.567172000000e+08,2.100000e+01,7.000000e+00,1.025000e+03,36297100023
2.567184000000e+08,2.200000e+01,7.000000e+00,1.025000e+03,36297100024
2.567196000000e+08,2.200000e+01,7.000000e+00,1.025000e+03,36297100025
2.567196000000e+08,2.200000e+01,7.000000e+00,1.025000e+03,36297100026
2.567208000000e+08,2.200000e+01,8.000000e+00,1.025000e+03,36297100027
2.567220000000e+08,2.200000e+01,8.000000e+00,1.025000e+03,36297100028
2.567232000000e+08,2.200000e+01,8.000000e+00,1.025000e+03,36297100029
2.567244000000e+08,2.200000e+01,1.200000e+01,1.025000e+03,36297100030
2.567256000000e+08,2.200000e+01,1.400000e+01,1.025000e+03,36297100031
2.567268000000e+08,2.200000e+01,1.600000e+01,1.025000e+03,36297100032
2.567280000000e+08,2.200000e+01,1.700000e+01,1.025000e+03,36297100033
2.567292000000e+08,2.200000e+01,1.800000e+01,1.025000e+03,36297100034
2.567304000000e+08,2.200000e+01,2.000000e+01,1.025000e+03,36297100035
2.567316000000e+08,2.200000e+01,2.100000e+01,1.025000e+03,36297100036
2.567328000000e+08,2.200000e+01,2.100000e+01,1.025000e+03,36297100037
2.567340000000e+08,2.300000e+01,2.100000e+01,1.025000e+03,36297100038
2.567352000000e+08,2.300000e+01,2.100000e+01,1.025000e+03,36297100039
2.567364000000e+08,2.300000e+01,2.100000e+01,1.025000e+03,36297100040
2.567376000000e+08,2.300000e+01,2.200000e+01,1.025000e+03,36297100041
2.567388000000e+08,2.300000e+01,2.200000e+01,1.024000e+03,36297100042
2.567400000000e+08,2.300000e+01,2.200000e+01,1.024000e+03,36297100043
2.567412000000e+08,2.300000e+01,2.200000e+01,1.024000e+03,36297100044
2.567424000000e+08,2.300000e+01,2.100000e+01,1.023000e+03,36297100045
2.567424000000e+08,2.300000e+01,2.100000e+01,1.023000e+03,36297100046
2.567436000000e+08,2.300000e+01,2.100000e+01,1.023000e+03,36297100047
2.567448000000e+08,2.300000e+01,2.000000e+01,1.023000e+03,36297100048
2.567460000000e+08,2.300000e+01,1.900000e+01,1.023000e+03,36297100049
2.567472000000e+08,2.300000e+01,1.900000e+01,1.023000e+03,36297100050
2.567484000000e+08,2.300000e+01,1.800000e+01,1.023000e+03,36297100051
2.567496000000e+08,2.300000e+01,1.800000e+01,1.022000e+03,36297100052
2.567508000000e+08,2.300000e+01,1.700000e+01,1.022000e+03,36297100053
2.567520000000e+08,2.300000e+01,1.600000e+01,1.022000e+03,36297100054
2.567532000000e+08,2.300000e+01,1.500000e+01,1.022000e+03,36297100055
2.567544000000e+08,2.300000e+01,1.400000e+01,1.022000e+03,36297100056
2.567556000000e+08,2.300000e+01,1.300000e+01,1.022000e+03,36297100057
2.567568000000e+08,2.300000e+01,1.200000e+01,1.022000e+03,36297100058
2.567580000000e+08,2.200000e+01,1.100000e+01,1.022000e+03,36297100059
2.567592000000e+08,2.200000e+01,1.100000e+01,1.022000e+03,36297100060
2.567592000000e+08,2.200000e+01,1.100000e+01,1.022000e+03,36297100061
2.567604000000e+08,2.200000e+01,1.000000e+01,1.022000e+03,36297100062
2.567616000000e+08,2.200000e+01,9.000000e+00,1.022000e+03,36297100063
2.567628000000e+08,2.200000e+01,9.000000e+00,1.022000e+03,36297100064
2.567640000000e+08,2.200000e+01,8.000000e+00,1.022000e+03,36297100065
2.567652000000e+08,2.200000e+01,8.000000e+00,1.022000e+03,36297100066
2.567664000000e+08,2.200000e+01,8.000000e+00,1.022000e+03,36297100067
2.567676000000e+08,2.200000e+01,7.000000e+00,1.022000e+03,36297100068
2.567688000000e+08,2.200000e+01,7.000000e+00,1.022000e+03,36297100069
2.567700000000e+08,2.200000e+01,7.000000e+00,1.022000e+03,36297100070
2.567712000000e+08,2.200000e+01,7.000000e+00,1.021000e+03,36297100071
2.567724000000e+08,2.200000e+01,6.000000e+00,1.021000e+03,36297100072
2.567736000000e+08,2.100000e+01,6.000000e+00,1.021000e+03,36297100073
2.567748000000e+08,2.100000e+01,6.000000e+00,1.021000e+03,36297100074
2.567760000000e+08,2.100000e+01,6.000000e+00,1.021000e+03,36297100075
