#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.566045250000e+08,2.566045860000e+08,4.208197e+01,8.305831e-01,3.852459e+01,7.947016e-01,9.154655e-01,5.490665e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900001
2.566045860000e+08,2.566046470000e+08,4.083607e+01,8.181954e-01,3.763934e+01,7.855179e-01,9.217182e-01,5.381987e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900001
2.566046470000e+08,2.566047080000e+08,4.109836e+01,8.208188e-01,3.811475e+01,7.904632e-01,9.274033e-01,5.182218e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900001
2.566047080000e+08,2.566047690000e+08,4.191803e+01,8.289638e-01,3.895082e+01,7.990858e-01,9.292139e-01,5.071850e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900001
2.566047690000e+08,2.566048300000e+08,4.186885e+01,8.284773e-01,3.844262e+01,7.938558e-01,9.181676e-01,5.423919e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900001
2.566048300000e+08,2.566048910000e+08,4.227869e+01,8.325222e-01,3.890164e+01,7.985811e-01,9.201241e-01,5.338332e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900001
2.566048910000e+08,2.566049520000e+08,4.147541e+01,8.245755e-01,3.813115e+01,7.906331e-01,9.193676e-01,5.413014e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900001
2.566049520000e+08,2.566050130000e+08,4.098361e+01,8.196721e-01,3.742623e+01,7.832910e-01,9.132000e-01,5.630834e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900001
2.566050130000e+08,2.566050740000e+08,4.209836e+01,8.307449e-01,3.868853e+01,7.963907e-01,9.190031e-01,5.383877e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900001
2.566050740000e+08,2.566051350000e+08,4.124590e+01,8.222909e-01,3.759016e+01,7.850046e-01,9.113672e-01,5.666156e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900001
2.566051350000e+08,2.566051960000e+08,4.175410e+01,8.273412e-01,3.840984e+01,7.935171e-01,9.199058e-01,5.378458e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900001
2.566051960000e+08,2.566052570000e+08,4.013115e+01,8.111027e-01,3.631147e+01,7.715375e-01,9.048203e-01,5.931270e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900001
2.566052570000e+08,2.566053180000e+08,4.216393e+01,8.313916e-01,3.898361e+01,7.994220e-01,9.245723e-01,5.207154e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900001
2.566053180000e+08,2.566053790000e+08,4.162295e+01,8.260409e-01,3.862295e+01,7.957155e-01,9.279244e-01,5.132383e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900001
2.566053790000e+08,2.566054400000e+08,4.127869e+01,8.226177e-01,3.806557e+01,7.899530e-01,9.221604e-01,5.339192e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900001
2.566054400000e+08,2.566055010000e+08,4.100000e+01,8.198360e-01,3.739344e+01,7.829478e-01,9.120352e-01,5.663742e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900001
2.566055010000e+08,2.566055620000e+08,3.985246e+01,8.082815e-01,3.663934e+01,7.750129e-01,9.193748e-01,5.521910e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900001
2.566055620000e+08,2.566056230000e+08,4.250820e+01,8.347788e-01,3.903279e+01,7.999260e-01,9.182414e-01,5.380762e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900001
2.566056770000e+08,2.566057380000e+08,3.993443e+01,8.091123e-01,3.660656e+01,7.746661e-01,9.166667e-01,5.599850e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900002
2.566057380000e+08,2.566057990000e+08,4.268853e+01,8.365476e-01,3.904918e+01,8.000941e-01,9.147465e-01,5.472502e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900002
2.566057990000e+08,2.566058600000e+08,4.036066e+01,8.134188e-01,3.736066e+01,7.826045e-01,9.256702e-01,5.286468e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900002
2.566058600000e+08,2.566059210000e+08,4.208197e+01,8.305831e-01,3.847541e+01,7.941942e-01,9.142969e-01,5.524958e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900002
2.566059210000e+08,2.566059820000e+08,4.155738e+01,8.253899e-01,3.795082e+01,7.887614e-01,9.132150e-01,5.591392e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900002
2.566059820000e+08,2.566060430000e+08,4.119672e+01,8.218005e-01,3.829508e+01,7.923309e-01,9.295663e-01,5.104278e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900002
2.566060430000e+08,2.566061040000e+08,4.177049e+01,8.275036e-01,3.834426e+01,7.928395e-01,9.179749e-01,5.436121e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900002
2.566061040000e+08,2.566061650000e+08,4.119672e+01,8.218005e-01,3.793443e+01,7.885910e-01,9.208118e-01,5.386659e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900002
2.566061650000e+08,2.566062260000e+08,4.116393e+01,8.214734e-01,3.834426e+01,7.928395e-01,9.315014e-01,5.040914e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900002
2.566062260000e+08,2.566062870000e+08,4.121312e+01,8.219640e-01,3.783607e+01,7.875680e-01,9.180589e-01,5.470205e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900002
2.566062870000e+08,2.566063480000e+08,4.009836e+01,8.107713e-01,3.734426e+01,7.824327e-01,9.313164e-01,5.113836e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900002
2.566063480000e+08,2.566064090000e+08,4.213115e+01,8.310683e-01,3.893443e+01,7.989175e-01,9.241245e-01,5.223353e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900002
2.566064090000e+08,2.566064700000e+08,4.240984e+01,8.338125e-01,3.906557e+01,8.002620e-01,9.211442e-01,5.298860e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900002
2.566064700000e+08,2.566065310000e+08,4.137705e+01,8.235971e-01,3.836066e+01,7.930090e-01,9.270998e-01,5.174672e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900002
2.566065310000e+08,2.566065920000e+08,4.291803e+01,8.387934e-01,3.906557e+01,8.002620e-01,9.102368e-01,5.586521e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900002
2.566065920000e+08,2.566066530000e+08,4.201639e+01,8.299357e-01,3.877049e+01,7.972339e-01,9.227468e-01,5.273819e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900002
2.566066530000e+08,2.566067140000e+08,4.083607e+01,8.181954e-01,3.731147e+01,7.820892e-01,9.136893e-01,5.626584e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900002
2.566067140000e+08,2.566067750000e+08,4.237705e+01,8.334901e-01,3.914754e+01,8.011011e-01,9.237911e-01,5.218665e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900002
2.566068240000e+08,2.566068850000e+08,4.080328e+01,8.178669e-01,3.742623e+01,7.832910e-01,9.172359e-01,5.522671e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900003
2.566068850000e+08,2.566069460000e+08,4.262295e+01,8.359048e-01,3.911475e+01,8.007656e-01,9.176923e-01,5.389917e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900003
2.566069460000e+08,2.566070070000e+08,4.170492e+01,8.268538e-01,3.814754e+01,7.908031e-01,9.147013e-01,5.537992e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900003
2.566070070000e+08,2.566070680000e+08,4.132787e+01,8.231075e-01,3.800000e+01,7.892723e-01,9.194764e-01,5.419329e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900003
2.566070680000e+08,2.566071290000e+08,4.072131e+01,8.170450e-01,3.777049e+01,7.868853e-01,9.275362e-01,5.201757e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900003
2.566071290000e+08,2.566071900000e+08,4.195082e+01,8.292879e-01,3.875410e+01,7.970653e-01,9.237984e-01,5.244880e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900003
2.566071900000e+08,2.566072510000e+08,4.129508e+01,8.227810e-01,3.767213e+01,7.858599e-01,9.122668e-01,5.636751e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900003
2.566072510000e+08,2.566073120000e+08,4.134426e+01,8.232707e-01,3.819672e+01,7.913127e-01,9.238700e-01,5.280936e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900003
2.566073120000e+08,2.566073730000e+08,4.173771e+01,8.271788e-01,3.831147e+01,7.925005e-01,9.179105e-01,5.440200e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900003
2.566073730000e+08,2.566074340000e+08,4.121312e+01,8.219640e-01,3.767213e+01,7.858599e-01,9.140812e-01,5.589255e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900003
2.566074340000e+08,2.566074950000e+08,4.219672e+01,8.317148e-01,3.901639e+01,7.997581e-01,9.246309e-01,5.203271e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900003
2.566074950000e+08,2.566075560000e+08,4.086885e+01,8.185238e-01,3.693443e+01,7.781275e-01,9.037305e-01,5.907487e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900003
2.566075560000e+08,2.566076170000e+08,4.190164e+01,8.288016e-01,3.845901e+01,7.940250e-01,9.178404e-01,5.431658e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900003
2.566076170000e+08,2.566076780000e+08,4.086885e+01,8.185238e-01,3.690164e+01,7.777821e-01,9.029282e-01,5.929418e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900003
2.566076780000e+08,2.566077390000e+08,4.021312e+01,8.119307e-01,3.727869e+01,7.817456e-01,9.270281e-01,5.251404e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900003
2.566077390000e+08,2.566078000000e+08,4.034426e+01,8.132536e-01,3.706557e+01,7.795078e-01,9.187322e-01,5.508050e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900003
2.566078000000e+08,2.566078610000e+08,4.160656e+01,8.258781e-01,3.819672e+01,7.913127e-01,9.180457e-01,5.444678e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900003
2.566078610000e+08,2.566079220000e+08,4.098361e+01,8.196721e-01,3.755738e+01,7.846621e-01,9.164000e-01,5.535739e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900003
2.566079800000e+08,2.566080410000e+08,4.090164e+01,8.188520e-01,3.736066e+01,7.826045e-01,9.134269e-01,5.629803e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900004
2.566080410000e+08,2.566081020000e+08,4.195082e+01,8.292879e-01,3.867213e+01,7.962219e-01,9.218445e-01,5.306076e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900004
2.566081020000e+08,2.566081630000e+08,4.093443e+01,8.191801e-01,3.775410e+01,7.867144e-01,9.223068e-01,5.356980e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900004
2.566081630000e+08,2.566082240000e+08,4.132787e+01,8.231075e-01,3.775410e+01,7.867144e-01,9.135264e-01,5.597782e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900004
2.566082240000e+08,2.566082850000e+08,4.106557e+01,8.204914e-01,3.775410e+01,7.867144e-01,9.193613e-01,5.440152e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900004
2.566082850000e+08,2.566083460000e+08,4.052459e+01,8.150690e-01,3.724590e+01,7.814016e-01,9.190938e-01,5.484619e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900004
2.566083460000e+08,2.566084070000e+08,4.001639e+01,8.099423e-01,3.700000e+01,7.788179e-01,9.246210e-01,5.343466e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900004
2.566084070000e+08,2.566084680000e+08,4.070492e+01,8.168805e-01,3.757377e+01,7.848334e-01,9.230769e-01,5.347600e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900004
2.566084680000e+08,2.566085290000e+08,4.085246e+01,8.183596e-01,3.755738e+01,7.846621e-01,9.193419e-01,5.454921e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900004
2.566085290000e+08,2.566085900000e+08,4.104918e+01,8.203276e-01,3.809836e+01,7.902932e-01,9.281150e-01,5.161820e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900004
2.566085900000e+08,2.566086510000e+08,4.162295e+01,8.260409e-01,3.850820e+01,7.945325e-01,9.251674e-01,5.221848e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900004
2.566086510000e+08,2.566087120000e+08,4.222951e+01,8.320379e-01,3.873771e+01,7.968967e-01,9.173136e-01,5.426290e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900004
2.566087120000e+08,2.566087730000e+08,4.006557e+01,8.104398e-01,3.704918e+01,7.793353e-01,9.247136e-01,5.337173e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900004
2.566087730000e+08,2.566088340000e+08,4.011475e+01,8.109370e-01,3.701639e+01,7.789904e-01,9.227626e-01,5.396869e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900004
2.566088340000e+08,2.566088950000e+08,3.954099e+01,8.051167e-01,3.622951e+01,7.706662e-01,9.162521e-01,5.640347e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900004
2.566088950000e+08,2.566089560000e+08,4.034426e+01,8.132536e-01,3.729508e+01,7.819174e-01,9.244210e-01,5.328191e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900004
2.566089560000e+08,2.566090170000e+08,4.132787e+01,8.231075e-01,3.824590e+01,7.918220e-01,9.254264e-01,5.232112e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900004
2.566090170000e+08,2.566090780000e+08,4.111475e+01,8.209826e-01,3.780328e+01,7.872267e-01,9.194577e-01,5.433930e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900004
2.566090780000e+08,2.566091390000e+08,4.086885e+01,8.185238e-01,3.791803e+01,7.884206e-01,9.277979e-01,5.183709e-03,2.000000e+01,1.100000e+01,1.021000e+03,36296900004
2.566091470000e+08,2.566092080000e+08,4.052459e+01,8.150690e-01,3.750820e+01,7.841482e-01,9.255663e-01,5.279154e-03,2.000000e+01,1.100000e+01,1.021000e+03,36297000005
2.566092080000e+08,2.566092690000e+08,3.947541e+01,8.044488e-01,3.632787e+01,7.717116e-01,9.202658e-01,5.520148e-03,2.000000e+01,1.100000e+01,1.021000e+03,36297000005
2.566092690000e+08,2.566093300000e+08,4.172131e+01,8.270163e-01,3.840984e+01,7.935171e-01,9.206287e-01,5.358339e-03,2.000000e+01,1.100000e+01,1.021000e+03,36297000005
2.566093300000e+08,2.566093910000e+08,4.113115e+01,8.211462e-01,3.734426e+01,7.824327e-01,9.079314e-01,5.772074e-03,2.000000e+01,1.100000e+01,1.021000e+03,36297000005
2.566093910000e+08,2.566094520000e+08,4.177049e+01,8.275036e-01,3.862295e+01,7.957155e-01,9.246468e-01,5.229246e-03,2.000000e+01,1.100000e+01,1.021000e+03,36297000005
2.566094520000e+08,2.566095130000e+08,4.175410e+01,8.273412e-01,3.836066e+01,7.930090e-01,9.187279e-01,5.414391e-03,2.000000e+01,1.100000e+01,1.021000e+03,36297000005
2.566095130000e+08,2.566095740000e+08,4.067213e+01,8.165514e-01,3.775410e+01,7.867144e-01,9.282547e-01,5.181039e-03,2.000000e+01,1.100000e+01,1.021000e+03,36297000005
2.566095740000e+08,2.566096350000e+08,4.045901e+01,8.144094e-01,3.708197e+01,7.796801e-01,9.165316e-01,5.567525e-03,2.000000e+01,1.100000e+01,1.021000e+03,36297000005
2.566096350000e+08,2.566096960000e+08,4.173771e+01,8.271788e-01,3.860656e+01,7.955466e-01,9.249803e-01,5.220650e-03,2.000000e+01,1.100000e+01,1.021000e+03,36297000005
2.566096960000e+08,2.566097570000e+08,4.163934e+01,8.262035e-01,3.840984e+01,7.935171e-01,9.224409e-01,5.307239e-03,2.000000e+01,1.100000e+01,1.021000e+03,36297000005
2.566097570000e+08,2.566098180000e+08,4.116393e+01,8.214734e-01,3.837705e+01,7.931784e-01,9.322979e-01,5.013662e-03,2.000000e+01,1.100000e+01,1.021000e+03,36297000005
2.566098180000e+08,2.566098790000e+08,4.108197e+01,8.206551e-01,3.781967e+01,7.873973e-01,9.205906e-01,5.401057e-03,2.000000e+01,1.100000e+01,1.021000e+03,36297000005
2.566098790000e+08,2.566099400000e+08,3.988525e+01,8.086140e-01,3.667213e+01,7.753596e-01,9.194410e-01,5.517569e-03,2.000000e+01,1.100000e+01,1.021000e+03,36297000005
2.566099400000e+08,2.566100010000e+08,4.209836e+01,8.307449e-01,3.873771e+01,7.968967e-01,9.201713e-01,5.348307e-03,2.000000e+01,1.100000e+01,1.021000e+03,36297000005
2.566100010000e+08,2.566100620000e+08,4.057377e+01,8.155634e-01,3.744262e+01,7.834625e-01,9.228283e-01,5.364163e-03,2.000000e+01,1.100000e+01,1.021000e+03,36297000005
2.566100620000e+08,2.566101230000e+08,4.034426e+01,8.132536e-01,3.695082e+01,7.783002e-01,9.158878e-01,5.594931e-03,2.000000e+01,1.100000e+01,1.021000e+03,36297000005
2.566101230000e+08,2.566101840000e+08,4.181967e+01,8.279905e-01,3.804918e+01,7.897829e-01,9.098393e-01,5.670689e-03,2.000000e+01,1.100000e+01,1.021000e+03,36297000005
2.566101840000e+08,2.566102450000e+08,4.149180e+01,8.247384e-01,3.785246e+01,7.877386e-01,9.122877e-01,5.622768e-03,2.000000e+01,1.100000e+01,1.021000e+03,36297000005
2.566103080000e+08,2.566103690000e+08,4.155738e+01,8.253899e-01,3.798361e+01,7.891021e-01,9.140040e-01,5.568321e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000006
2.566103690000e+08,2.566104300000e+08,4.080328e+01,8.178669e-01,3.752459e+01,7.843196e-01,9.196464e-01,5.448796e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000006
2.566104300000e+08,2.566104910000e+08,3.950820e+01,8.047828e-01,3.636066e+01,7.720598e-01,9.203320e-01,5.515765e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000006
2.566104910000e+08,2.566105520000e+08,4.168853e+01,8.266912e-01,3.840984e+01,7.935171e-01,9.213527e-01,5.338037e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000006
2.566105520000e+08,2.566106130000e+08,4.095082e+01,8.193442e-01,3.775410e+01,7.867144e-01,9.219375e-01,5.367545e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000006
2.566106130000e+08,2.566106740000e+08,4.122951e+01,8.221275e-01,3.788525e+01,7.880797e-01,9.188867e-01,5.443875e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000006
2.566106740000e+08,2.566107350000e+08,4.088525e+01,8.186879e-01,3.750820e+01,7.841482e-01,9.174018e-01,5.512097e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000006
2.566107350000e+08,2.566107960000e+08,4.121312e+01,8.219640e-01,3.818033e+01,7.911428e-01,9.264121e-01,5.207420e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000006
2.566107960000e+08,2.566108570000e+08,4.242623e+01,8.339736e-01,3.893443e+01,7.989175e-01,9.176971e-01,5.402256e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000006
2.566108570000e+08,2.566109180000e+08,4.054099e+01,8.152339e-01,3.731147e+01,7.820892e-01,9.203396e-01,5.444815e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000006
2.566109180000e+08,2.566109790000e+08,4.060656e+01,8.158929e-01,3.770492e+01,7.862019e-01,9.285426e-01,5.175609e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000006
2.566109790000e+08,2.566110400000e+08,4.054099e+01,8.152339e-01,3.731147e+01,7.820892e-01,9.203396e-01,5.444815e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000006
2.566110400000e+08,2.566111010000e+08,4.044262e+01,8.142443e-01,3.698361e+01,7.786454e-01,9.144710e-01,5.630631e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000006
2.566111010000e+08,2.566111620000e+08,4.206557e+01,8.304213e-01,3.837705e+01,7.931784e-01,9.123149e-01,5.583506e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000006
2.566111620000e+08,2.566112230000e+08,4.157377e+01,8.255527e-01,3.801639e+01,7.894426e-01,9.144322e-01,5.554646e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000006
2.566112230000e+08,2.566112840000e+08,4.190164e+01,8.288016e-01,3.819672e+01,7.913127e-01,9.115806e-01,5.615531e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000006
2.566112840000e+08,2.566113450000e+08,3.993443e+01,8.091123e-01,3.659016e+01,7.744926e-01,9.162561e-01,5.612371e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000006
2.566113450000e+08,2.566114060000e+08,4.132787e+01,8.231075e-01,3.831147e+01,7.925005e-01,9.270131e-01,5.180587e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000006
2.566114060000e+08,2.566114670000e+08,4.016393e+01,8.114340e-01,3.709836e+01,7.798524e-01,9.236735e-01,5.364311e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000006
2.566114710000e+08,2.566115320000e+08,3.986885e+01,8.084477e-01,3.647541e+01,7.732772e-01,9.148849e-01,5.658546e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000007
2.566115320000e+08,2.566115930000e+08,4.100000e+01,8.198360e-01,3.767213e+01,7.858599e-01,9.188325e-01,5.460752e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000007
2.566115930000e+08,2.566116540000e+08,3.960656e+01,8.057840e-01,3.670492e+01,7.757061e-01,9.267384e-01,5.301129e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000007
2.566116540000e+08,2.566117150000e+08,4.075410e+01,8.173738e-01,3.734426e+01,7.824327e-01,9.163315e-01,5.553373e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000007
2.566117150000e+08,2.566117760000e+08,4.063934e+01,8.162223e-01,3.795082e+01,7.887614e-01,9.338443e-01,4.992093e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000007
2.566117760000e+08,2.566118370000e+08,4.134426e+01,8.232707e-01,3.811475e+01,7.904632e-01,9.218874e-01,5.343514e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000007
2.566118370000e+08,2.566118980000e+08,4.106557e+01,8.204914e-01,3.793443e+01,7.885910e-01,9.237525e-01,5.302575e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000007
2.566118980000e+08,2.566119590000e+08,4.042623e+01,8.140793e-01,3.732787e+01,7.822610e-01,9.233577e-01,5.357014e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000007
2.566119590000e+08,2.566120200000e+08,3.970492e+01,8.067839e-01,3.670492e+01,7.757061e-01,9.244426e-01,5.370212e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000007
2.566120200000e+08,2.566120810000e+08,4.244262e+01,8.341347e-01,3.914754e+01,8.011011e-01,9.223638e-01,5.259170e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000007
2.566120810000e+08,2.566121420000e+08,4.059016e+01,8.157282e-01,3.734426e+01,7.824327e-01,9.200323e-01,5.451091e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000007
2.566121420000e+08,2.566122030000e+08,4.111475e+01,8.209826e-01,3.836066e+01,7.930090e-01,9.330143e-01,4.991963e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000007
2.566122030000e+08,2.566122640000e+08,4.037705e+01,8.135839e-01,3.731147e+01,7.820892e-01,9.240763e-01,5.337161e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000007
2.566122640000e+08,2.566123250000e+08,4.118033e+01,8.216370e-01,3.737705e+01,7.827761e-01,9.076433e-01,5.776729e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000007
2.566123250000e+08,2.566123860000e+08,3.952459e+01,8.049498e-01,3.645901e+01,7.731034e-01,9.224388e-01,5.447440e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000007
2.566123860000e+08,2.566124470000e+08,4.075410e+01,8.173738e-01,3.773771e+01,7.865436e-01,9.259855e-01,5.250612e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000007
2.566124470000e+08,2.566125080000e+08,4.040984e+01,8.139142e-01,3.709836e+01,7.798524e-01,9.180527e-01,5.524495e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000007
2.566125080000e+08,2.566125690000e+08,4.095082e+01,8.193442e-01,3.793443e+01,7.885910e-01,9.263411e-01,5.226392e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000007
2.566125690000e+08,2.566126300000e+08,4.042623e+01,8.140793e-01,3.731147e+01,7.820892e-01,9.229522e-01,5.369987e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000007
2.566126440000e+08,2.566127050000e+08,4.049180e+01,8.147392e-01,3.704918e+01,7.793353e-01,9.149798e-01,5.612010e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000008
2.566127050000e+08,2.566127660000e+08,4.121312e+01,8.219640e-01,3.806557e+01,7.899530e-01,9.236277e-01,5.297047e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000008
2.566127660000e+08,2.566128270000e+08,4.065574e+01,8.163869e-01,3.734426e+01,7.824327e-01,9.185484e-01,5.492562e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000008
2.566128270000e+08,2.566128880000e+08,4.139344e+01,8.237603e-01,3.780328e+01,7.872267e-01,9.132673e-01,5.600924e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000008
2.566128880000e+08,2.566129490000e+08,4.149180e+01,8.247384e-01,3.813115e+01,7.906331e-01,9.190043e-01,5.423050e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000008
2.566129490000e+08,2.566130100000e+08,4.121312e+01,8.219640e-01,3.793443e+01,7.885910e-01,9.204455e-01,5.396955e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000008
2.566130100000e+08,2.566130710000e+08,4.080328e+01,8.178669e-01,3.749180e+01,7.839769e-01,9.188429e-01,5.473579e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000008
2.566130710000e+08,2.566131320000e+08,4.236066e+01,8.333288e-01,3.875410e+01,7.970653e-01,9.148607e-01,5.490304e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000008
2.566131320000e+08,2.566131930000e+08,4.091803e+01,8.190161e-01,3.737705e+01,7.827761e-01,9.134616e-01,5.627654e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000008
2.566131930000e+08,2.566132540000e+08,4.093443e+01,8.191801e-01,3.755738e+01,7.846621e-01,9.175010e-01,5.505774e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000008
2.566132540000e+08,2.566133150000e+08,4.016393e+01,8.114340e-01,3.724590e+01,7.814016e-01,9.273469e-01,5.244028e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000008
2.566133150000e+08,2.566133760000e+08,4.152459e+01,8.250642e-01,3.845901e+01,7.940250e-01,9.261745e-01,5.195555e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000008
2.566133760000e+08,2.566134370000e+08,4.057377e+01,8.155634e-01,3.726229e+01,7.815737e-01,9.183838e-01,5.503166e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000008
2.566134370000e+08,2.566134980000e+08,4.222951e+01,8.320379e-01,3.847541e+01,7.941942e-01,9.111025e-01,5.607322e-03,1.900000e+01,1.100000e+01,1.022000e+03,36297000008
