#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.912525400000e+08,2.180000e+01,0.000000e+00,1.015000e+03,11337000001
2.912545800000e+08,2.180000e+01,0.000000e+00,1.015000e+03,11337100002
2.912566200000e+08,2.180000e+01,0.000000e+00,1.015000e+03,11337100003
2.912586000000e+08,2.180000e+01,0.000000e+00,1.015000e+03,11337100004
2.912590800000e+08,2.180000e+01,0.000000e+00,1.015000e+03,11337100005
2.912611200000e+08,2.180000e+01,0.000000e+00,1.016000e+03,11337100006
2.912631000000e+08,2.180000e+01,0.000000e+00,1.016000e+03,11337100007
2.912652000000e+08,2.190000e+01,0.000000e+00,1.016000e+03,11337100008
2.912671800000e+08,2.190000e+01,0.000000e+00,1.016000e+03,11337100009
2.912692800000e+08,2.190000e+01,0.000000e+00,1.017000e+03,11337100010
2.912713200000e+08,2.180000e+01,0.000000e+00,1.017000e+03,11337100011
2.912733600000e+08,2.180000e+01,0.000000e+00,1.017000e+03,11337100012
2.912754000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,11337100013
2.912775000000e+08,2.160000e+01,0.000000e+00,1.017000e+03,11337100014
2.912795400000e+08,2.170000e+01,0.000000e+00,1.018000e+03,11337100015
2.912815800000e+08,2.170000e+01,0.000000e+00,1.018000e+03,11337100016
2.912836800000e+08,2.170000e+01,0.000000e+00,1.018000e+03,11337100017
2.912857200000e+08,2.170000e+01,0.000000e+00,1.019000e+03,11337100018
2.912878200000e+08,2.180000e+01,0.000000e+00,1.019000e+03,11337100019
2.912898600000e+08,2.180000e+01,0.000000e+00,1.019000e+03,11337100020
2.912919600000e+08,2.180000e+01,0.000000e+00,1.018000e+03,11337100021
2.912940000000e+08,2.180000e+01,0.000000e+00,1.018000e+03,11337100022
2.912942400000e+08,2.180000e+01,0.000000e+00,1.018000e+03,11337100023
2.912963400000e+08,2.180000e+01,0.000000e+00,1.018000e+03,11337100024
2.912984400000e+08,2.180000e+01,0.000000e+00,1.018000e+03,11337100025
2.913006000000e+08,2.180000e+01,0.000000e+00,1.018000e+03,11337100027
2.913026400000e+08,2.180000e+01,0.000000e+00,1.018000e+03,11337100028
2.913047400000e+08,2.180000e+01,0.000000e+00,1.017000e+03,11337100029
2.913067800000e+08,2.170000e+01,0.000000e+00,1.017000e+03,11337100030
2.913082800000e+08,2.180000e+01,0.000000e+00,1.017000e+03,11337100031
2.913103200000e+08,2.180000e+01,0.000000e+00,1.017000e+03,11337100032
2.913124200000e+08,2.180000e+01,0.000000e+00,1.017000e+03,11337100033
2.913144600000e+08,2.180000e+01,0.000000e+00,1.017000e+03,11337100034
2.913165000000e+08,2.180000e+01,0.000000e+00,1.018000e+03,11337100035
2.913186000000e+08,2.190000e+01,0.000000e+00,1.018000e+03,11337100036
2.913206400000e+08,2.180000e+01,0.000000e+00,1.018000e+03,11337100037
2.913227400000e+08,2.190000e+01,0.000000e+00,1.019000e+03,11337100038
2.913248400000e+08,2.180000e+01,0.000000e+00,1.019000e+03,11337100039
2.913269400000e+08,2.180000e+01,0.000000e+00,1.019000e+03,11337100040
2.913290400000e+08,2.190000e+01,0.000000e+00,1.019000e+03,11337100041
2.913310800000e+08,2.190000e+01,0.000000e+00,1.018000e+03,11337100042
2.913331800000e+08,2.190000e+01,0.000000e+00,1.018000e+03,11337100043
2.913352200000e+08,2.190000e+01,0.000000e+00,1.018000e+03,11337100044
2.913373200000e+08,2.190000e+01,0.000000e+00,1.018000e+03,11337100001
2.913382800000e+08,2.200000e+01,0.000000e+00,1.018000e+03,11337100002
2.913385200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,11337100003
2.913405600000e+08,2.200000e+01,0.000000e+00,1.018000e+03,11337100004
2.913426600000e+08,2.190000e+01,0.000000e+00,1.017000e+03,11337200005
2.913447000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,11337200006
2.913467400000e+08,2.200000e+01,0.000000e+00,1.017000e+03,11337200007
2.913487800000e+08,2.200000e+01,0.000000e+00,1.017000e+03,11337200008
2.913508200000e+08,2.210000e+01,0.000000e+00,1.017000e+03,11337200009
2.913528600000e+08,2.210000e+01,0.000000e+00,1.017000e+03,11337200010
2.913549000000e+08,2.210000e+01,0.000000e+00,1.017000e+03,11337200011
2.913569400000e+08,2.210000e+01,0.000000e+00,1.017000e+03,11337200012
2.913589800000e+08,2.200000e+01,0.000000e+00,1.017000e+03,11337200013
2.913610200000e+08,2.190000e+01,0.000000e+00,1.017000e+03,11337200014
2.913630600000e+08,2.190000e+01,0.000000e+00,1.017000e+03,11337200015
2.913634200000e+08,2.190000e+01,0.000000e+00,1.017000e+03,11337200016
2.913654600000e+08,2.200000e+01,0.000000e+00,1.017000e+03,11337200017
2.913675000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,11337200018
2.913695400000e+08,2.200000e+01,0.000000e+00,1.017000e+03,11337200019
2.913715800000e+08,2.200000e+01,0.000000e+00,1.018000e+03,11337200020
2.913718200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,11337200021
2.913738600000e+08,2.200000e+01,0.000000e+00,1.018000e+03,11337200022
2.913754800000e+08,2.210000e+01,0.000000e+00,1.018000e+03,11337200023
2.913775200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,11337200024
2.913795600000e+08,2.210000e+01,0.000000e+00,1.017000e+03,11337200025
2.913813600000e+08,2.210000e+01,0.000000e+00,1.017000e+03,11337200026
2.913834000000e+08,2.210000e+01,0.000000e+00,1.017000e+03,11337200027
2.913854400000e+08,2.210000e+01,0.000000e+00,1.017000e+03,11337200028
2.913874800000e+08,2.210000e+01,0.000000e+00,1.017000e+03,11337200029
2.913879000000e+08,2.210000e+01,0.000000e+00,1.017000e+03,11337200030
2.913899400000e+08,2.210000e+01,0.000000e+00,1.017000e+03,11337200031
2.913909000000e+08,2.210000e+01,0.000000e+00,1.017000e+03,11337200032
2.913929400000e+08,2.210000e+01,0.000000e+00,1.017000e+03,11337200033
2.913949800000e+08,2.210000e+01,0.000000e+00,1.017000e+03,11337200034
2.913970200000e+08,2.210000e+01,0.000000e+00,1.017000e+03,11337200035
2.913990600000e+08,2.210000e+01,0.000000e+00,1.018000e+03,11337200036
2.914011600000e+08,2.210000e+01,0.000000e+00,1.018000e+03,11337200037
2.914032000000e+08,2.220000e+01,0.000000e+00,1.018000e+03,11337200038
2.914052400000e+08,2.220000e+01,0.000000e+00,1.018000e+03,11337200039
2.914060800000e+08,2.220000e+01,0.000000e+00,1.018000e+03,11337200040
2.914081800000e+08,2.220000e+01,0.000000e+00,1.019000e+03,11337200041
2.914096200000e+08,2.220000e+01,0.000000e+00,1.019000e+03,11337200042
2.914117200000e+08,2.220000e+01,0.000000e+00,1.019000e+03,11337200043
2.914138200000e+08,2.220000e+01,0.000000e+00,1.019000e+03,11337200044
2.914158600000e+08,2.220000e+01,0.000000e+00,1.019000e+03,11337200045
2.914180200000e+08,2.220000e+01,0.000000e+00,1.020000e+03,11337200046
2.914200600000e+08,2.220000e+01,0.000000e+00,1.020000e+03,11337200047
2.914221600000e+08,2.230000e+01,0.000000e+00,1.020000e+03,11337200048
2.914224000000e+08,2.220000e+01,0.000000e+00,1.020000e+03,11337200050
2.914228800000e+08,2.230000e+01,0.000000e+00,1.020000e+03,11337200052
