#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.912526010792e+08,2.912546089637e+08,2.007884490311e+03,45970,43081,36607,2889,2889,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337000001,0,0,0
2,2.912546130797e+08,2.912566379991e+08,2.024919449508e+03,45942,43165,36156,2777,2777,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100002,0,0,0
3,2.912566420346e+08,2.912586489825e+08,2.006947967947e+03,45963,43072,36450,2891,2891,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100003,0,0,0
4,2.912586541111e+08,2.912591379997e+08,4.838886571527e+02,11079,10412,8618,667,667,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100004,0,0,0
5,2.912591490712e+08,2.912611658868e+08,2.016815587461e+03,45960,43158,36339,2802,2802,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100005,0,0,0
6,2.912611701041e+08,2.912631819308e+08,2.011826697111e+03,45980,43145,36595,2835,2835,0,4,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100006,0,0,0
7,2.912631940277e+08,2.912652139958e+08,2.019968136370e+03,45929,43085,36423,2844,2844,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100007,0,0,0
8,2.912652190402e+08,2.912672449467e+08,2.025906485558e+03,45936,43249,36334,2687,2687,0,2,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100008,0,0,0
9,2.912672571258e+08,2.912692859280e+08,2.028802241921e+03,45940,43071,36207,2869,2869,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100009,0,0,0
10,2.912692901712e+08,2.912713279902e+08,2.037818952322e+03,45932,43170,36341,2762,2762,0,14,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100010,0,0,0
11,2.912713450259e+08,2.912733799929e+08,2.034967037976e+03,45910,43077,36398,2833,2833,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100011,0,0,0
12,2.912733850172e+08,2.912754439483e+08,2.058931046784e+03,45880,43112,36159,2768,2768,0,4,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100012,0,0,0
13,2.912754480631e+08,2.912775029938e+08,2.054930620372e+03,45883,43057,36212,2826,2826,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100013,0,0,0
14,2.912775070921e+08,2.912795688815e+08,2.061789315104e+03,45870,43025,36142,2845,2845,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100014,0,0,0
15,2.912795730475e+08,2.912816269618e+08,2.053914327562e+03,45888,42910,35898,2978,2978,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100015,0,0,0
16,2.912816310165e+08,2.912836979801e+08,2.066963594377e+03,45855,42950,36375,2905,2905,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100016,0,0,0
17,2.912837021515e+08,2.912857529720e+08,2.050820495546e+03,45878,43145,36253,2733,2733,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100017,0,0,0
18,2.912857580663e+08,2.912878249842e+08,2.066917985141e+03,45855,43067,36167,2788,2788,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100018,0,0,0
19,2.912878290235e+08,2.912898899698e+08,2.060946209908e+03,45864,43166,36491,2698,2698,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100019,0,0,0
20,2.912898940408e+08,2.912919639844e+08,2.069943671525e+03,45838,44105,37598,1733,1733,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100020,0,0,0
21,2.912919690513e+08,2.912940259397e+08,2.056888365149e+03,45884,44225,37549,1659,1659,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.866377e+00,11337100021,0,0,0
22,2.912940300124e+08,2.912943239283e+08,2.939158483744e+02,6553,6303,5011,250,250,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100022,0,0,0
23,2.912943350413e+08,2.912963919920e+08,2.056950649559e+03,45868,44132,37172,1736,1736,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.951895e+00,11337100023,0,0,0
24,2.912963960535e+08,2.912984489674e+08,2.052913856745e+03,45893,44164,37462,1729,1729,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100024,0,0,0
25,2.912984531288e+08,2.913004969611e+08,2.043832352698e+03,45899,44158,37351,1741,1741,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100025,0,0,0
27,2.913006510268e+08,2.913026899615e+08,2.038934682786e+03,45911,44136,37472,1775,1775,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100027,0,0,0
28,2.913026940307e+08,2.913047449976e+08,2.050966936350e+03,45896,44235,37569,1661,1661,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100028,0,0,0
29,2.913047490679e+08,2.913067819008e+08,2.032832852304e+03,45923,44295,37626,1628,1628,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100029,0,0,0
30,2.913067860903e+08,2.913083069269e+08,1.520836605549e+03,34445,33130,27978,1315,1315,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100030,0,0,0
31,2.913083180302e+08,2.913103669866e+08,2.048956392348e+03,45889,44164,37439,1725,1725,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100031,0,0,0
32,2.913103710487e+08,2.913124289383e+08,2.057889611542e+03,45867,44108,37323,1759,1759,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100032,0,0,0
33,2.913124330596e+08,2.913144739543e+08,2.040894735515e+03,45905,44201,37646,1704,1704,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100033,0,0,0
34,2.913144790269e+08,2.913165329891e+08,2.053962221563e+03,45887,44094,37473,1793,1793,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100034,0,0,0
35,2.913165370211e+08,2.913186049817e+08,2.067960658729e+03,45864,44089,37592,1775,1775,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100035,0,0,0
36,2.913186090417e+08,2.913206738511e+08,2.064809347570e+03,45853,44135,37278,1718,1718,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100036,0,0,0
37,2.913206780990e+08,2.913227599836e+08,2.081884620726e+03,45824,44061,37284,1763,1763,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100037,0,0,0
38,2.913227640210e+08,2.913248449542e+08,2.080933199525e+03,45837,44136,37346,1701,1701,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100038,0,0,0
39,2.913248490160e+08,2.913269449625e+08,2.095946407974e+03,45803,44110,37551,1693,1693,0,3,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100039,0,0,0
40,2.913269490325e+08,2.913290398422e+08,2.090809730709e+03,45814,44140,37345,1674,1674,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100040,0,0,0
41,2.913290440952e+08,2.913311299025e+08,2.085807293475e+03,45816,44011,37311,1805,1805,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100041,0,0,0
42,2.913311341028e+08,2.913331979972e+08,2.063894428730e+03,45852,44151,37433,1701,1701,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100042,0,0,0
43,2.913332030511e+08,2.913352759665e+08,2.072915361106e+03,45838,44031,37183,1807,1807,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100043,0,0,0
44,2.913352810222e+08,2.913373649640e+08,2.083941835105e+03,45813,44062,37438,1751,1751,0,1,e,C,2016,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100044,0,0,0
1,2.913373701570e+08,2.913383568485e+08,9.866914426684e+02,21547,20721,17674,826,826,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100001,0,0,0
2,2.913383680568e+08,2.913385209939e+08,1.529371799231e+02,3374,3243,2597,131,131,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100002,0,0,0
3,2.913385320134e+08,2.913406029847e+08,2.070971299529e+03,45851,44087,37144,1764,1764,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100003,0,0,0
4,2.913406070391e+08,2.913426619497e+08,2.054910564363e+03,45882,44042,37340,1840,1840,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337100004,0,0,0
5,2.913426660561e+08,2.913447179367e+08,2.051880623519e+03,45878,44149,37285,1729,1729,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200005,0,0,0
6,2.913447230514e+08,2.913467709762e+08,2.047924801946e+03,45884,44140,37360,1744,1744,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200006,0,0,0
7,2.913467760828e+08,2.913488139694e+08,2.037886624753e+03,45923,44156,37382,1767,1767,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200007,0,0,0
8,2.913488180243e+08,2.913508518766e+08,2.033852269888e+03,45915,44177,37347,1738,1738,0,2,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200008,0,0,0
9,2.913508670321e+08,2.913528939627e+08,2.026930589199e+03,45967,44148,37492,1819,1819,0,16,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200009,0,0,0
10,2.913529102690e+08,2.913549559740e+08,2.045705011845e+03,45890,44180,37151,1710,1710,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200010,0,0,0
11,2.913549600346e+08,2.913569969416e+08,2.036907005548e+03,45903,44124,37299,1779,1779,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200011,0,0,0
12,2.913570020745e+08,2.913590339818e+08,2.031907334745e+03,45932,44218,37499,1714,1714,0,2,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200012,0,0,0
13,2.913590380235e+08,2.913610649487e+08,2.026925206721e+03,45946,44132,37320,1814,1814,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200013,0,0,0
14,2.913610690304e+08,2.913630999480e+08,2.030917654753e+03,45912,44166,37439,1746,1746,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200014,0,0,0
15,2.913631050768e+08,2.913634269062e+08,3.218293411136e+02,7261,6991,5402,270,270,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200015,0,0,0
16,2.913634380184e+08,2.913654699527e+08,2.031934301555e+03,45927,44113,37543,1814,1814,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200016,0,0,0
17,2.913654740215e+08,2.913675039997e+08,2.029978229940e+03,45928,44158,37435,1770,1770,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200017,0,0,0
18,2.913675080582e+08,2.913695449801e+08,2.036921938777e+03,45921,44088,37420,1833,1833,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200018,0,0,0
19,2.913695490577e+08,2.913715929264e+08,2.043868703485e+03,45894,44129,37285,1765,1765,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200019,0,0,0
20,2.913715980190e+08,2.913718629415e+08,2.649224699736e+02,5903,5666,4462,237,237,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200020,0,0,0
21,2.913718750390e+08,2.913739109785e+08,2.035939498365e+03,45928,44200,37548,1728,1728,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200021,0,0,0
22,2.913739150142e+08,2.913755059990e+08,1.590984710813e+03,35663,34237,28651,1426,1426,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200022,0,0,0
23,2.913755182282e+08,2.913775539924e+08,2.035764236271e+03,45916,44170,37774,1746,1746,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200023,0,0,0
24,2.913775590146e+08,2.913795859786e+08,2.026963975132e+03,45943,44208,37471,1735,1735,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.863413e+00,11337200024,0,0,0
25,2.913795900452e+08,2.913814169622e+08,1.826917061150e+03,41388,39843,34058,1545,1545,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200025,0,0,0
26,2.913814290712e+08,2.913834539860e+08,2.024914791167e+03,45944,44178,37550,1766,1766,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.944719e+00,11337200026,0,0,0
27,2.913834580505e+08,2.913854759996e+08,2.017949043572e+03,45941,44142,36933,1799,1799,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200027,0,0,0
28,2.913854810306e+08,2.913874839600e+08,2.002929404318e+03,45988,44242,37673,1746,1746,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200028,0,0,0
29,2.913874880406e+08,2.913879419196e+08,4.538790327311e+02,10205,9853,8211,352,352,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200029,0,0,0
30,2.913879532399e+08,2.913899649575e+08,2.011717619896e+03,45961,44279,37589,1682,1682,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200030,0,0,0
31,2.913899700148e+08,2.913909419254e+08,9.719106315374e+02,21948,21105,17943,843,843,0,2,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200031,0,0,0
32,2.913909540424e+08,2.913929919598e+08,2.037917417943e+03,45910,44177,37700,1733,1733,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200032,0,0,0
33,2.913929960193e+08,2.913950299634e+08,2.033944101572e+03,45928,44156,37411,1772,1772,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200033,0,0,0
34,2.913950340972e+08,2.913970669089e+08,2.032811723113e+03,45920,44104,37201,1816,1816,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200034,0,0,0
35,2.913970720289e+08,2.913991189030e+08,2.046874087870e+03,45889,44133,37460,1756,1756,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200035,0,0,0
36,2.913991240162e+08,2.914011699917e+08,2.045975519598e+03,45885,44232,37304,1653,1653,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200036,0,0,0
37,2.914011750266e+08,2.914032319044e+08,2.056877843916e+03,45870,44180,37733,1690,1690,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200037,0,0,0
38,2.914032362624e+08,2.914052949929e+08,2.058730584264e+03,45882,44105,37497,1777,1777,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200038,0,0,0
39,2.914052990392e+08,2.914061278203e+08,8.287811262608e+02,18234,17523,14588,711,711,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200039,0,0,0
40,2.914061390733e+08,2.914082249863e+08,2.085912985504e+03,45810,44054,37394,1756,1756,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200040,0,0,0
41,2.914082290649e+08,2.914096899567e+08,1.460891789556e+03,32183,30959,26027,1224,1224,0,2,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200041,0,0,0
42,2.914097010601e+08,2.914117729485e+08,2.071888403594e+03,45841,44085,37312,1756,1756,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200042,0,0,0
43,2.914117780408e+08,2.914138539378e+08,2.075896955967e+03,45839,44075,37065,1764,1764,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200043,0,0,0
44,2.914138580419e+08,2.914159419530e+08,2.083911137938e+03,45818,44006,37387,1812,1812,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200044,0,0,0
45,2.914159470421e+08,2.914180469639e+08,2.099921828330e+03,45781,44063,37261,1718,1718,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200045,0,0,0
46,2.914180520944e+08,2.914201289918e+08,2.076897323132e+03,45830,43996,37194,1834,1834,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200046,0,0,0
47,2.914201330371e+08,2.914222019545e+08,2.068917432308e+03,45847,44048,37233,1799,1799,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200047,0,0,0
48,2.914222070565e+08,2.914223879867e+08,1.809302759171e+02,3857,3711,2960,146,146,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200048,0,0,0
50,2.914224580579e+08,2.914228979920e+08,4.399340207577e+02,9766,9414,7827,352,352,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200050,0,0,0
52,2.914229561192e+08,2.914243329586e+08,1.376839417160e+03,30296,29114,24299,1182,1182,0,1,e,C,2016,3,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337200052,0,0,0
