#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.004068410000e+08,3.004069020000e+08,1.085246e+01,4.217928e-01,7.311475e+00,3.462084e-01,6.737160e-01,1.822247e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600001
3.004069020000e+08,3.004069630000e+08,9.885246e+00,4.025584e-01,6.327869e+00,3.220800e-01,6.401327e-01,1.954553e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600001
3.004069630000e+08,3.004070240000e+08,9.983606e+00,4.045562e-01,6.213115e+00,3.191463e-01,6.223317e-01,1.964525e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600001
3.004070240000e+08,3.004070850000e+08,1.003279e+01,4.055514e-01,6.245902e+00,3.199872e-01,6.225490e-01,1.959482e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600001
3.004070850000e+08,3.004071460000e+08,9.770492e+00,4.002149e-01,6.393443e+00,3.237445e-01,6.543624e-01,1.948034e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600001
3.004071460000e+08,3.004072070000e+08,1.039344e+01,4.127764e-01,6.770492e+00,3.331541e-01,6.514196e-01,1.892506e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600001
3.004072070000e+08,3.004072680000e+08,1.011475e+01,4.072047e-01,7.049181e+00,3.399417e-01,6.969206e-01,1.850237e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600001
3.004072680000e+08,3.004073290000e+08,1.006557e+01,4.062135e-01,6.737705e+00,3.323465e-01,6.693811e-01,1.898525e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600001
3.004073290000e+08,3.004073900000e+08,1.149180e+01,4.340394e-01,7.590164e+00,3.527448e-01,6.604850e-01,1.788554e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600001
3.004073900000e+08,3.004074510000e+08,1.006557e+01,4.062135e-01,6.524590e+00,3.270482e-01,6.482084e-01,1.927152e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600001
3.004074510000e+08,3.004075120000e+08,9.934426e+00,4.035585e-01,6.540984e+00,3.274588e-01,6.584159e-01,1.926472e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600001
3.004075120000e+08,3.004075730000e+08,9.852459e+00,4.018902e-01,6.278688e+00,3.208260e-01,6.372712e-01,1.961173e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600001
3.004075730000e+08,3.004076340000e+08,9.803279e+00,4.008859e-01,6.262295e+00,3.204069e-01,6.387960e-01,1.964295e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600001
3.004076890000e+08,3.004077500000e+08,1.024590e+01,4.098361e-01,7.114754e+00,3.415191e-01,6.944000e-01,1.842644e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004077500000e+08,3.004078110000e+08,1.029508e+01,4.108185e-01,7.065574e+00,3.403367e-01,6.863058e-01,1.851536e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004078110000e+08,3.004078720000e+08,9.081967e+00,3.858558e-01,6.377049e+00,3.233292e-01,7.021661e-01,1.942907e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004078720000e+08,3.004079330000e+08,9.688524e+00,3.985327e-01,7.032787e+00,3.395461e-01,7.258883e-01,1.834868e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004079330000e+08,3.004079940000e+08,9.639344e+00,3.975199e-01,6.737705e+00,3.323465e-01,6.989796e-01,1.891653e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004079940000e+08,3.004080550000e+08,1.065574e+01,4.179524e-01,7.327869e+00,3.465963e-01,6.876923e-01,1.817740e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004080550000e+08,3.004081160000e+08,1.036066e+01,4.121248e-01,7.360656e+00,3.473708e-01,7.104430e-01,1.804152e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004081160000e+08,3.004081770000e+08,9.442623e+00,3.934426e-01,6.344262e+00,3.224970e-01,6.718750e-01,1.956378e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004081770000e+08,3.004082380000e+08,9.475410e+00,3.941251e-01,6.377049e+00,3.233292e-01,6.730104e-01,1.951255e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004082380000e+08,3.004082990000e+08,1.013115e+01,4.075345e-01,7.049181e+00,3.399417e-01,6.957929e-01,1.850676e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004082990000e+08,3.004083600000e+08,1.034426e+01,4.117986e-01,7.278688e+00,3.454313e-01,7.036450e-01,1.817893e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004083600000e+08,3.004084210000e+08,1.003279e+01,4.055514e-01,6.885246e+00,3.359656e-01,6.862745e-01,1.875634e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004084210000e+08,3.004084820000e+08,1.009836e+01,4.068745e-01,6.540984e+00,3.274588e-01,6.477273e-01,1.924621e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004084820000e+08,3.004085430000e+08,1.026229e+01,4.101638e-01,7.147541e+00,3.423051e-01,6.964856e-01,1.837632e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004085430000e+08,3.004086040000e+08,9.836065e+00,4.015557e-01,6.852459e+00,3.351647e-01,6.966667e-01,1.876709e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004086040000e+08,3.004086650000e+08,9.459017e+00,3.937840e-01,6.836066e+00,3.347636e-01,7.227036e-01,1.863650e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004086650000e+08,3.004087260000e+08,1.026229e+01,4.101638e-01,7.213115e+00,3.438718e-01,7.028754e-01,1.826507e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004087260000e+08,3.004087870000e+08,9.901639e+00,4.028920e-01,7.032787e+00,3.395461e-01,7.102649e-01,1.845832e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004087870000e+08,3.004088480000e+08,1.018033e+01,4.085225e-01,6.819672e+00,3.343619e-01,6.698873e-01,1.887062e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004088480000e+08,3.004089090000e+08,9.950820e+00,4.038913e-01,7.196721e+00,3.434808e-01,7.232290e-01,1.815950e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004089090000e+08,3.004089700000e+08,9.655738e+00,3.978577e-01,6.655738e+00,3.303187e-01,6.893039e-01,1.906846e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004089700000e+08,3.004090310000e+08,9.901639e+00,4.028920e-01,6.934426e+00,3.371633e-01,7.003312e-01,1.864035e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004090310000e+08,3.004090920000e+08,1.026229e+01,4.101638e-01,7.180328e+00,3.430893e-01,6.996805e-01,1.832122e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004090920000e+08,3.004091530000e+08,9.868853e+00,4.022244e-01,7.016394e+00,3.391502e-01,7.109634e-01,1.847574e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004091530000e+08,3.004092140000e+08,9.967213e+00,4.042239e-01,6.950819e+00,3.375617e-01,6.973684e-01,1.863101e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004092140000e+08,3.004092750000e+08,9.819673e+00,4.012209e-01,6.721312e+00,3.319419e-01,6.844741e-01,1.898815e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004092750000e+08,3.004093360000e+08,9.688524e+00,3.985327e-01,7.163934e+00,3.426974e-01,7.394247e-01,1.805593e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004093360000e+08,3.004093970000e+08,9.803279e+00,4.008859e-01,6.934426e+00,3.371633e-01,7.073579e-01,1.860533e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004093970000e+08,3.004094580000e+08,1.000000e+01,4.048882e-01,6.950819e+00,3.375617e-01,6.950819e-01,1.863995e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004094580000e+08,3.004095190000e+08,1.077049e+01,4.201969e-01,7.606557e+00,3.531255e-01,7.062405e-01,1.777009e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004095190000e+08,3.004095800000e+08,1.026229e+01,4.101638e-01,7.065574e+00,3.403367e-01,6.884984e-01,1.850949e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004095800000e+08,3.004096410000e+08,9.786885e+00,4.005506e-01,6.786885e+00,3.335572e-01,6.934673e-01,1.886967e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004096410000e+08,3.004097020000e+08,1.036066e+01,4.121248e-01,7.098361e+00,3.411255e-01,6.851266e-01,1.847544e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004097020000e+08,3.004097630000e+08,9.885246e+00,4.025584e-01,6.901639e+00,3.363653e-01,6.981758e-01,1.869394e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004097630000e+08,3.004098240000e+08,1.016393e+01,4.081934e-01,6.901639e+00,3.363653e-01,6.790323e-01,1.874908e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004098240000e+08,3.004098850000e+08,9.950820e+00,4.038913e-01,6.950819e+00,3.375617e-01,6.985173e-01,1.862625e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004098850000e+08,3.004099460000e+08,1.008197e+01,4.065442e-01,7.081967e+00,3.407313e-01,7.024390e-01,1.843549e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004099460000e+08,3.004100070000e+08,1.008197e+01,4.065442e-01,7.344262e+00,3.469838e-01,7.284553e-01,1.793431e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004100070000e+08,3.004100680000e+08,1.001639e+01,4.052199e-01,7.147541e+00,3.423051e-01,7.135843e-01,1.828944e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004100680000e+08,3.004101290000e+08,1.004918e+01,4.058826e-01,6.967213e+00,3.379595e-01,6.933116e-01,1.862442e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004101290000e+08,3.004101900000e+08,8.918033e+00,3.823575e-01,6.393443e+00,3.237445e-01,7.169118e-01,1.931498e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004102070000e+08,3.004102680000e+08,1.001639e+01,4.052199e-01,7.344262e+00,3.469838e-01,7.332242e-01,1.789250e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004102680000e+08,3.004103290000e+08,1.039344e+01,4.127764e-01,7.557377e+00,3.519821e-01,7.271293e-01,1.769048e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004103290000e+08,3.004103900000e+08,1.059016e+01,4.166644e-01,7.442623e+00,3.492996e-01,7.027864e-01,1.798166e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004103900000e+08,3.004104510000e+08,8.491803e+00,3.731084e-01,5.901639e+00,3.110437e-01,6.949807e-01,2.022950e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004104510000e+08,3.004105120000e+08,9.983606e+00,4.045562e-01,6.967213e+00,3.379595e-01,6.978654e-01,1.860705e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004105120000e+08,3.004105730000e+08,1.013115e+01,4.075345e-01,7.278688e+00,3.454313e-01,7.184466e-01,1.809187e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004105730000e+08,3.004106340000e+08,1.031148e+01,4.111454e-01,7.459016e+00,3.496841e-01,7.233704e-01,1.783628e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004106340000e+08,3.004106950000e+08,1.036066e+01,4.121248e-01,7.327869e+00,3.465963e-01,7.072785e-01,1.809939e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004106950000e+08,3.004107560000e+08,9.934426e+00,4.035585e-01,7.393443e+00,3.481436e-01,7.442244e-01,1.772332e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004107560000e+08,3.004108170000e+08,1.004918e+01,4.058826e-01,7.377049e+00,3.477574e-01,7.340946e-01,1.784470e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004108170000e+08,3.004108780000e+08,9.606558e+00,3.968432e-01,6.704918e+00,3.315369e-01,6.979522e-01,1.896714e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004108780000e+08,3.004109390000e+08,9.934426e+00,4.035585e-01,6.639344e+00,3.299116e-01,6.683168e-01,1.912567e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004109390000e+08,3.004110000000e+08,1.003279e+01,4.055514e-01,7.295082e+00,3.458200e-01,7.271242e-01,1.800575e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004110000000e+08,3.004110610000e+08,9.278688e+00,3.900124e-01,6.409836e+00,3.241594e-01,6.908127e-01,1.942597e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004110610000e+08,3.004111220000e+08,9.704918e+00,3.988697e-01,6.819672e+00,3.343619e-01,7.027027e-01,1.878540e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004111220000e+08,3.004111830000e+08,9.409836e+00,3.927590e-01,6.311475e+00,3.216625e-01,6.707317e-01,1.961523e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004111830000e+08,3.004112440000e+08,9.737705e+00,3.995429e-01,6.704918e+00,3.315369e-01,6.885522e-01,1.900062e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004112440000e+08,3.004113050000e+08,9.803279e+00,4.008859e-01,6.836066e+00,3.347636e-01,6.973244e-01,1.878692e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004113050000e+08,3.004113660000e+08,9.704918e+00,3.988697e-01,6.934426e+00,3.371633e-01,7.145270e-01,1.856227e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004113660000e+08,3.004114270000e+08,9.229508e+00,3.889774e-01,6.754098e+00,3.327505e-01,7.317939e-01,1.867130e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004114270000e+08,3.004114880000e+08,9.967213e+00,4.042239e-01,6.721312e+00,3.319419e-01,6.743421e-01,1.900506e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004114880000e+08,3.004115490000e+08,9.426229e+00,3.931009e-01,6.868853e+00,3.355654e-01,7.286956e-01,1.854247e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004115490000e+08,3.004116100000e+08,9.540983e+00,3.954865e-01,6.950819e+00,3.375617e-01,7.285224e-01,1.843431e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004116100000e+08,3.004116710000e+08,9.540983e+00,3.954865e-01,6.754098e+00,3.327505e-01,7.079038e-01,1.884901e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004116710000e+08,3.004117320000e+08,1.054098e+01,4.156958e-01,7.327869e+00,3.465963e-01,6.951789e-01,1.815371e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004117320000e+08,3.004117930000e+08,9.803279e+00,4.008859e-01,6.983606e+00,3.383568e-01,7.123746e-01,1.851046e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004117930000e+08,3.004118540000e+08,1.022951e+01,4.095080e-01,7.229508e+00,3.442623e-01,7.067308e-01,1.822502e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004118540000e+08,3.004119150000e+08,1.004918e+01,4.058826e-01,7.098361e+00,3.411255e-01,7.063621e-01,1.839456e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004119150000e+08,3.004119760000e+08,9.442623e+00,3.934426e-01,6.655738e+00,3.303187e-01,7.048611e-01,1.900438e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004119760000e+08,3.004120370000e+08,9.819673e+00,4.012209e-01,6.672131e+00,3.307253e-01,6.794658e-01,1.906811e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004120370000e+08,3.004120980000e+08,9.967213e+00,4.042239e-01,7.016394e+00,3.391502e-01,7.039474e-01,1.851411e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004120980000e+08,3.004121590000e+08,9.295082e+00,3.903567e-01,6.573771e+00,3.282784e-01,7.072310e-01,1.910960e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004121590000e+08,3.004122200000e+08,1.001639e+01,4.052199e-01,6.885246e+00,3.359656e-01,6.873977e-01,1.875338e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004122200000e+08,3.004122810000e+08,8.819673e+00,3.802431e-01,6.295082e+00,3.212446e-01,7.137547e-01,1.948734e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004122810000e+08,3.004123420000e+08,9.508197e+00,3.948064e-01,6.704918e+00,3.315369e-01,7.051724e-01,1.893293e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004123420000e+08,3.004124030000e+08,9.786885e+00,4.005506e-01,7.245902e+00,3.446524e-01,7.403685e-01,1.794384e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004124030000e+08,3.004124640000e+08,9.672132e+00,3.981953e-01,6.819672e+00,3.343619e-01,7.050847e-01,1.877341e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004124640000e+08,3.004125250000e+08,9.803279e+00,4.008859e-01,6.852459e+00,3.351647e-01,6.989967e-01,1.875740e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004125250000e+08,3.004125860000e+08,9.295082e+00,3.903567e-01,6.557377e+00,3.278688e-01,7.054673e-01,1.914316e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004125860000e+08,3.004126470000e+08,9.819673e+00,4.012209e-01,6.721312e+00,3.319419e-01,6.844741e-01,1.898815e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004126470000e+08,3.004127080000e+08,9.409836e+00,3.927590e-01,6.737705e+00,3.323465e-01,7.160279e-01,1.882118e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004127080000e+08,3.004127690000e+08,9.327868e+00,3.910446e-01,6.524590e+00,3.270482e-01,6.994728e-01,1.922079e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004127690000e+08,3.004128300000e+08,9.344262e+00,3.913881e-01,6.278688e+00,3.208260e-01,6.719298e-01,1.966563e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004128300000e+08,3.004128910000e+08,9.803279e+00,4.008859e-01,6.852459e+00,3.351647e-01,6.989967e-01,1.875740e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004128910000e+08,3.004129520000e+08,1.049180e+01,4.147249e-01,7.459016e+00,3.496841e-01,7.109375e-01,1.791932e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004129520000e+08,3.004130130000e+08,1.016393e+01,4.081934e-01,6.901639e+00,3.363653e-01,6.790323e-01,1.874908e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004130130000e+08,3.004130740000e+08,9.983606e+00,4.045562e-01,7.065574e+00,3.403367e-01,7.077176e-01,1.842989e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004130740000e+08,3.004131350000e+08,9.442623e+00,3.934426e-01,6.540984e+00,3.274588e-01,6.927083e-01,1.922381e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004131350000e+08,3.004131960000e+08,9.737705e+00,3.995429e-01,6.983606e+00,3.383568e-01,7.171717e-01,1.847905e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004131960000e+08,3.004132570000e+08,1.014754e+01,4.078641e-01,7.065574e+00,3.403367e-01,6.962844e-01,1.848339e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004132570000e+08,3.004133180000e+08,9.573771e+00,3.961654e-01,7.081967e+00,3.407313e-01,7.397260e-01,1.815701e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004133180000e+08,3.004133790000e+08,9.262295e+00,3.896677e-01,6.327869e+00,3.220800e-01,6.831858e-01,1.957255e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004133790000e+08,3.004134400000e+08,9.672132e+00,3.981953e-01,7.081967e+00,3.407313e-01,7.322034e-01,1.823024e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004134400000e+08,3.004135010000e+08,1.036066e+01,4.121248e-01,7.262295e+00,3.450420e-01,7.009494e-01,1.821198e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004135010000e+08,3.004135620000e+08,9.918033e+00,4.032254e-01,7.000000e+00,3.387538e-01,7.057851e-01,1.852639e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004135620000e+08,3.004136230000e+08,9.852459e+00,4.018902e-01,7.327869e+00,3.465963e-01,7.437604e-01,1.780748e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004136230000e+08,3.004136840000e+08,9.442623e+00,3.934426e-01,6.491803e+00,3.262254e-01,6.875000e-01,1.931302e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004136840000e+08,3.004137450000e+08,1.016393e+01,4.081934e-01,7.278688e+00,3.454313e-01,7.161290e-01,1.810757e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004137450000e+08,3.004138060000e+08,9.688524e+00,3.985327e-01,6.803279e+00,3.339598e-01,7.021996e-01,1.881045e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004138060000e+08,3.004138670000e+08,9.770492e+00,4.002149e-01,6.819672e+00,3.343619e-01,6.979866e-01,1.880674e-02,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004138990000e+08,3.004139600000e+08,1.034426e+01,4.117986e-01,7.409836e+00,3.485294e-01,7.163233e-01,1.794534e-02,2.710000e+01,0.000000e+00,1.000000e+03,12347700004
3.004139600000e+08,3.004140210000e+08,9.491803e+00,3.944659e-01,6.754098e+00,3.327505e-01,7.115717e-01,1.882734e-02,2.710000e+01,0.000000e+00,1.000000e+03,12347700004
3.004140210000e+08,3.004140820000e+08,9.786885e+00,4.005506e-01,7.000000e+00,3.387538e-01,7.152429e-01,1.847043e-02,2.710000e+01,0.000000e+00,1.000000e+03,12347700004
3.004140820000e+08,3.004141430000e+08,9.622951e+00,3.971817e-01,6.344262e+00,3.224970e-01,6.592845e-01,1.956200e-02,2.710000e+01,0.000000e+00,1.000000e+03,12347700004
3.004141430000e+08,3.004142040000e+08,9.524590e+00,3.951466e-01,6.721312e+00,3.319419e-01,7.056798e-01,1.890714e-02,2.710000e+01,0.000000e+00,1.000000e+03,12347700004
3.004142040000e+08,3.004142650000e+08,1.016393e+01,4.081934e-01,7.213115e+00,3.438718e-01,7.096774e-01,1.822951e-02,2.710000e+01,0.000000e+00,1.000000e+03,12347700004
3.004142650000e+08,3.004143260000e+08,1.034426e+01,4.117986e-01,7.491803e+00,3.504518e-01,7.242472e-01,1.779052e-02,2.710000e+01,0.000000e+00,1.000000e+03,12347700004
3.004143260000e+08,3.004143870000e+08,9.983606e+00,4.045562e-01,6.983606e+00,3.383568e-01,6.995074e-01,1.857823e-02,2.710000e+01,0.000000e+00,1.000000e+03,12347700004
3.004143870000e+08,3.004144480000e+08,9.000000e+00,3.841107e-01,6.131147e+00,3.170341e-01,6.812386e-01,1.988824e-02,2.710000e+01,0.000000e+00,1.000000e+03,12347700004
3.004144480000e+08,3.004145090000e+08,9.967213e+00,4.042239e-01,6.934426e+00,3.371633e-01,6.957237e-01,1.865953e-02,2.710000e+01,0.000000e+00,1.000000e+03,12347700004
3.004145090000e+08,3.004145700000e+08,8.983606e+00,3.837606e-01,6.032787e+00,3.144808e-01,6.715329e-01,2.006270e-02,2.710000e+01,0.000000e+00,1.000000e+03,12347700004
3.004145700000e+08,3.004146310000e+08,9.983606e+00,4.045562e-01,6.950819e+00,3.375617e-01,6.962233e-01,1.863558e-02,2.710000e+01,0.000000e+00,1.000000e+03,12347700004
3.004146310000e+08,3.004146920000e+08,1.011475e+01,4.072047e-01,6.983606e+00,3.383568e-01,6.904376e-01,1.861203e-02,2.710000e+01,0.000000e+00,1.000000e+03,12347700004
3.004146920000e+08,3.004147530000e+08,1.018033e+01,4.085225e-01,7.147541e+00,3.423051e-01,7.020934e-01,1.835235e-02,2.710000e+01,0.000000e+00,1.000000e+03,12347700004
3.004147530000e+08,3.004148140000e+08,1.026229e+01,4.101638e-01,7.196721e+00,3.434808e-01,7.012780e-01,1.829328e-02,2.710000e+01,0.000000e+00,1.000000e+03,12347700004
3.004148140000e+08,3.004148750000e+08,1.022951e+01,4.095080e-01,6.983606e+00,3.383568e-01,6.826923e-01,1.863205e-02,2.710000e+01,0.000000e+00,1.000000e+03,12347700004
3.004148750000e+08,3.004149360000e+08,1.009836e+01,4.068745e-01,7.344262e+00,3.469838e-01,7.272727e-01,1.794414e-02,2.710000e+01,0.000000e+00,1.000000e+03,12347700004
3.004149360000e+08,3.004149970000e+08,9.967213e+00,4.042239e-01,6.819672e+00,3.343619e-01,6.842105e-01,1.885132e-02,2.710000e+01,0.000000e+00,1.000000e+03,12347700004
3.004149970000e+08,3.004150580000e+08,1.026229e+01,4.101638e-01,7.245902e+00,3.446524e-01,7.060703e-01,1.820784e-02,2.710000e+01,0.000000e+00,1.000000e+03,12347700004
3.004150580000e+08,3.004151190000e+08,1.034426e+01,4.117986e-01,7.426229e+00,3.489147e-01,7.179081e-01,1.791493e-02,2.710000e+01,0.000000e+00,1.000000e+03,12347700004
3.004151190000e+08,3.004151800000e+08,1.068852e+01,4.185949e-01,7.672131e+00,3.546444e-01,7.177914e-01,1.762627e-02,2.710000e+01,0.000000e+00,1.000000e+03,12347700004
3.004151800000e+08,3.004152410000e+08,1.001639e+01,4.052199e-01,6.967213e+00,3.379595e-01,6.955810e-01,1.861612e-02,2.710000e+01,0.000000e+00,1.000000e+03,12347700004
3.004152410000e+08,3.004153020000e+08,1.072131e+01,4.192365e-01,7.491803e+00,3.504518e-01,6.987768e-01,1.794009e-02,2.710000e+01,0.000000e+00,1.000000e+03,12347700004
3.004153020000e+08,3.004153630000e+08,9.409836e+00,3.927590e-01,6.475410e+00,3.258132e-01,6.881533e-01,1.933558e-02,2.710000e+01,0.000000e+00,1.000000e+03,12347700004
3.004153630000e+08,3.004154240000e+08,9.754098e+00,3.998790e-01,7.000000e+00,3.387538e-01,7.176471e-01,1.845411e-02,2.710000e+01,0.000000e+00,1.000000e+03,12347700004
3.004154240000e+08,3.004154850000e+08,1.021311e+01,4.091798e-01,7.475410e+00,3.500682e-01,7.319422e-01,1.774633e-02,2.710000e+01,0.000000e+00,1.000000e+03,12347700004
3.004154850000e+08,3.004155460000e+08,1.004918e+01,4.058826e-01,7.131147e+00,3.419124e-01,7.096248e-01,1.833428e-02,2.710000e+01,0.000000e+00,1.000000e+03,12347700004
3.004155460000e+08,3.004156070000e+08,1.011475e+01,4.072047e-01,7.163934e+00,3.426974e-01,7.082658e-01,1.829992e-02,2.710000e+01,0.000000e+00,1.000000e+03,12347700004
3.004156070000e+08,3.004156680000e+08,9.934426e+00,4.035585e-01,6.704918e+00,3.315369e-01,6.749175e-01,1.902768e-02,2.710000e+01,0.000000e+00,1.000000e+03,12347700004
