#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.004068410770e+08,3.004076799803e+08,8.389033145308e+02,9922,8508,5566,1414,1414,0,1,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347600001,0,0,0
2,3.004076891596e+08,3.004101979988e+08,2.508839130640e+03,29447,25007,17466,4440,4440,0,5,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347600002,0,0,0
3,3.004102070390e+08,3.004138969905e+08,3.689951552510e+03,42619,36076,25492,6543,6543,0,1,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347600003,0,0,0
4,3.004138990790e+08,3.004175549167e+08,3.655837693632e+03,42676,36267,25405,6409,6409,0,1,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998086e+00,12347700004,0,0,0
5,3.004175581743e+08,3.004181759996e+08,6.178252834082e+02,7284,6174,4070,1110,1110,0,1,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347700005,0,0,0
6,3.004181861306e+08,3.004212868348e+08,3.100704211295e+03,36111,30726,21323,5385,5385,0,1,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347700006,0,0,0
8,3.004214900224e+08,3.004252278018e+08,3.737779427528e+03,42524,35849,24906,6675,6675,0,1,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996256e+00,12347700008,0,0,0
9,3.004252300187e+08,3.004283909753e+08,3.160956632495e+03,37658,32103,22166,5555,5555,0,1,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995573e+00,12347700009,0,0,0
10,3.004284000640e+08,3.004312399493e+08,2.839885351002e+03,33104,28035,19807,5069,5069,0,1,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997533e+00,12347700010,0,0,0
11,3.004312500711e+08,3.004333109434e+08,2.060872326314e+03,23895,20204,14041,3691,3691,0,1,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347700011,0,0,0
12,3.004333200147e+08,3.004354768742e+08,2.156859478354e+03,24789,20990,14383,3799,3799,0,5,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347700012,0,0,0
13,3.004354871696e+08,3.004359398353e+08,4.526657116413e+02,5150,4364,2782,786,786,0,1,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347700013,0,0,0
14,3.004359491379e+08,3.004374429413e+08,1.493803310692e+03,17159,14616,10134,2543,2543,0,1,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347700014,0,0,0
15,3.004374520691e+08,3.004384149450e+08,9.628759266138e+02,11244,9577,6637,1667,1667,0,1,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347700015,0,0,0
16,3.004384240016e+08,3.004388349448e+08,4.109432421327e+02,4730,4041,2627,689,689,0,1,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347700016,0,0,0
17,3.004388441816e+08,3.004392338998e+08,3.897181718946e+02,4454,3790,2226,664,664,0,1,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347700017,0,0,0
18,3.004392440105e+08,3.004419318018e+08,2.687791349351e+03,31322,26604,18385,4718,4718,0,1,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347700018,0,0,0
19,3.004419410031e+08,3.004450128588e+08,3.071855753660e+03,36154,30740,21167,5414,5414,0,1,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347700019,0,0,0
20,3.004450230176e+08,3.004487179507e+08,3.694933074296e+03,42605,36073,25395,6532,6532,0,1,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996212e+00,12347700020,0,0,0
21,3.004487210499e+08,3.004524329536e+08,3.711903690696e+03,42573,36021,24917,6552,6552,0,1,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347700021,0,0,0
22,3.004524360326e+08,3.004539739637e+08,1.537931096792e+03,17472,14710,10138,2762,2762,0,1,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347700022,0,0,0
23,3.004539841905e+08,3.004577519797e+08,3.767789203227e+03,42454,35619,25013,6835,6835,0,1,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347700023,0,0,0
24,3.004577550011e+08,3.004587629942e+08,1.007993057430e+03,11243,9524,6221,1719,1719,0,1,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993062e+00,12347700024,0,0,0
25,3.004587730127e+08,3.004624679061e+08,3.694893381536e+03,42604,36120,25000,6484,6484,0,1,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998106e+00,12347700025,0,0,0
26,3.004624710479e+08,3.004638059397e+08,1.334891838431e+03,15091,12679,8541,2412,2412,0,1,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347700026,0,0,0
27,3.004638160276e+08,3.004661518146e+08,2.335786961496e+03,26067,21979,14929,4088,4088,0,1,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347700027,0,0,0
28,3.004661610301e+08,3.004667617864e+08,6.007562938333e+02,6947,5800,3887,1147,1147,0,1,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347700028,0,0,0
30,3.004669130213e+08,3.004687529657e+08,1.839944457531e+03,20771,17491,11967,3280,3280,0,1,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347700030,0,0,0
31,3.004687630765e+08,3.004724639450e+08,3.700868506193e+03,42597,35961,24730,6636,6636,0,1,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998107e+00,12347700031,0,0,0
32,3.004724660918e+08,3.004763109360e+08,3.844844229758e+03,42302,35460,24670,6842,6842,0,1,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347700032,0,0,0
33,3.004763141269e+08,3.004772969606e+08,9.828336886764e+02,10573,8836,5698,1737,1737,0,1,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347700033,0,0,0
34,3.004773060069e+08,3.004776058819e+08,2.998750226498e+02,3495,2953,1497,542,542,0,1,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347700034,0,0,0
35,3.004776160284e+08,3.004814239993e+08,3.807970914185e+03,42380,35754,24989,6626,6626,0,1,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347700035,0,0,0
36,3.004814271036e+08,3.004850948527e+08,3.667749167442e+03,42660,36029,24792,6631,6631,0,1,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347700036,0,0,0
37,3.004850971092e+08,3.004888619268e+08,3.764817533195e+03,42463,35789,24953,6674,6674,0,2,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347700037,0,0,0
38,3.004888650230e+08,3.004898907642e+08,1.025741249561e+03,11341,9538,6410,1803,1803,0,1,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347700038,0,0,0
39,3.004899010186e+08,3.004936789355e+08,3.777916869521e+03,42443,35716,24134,6727,6727,0,1,e,C,2016,7,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347700039,0,0,0
1,3.004936810109e+08,3.004943019243e+08,6.209134003520e+02,7181,6069,4014,1112,1112,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988746e+00,12347700001,0,0,0
2,3.004943110308e+08,3.004979659254e+08,3.654894603372e+03,42683,36227,25370,6456,6456,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998083e+00,12347700002,0,0,0
3,3.004979690150e+08,3.004998449591e+08,1.875944122910e+03,21721,18372,12609,3349,3349,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347700003,0,0,0
4,3.004998540952e+08,3.005031370000e+08,3.282904804170e+03,37838,32049,22086,5789,5789,0,2,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800004,0,0,0
5,3.005031460254e+08,3.005043789975e+08,1.232972073078e+03,14430,12251,8203,2179,2179,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800005,0,0,0
6,3.005043890223e+08,3.005051277499e+08,7.387275629640e+02,8500,7201,4778,1299,1299,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800006,0,0,0
7,3.005051370569e+08,3.005078929495e+08,2.755892633200e+03,31268,26457,18373,4811,4811,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800007,0,0,0
8,3.005079020352e+08,3.005082809896e+08,3.789543782473e+02,4211,3565,2133,646,646,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800008,0,0,0
9,3.005082901878e+08,3.005119869664e+08,3.696778574646e+03,41729,35206,24698,6523,6523,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998105e+00,12347800009,0,0,0
10,3.005119960347e+08,3.005140079832e+08,2.011948541045e+03,22569,19039,12927,3530,3530,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996523e+00,12347800010,0,0,0
11,3.005140180348e+08,3.005145349291e+08,5.168943167329e+02,5661,4821,3122,840,840,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800011,0,0,0
12,3.005145441136e+08,3.005148719610e+08,3.278473777771e+02,3563,3006,1544,557,557,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800012,0,0,0
13,3.005148821614e+08,3.005185849895e+08,3.702828091204e+03,42592,36074,25321,6518,6518,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800013,0,0,0
14,3.005185870550e+08,3.005222259763e+08,3.638921277761e+03,42722,36313,25645,6409,6409,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998077e+00,12347800014,0,0,0
15,3.005222280324e+08,3.005227389287e+08,5.108962688446e+02,5964,5092,3308,872,872,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800015,0,0,0
16,3.005228092113e+08,3.005264168275e+08,3.607616235375e+03,42779,36557,25476,6222,6222,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800016,0,0,0
17,3.005264190734e+08,3.005281249714e+08,1.705898005605e+03,20169,17081,11785,3088,3088,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995903e+00,12347800017,0,0,0
18,3.005281341213e+08,3.005318307995e+08,3.696678113520e+03,42601,36032,24518,6569,6569,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998107e+00,12347800018,0,0,0
19,3.005318340527e+08,3.005335867569e+08,1.752704200506e+03,20655,17462,11958,3193,3193,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996010e+00,12347800019,0,0,0
20,3.005335960588e+08,3.005361509444e+08,2.554885567248e+03,29348,24871,16786,4477,4477,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800020,0,0,0
21,3.005361610147e+08,3.005397978022e+08,3.636787561774e+03,42717,36464,25185,6253,6253,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800021,0,0,0
22,3.005398010026e+08,3.005434128515e+08,3.611848872960e+03,42775,36536,25501,6239,6239,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996123e+00,12347800022,0,0,0
23,3.005434150100e+08,3.005470989401e+08,3.683930077314e+03,42626,36057,25302,6569,6569,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800023,0,0,0
24,3.005471020711e+08,3.005508297874e+08,3.727716282725e+03,42550,36025,25112,6525,6525,0,6,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800024,0,0,0
25,3.005508330992e+08,3.005545739491e+08,3.740849885941e+03,42507,35960,25230,6547,6547,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998129e+00,12347800025,0,0,0
26,3.005545770934e+08,3.005572539406e+08,2.676847149372e+03,30368,25664,17521,4704,4704,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800026,0,0,0
27,3.005572640465e+08,3.005610119852e+08,3.747938726962e+03,42498,35775,24671,6723,6723,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800027,0,0,0
28,3.005610150063e+08,3.005636977335e+08,2.682727119207e+03,30400,25554,17908,4846,4846,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800028,0,0,0
29,3.005637071605e+08,3.005653659919e+08,1.658831423879e+03,18504,15549,10586,2955,2955,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800029,0,0,0
30,3.005653760347e+08,3.005691799322e+08,3.803897527754e+03,42389,35798,24951,6591,6591,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800030,0,0,0
32,3.005693792287e+08,3.005712518813e+08,1.872652598262e+03,21050,17698,11748,3352,3352,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800032,0,0,0
33,3.005712620232e+08,3.005727374913e+08,1.475468088508e+03,16583,13935,9418,2648,2648,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800033,0,0,0
34,3.005727471625e+08,3.005765739790e+08,3.826816486061e+03,42333,35682,24674,6651,6651,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800034,0,0,0
35,3.005765771652e+08,3.005771888488e+08,6.116836621165e+02,6758,5649,3524,1109,1109,0,23,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800035,0,0,0
36,3.005771991083e+08,3.005809009348e+08,3.701826491117e+03,40496,33941,23113,6555,6555,0,1,e,C,2016,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800036,0,0,0
