#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.004104000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12347600001
3.004104000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12347600002
3.004128000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12347600003
3.004164000000e+08,2.710000e+01,0.000000e+00,1.000000e+03,12347700004
3.004200000000e+08,2.710000e+01,0.000000e+00,1.000000e+03,12347700005
3.004212000000e+08,2.710000e+01,0.000000e+00,9.990000e+02,12347700006
3.004248000000e+08,2.710000e+01,0.000000e+00,9.990000e+02,12347700008
3.004284000000e+08,2.710000e+01,0.000000e+00,9.990000e+02,12347700009
3.004308000000e+08,2.710000e+01,0.000000e+00,9.990000e+02,12347700010
3.004344000000e+08,2.710000e+01,0.000000e+00,9.990000e+02,12347700011
3.004368000000e+08,2.710000e+01,0.000000e+00,9.990000e+02,12347700012
3.004380000000e+08,2.710000e+01,0.000000e+00,9.990000e+02,12347700013
3.004392000000e+08,2.710000e+01,0.000000e+00,9.990000e+02,12347700014
3.004404000000e+08,2.710000e+01,0.000000e+00,1.000000e+03,12347700015
3.004416000000e+08,2.710000e+01,0.000000e+00,1.000000e+03,12347700016
3.004416000000e+08,2.710000e+01,0.000000e+00,1.000000e+03,12347700017
3.004428000000e+08,2.720000e+01,0.000000e+00,1.000000e+03,12347700018
3.004452000000e+08,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004476000000e+08,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004512000000e+08,2.720000e+01,0.000000e+00,9.990000e+02,12347700021
3.004560000000e+08,2.730000e+01,0.000000e+00,9.990000e+02,12347700022
3.004572000000e+08,2.740000e+01,0.000000e+00,9.990000e+02,12347700023
3.004608000000e+08,2.740000e+01,0.000000e+00,9.980000e+02,12347700024
3.004620000000e+08,2.740000e+01,0.000000e+00,9.980000e+02,12347700025
3.004656000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12347700026
3.004668000000e+08,2.750000e+01,0.000000e+00,9.980000e+02,12347700027
3.004692000000e+08,2.760000e+01,0.000000e+00,9.970000e+02,12347700028
3.004704000000e+08,2.760000e+01,0.000000e+00,9.970000e+02,12347700030
3.004716000000e+08,2.760000e+01,0.000000e+00,9.970000e+02,12347700031
3.004752000000e+08,2.760000e+01,0.000000e+00,9.970000e+02,12347700032
3.004788000000e+08,2.760000e+01,0.000000e+00,9.970000e+02,12347700033
3.004800000000e+08,2.760000e+01,0.000000e+00,9.970000e+02,12347700034
3.004800000000e+08,2.760000e+01,0.000000e+00,9.970000e+02,12347700035
3.004848000000e+08,2.760000e+01,0.000000e+00,9.970000e+02,12347700036
3.004884000000e+08,2.760000e+01,0.000000e+00,9.980000e+02,12347700037
3.004920000000e+08,2.760000e+01,0.000000e+00,9.980000e+02,12347700038
3.004932000000e+08,2.760000e+01,0.000000e+00,9.980000e+02,12347700039
3.004968000000e+08,2.760000e+01,0.000000e+00,9.980000e+02,12347700001
3.004968000000e+08,2.760000e+01,0.000000e+00,9.980000e+02,12347700002
3.005004000000e+08,2.760000e+01,0.000000e+00,9.980000e+02,12347700003
3.005028000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12347800004
3.005064000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12347800005
3.005076000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12347800006
3.005076000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12347800007
3.005112000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12347800008
3.005112000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12347800009
3.005148000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12347800010
3.005172000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12347800011
3.005172000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12347800012
3.005184000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12347800013
3.005220000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12347800014
3.005256000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12347800015
3.005256000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12347800016
3.005292000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12347800017
3.005316000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12347800018
3.005352000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12347800019
3.005364000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12347800020
3.005388000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12347800021
3.005424000000e+08,2.760000e+01,0.000000e+00,9.970000e+02,12347800022
3.005460000000e+08,2.760000e+01,0.000000e+00,9.970000e+02,12347800023
3.005496000000e+08,2.770000e+01,0.000000e+00,9.970000e+02,12347800024
3.005544000000e+08,2.770000e+01,0.000000e+00,9.970000e+02,12347800025
3.005580000000e+08,2.770000e+01,0.000000e+00,9.970000e+02,12347800026
3.005604000000e+08,2.780000e+01,0.000000e+00,9.970000e+02,12347800027
3.005640000000e+08,2.780000e+01,0.000000e+00,9.970000e+02,12347800028
3.005664000000e+08,2.780000e+01,0.000000e+00,9.970000e+02,12347800029
3.005688000000e+08,2.780000e+01,0.000000e+00,9.970000e+02,12347800030
3.005724000000e+08,2.780000e+01,0.000000e+00,9.970000e+02,12347800032
3.005748000000e+08,2.780000e+01,0.000000e+00,9.970000e+02,12347800033
3.005760000000e+08,2.780000e+01,0.000000e+00,9.970000e+02,12347800034
3.005796000000e+08,2.780000e+01,0.000000e+00,9.970000e+02,12347800035
3.005796000000e+08,2.780000e+01,0.000000e+00,9.970000e+02,12347800036
