#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.500034631525e+08,3.500055209285e+08,2.057775977790e+03,45864,41439,33908,4425,4425,0,5,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.638929e+00,12405000001,0,0,0
2,3.500055250000e+08,3.500075599843e+08,2.034984308660e+03,45924,41584,33545,4340,4340,0,6,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.177254e+00,12405000002,0,0,0
3,3.500075640279e+08,3.500096099701e+08,2.045942149997e+03,45905,41476,33699,4429,4429,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.741572e+00,12405100003,0,0,0
4,3.500096140013e+08,3.500115199858e+08,1.905984419584e+03,43193,39119,31479,4074,4074,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.619821e+00,12405100004,0,0,0
5,3.500115310542e+08,3.500118379177e+08,3.068634631634e+02,6908,6242,4780,666,666,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.477273e+00,12405100005,0,0,0
6,3.500118490948e+08,3.500138639675e+08,2.014872679949e+03,45951,41480,33446,4471,4471,0,2,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.854091e+00,12405100006,0,0,0
7,3.500138680975e+08,3.500158909028e+08,2.022805353999e+03,45949,41506,33726,4443,4443,0,6,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.606240e+00,12405100007,0,0,0
8,3.500158951209e+08,3.500179369866e+08,2.041865718901e+03,45903,41489,33339,4414,4414,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405100008,0,0,0
9,3.500179410377e+08,3.500191599992e+08,1.218961574793e+03,27572,24857,19847,2715,2715,0,6,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405100009,0,0,0
10,3.500191710951e+08,3.500202159804e+08,1.044885353565e+03,23839,21458,17015,2381,2381,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405100010,0,0,0
11,3.500202270853e+08,3.500222579831e+08,2.030897863626e+03,45958,41479,33736,4479,4479,0,11,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.425321e+00,12405100011,0,0,0
12,3.500222620596e+08,3.500242849867e+08,2.022927037120e+03,45962,41456,33191,4506,4506,0,5,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989604e+00,12405100012,0,0,0
13,3.500242890016e+08,3.500263008841e+08,2.011882552326e+03,45971,41494,33423,4477,4477,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.749628e+00,12405100013,0,0,0
14,3.500263050431e+08,3.500266139615e+08,3.089183629751e+02,6991,6323,4855,668,668,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405100014,0,0,0
15,3.500266250229e+08,3.500267879110e+08,1.628880463243e+02,3852,3456,2524,396,396,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405100015,0,0,0
16,3.500267990626e+08,3.500283919622e+08,1.592899541974e+03,36320,32776,26459,3544,3544,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405100016,0,0,0
17,3.500284630096e+08,3.500304919960e+08,2.028986404479e+03,45958,41501,33680,4457,4457,0,12,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993066e+00,12405100017,0,0,0
18,3.500304960990e+08,3.500313279907e+08,8.318917828202e+02,18792,16901,13442,1891,1891,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405100018,0,0,0
19,3.500313390381e+08,3.500331889538e+08,1.849915694296e+03,41789,37737,30570,4052,4052,0,6,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996208e+00,12405100019,0,0,0
20,3.500332002057e+08,3.500336059490e+08,4.057433349490e+02,9175,8282,6502,893,893,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405100020,0,0,0
21,3.500336170171e+08,3.500356299452e+08,2.012928156376e+03,45974,41647,33465,4327,4327,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982623e+00,12405100021,0,0,0
23,3.500356670090e+08,3.500376999935e+08,2.032984458506e+03,45915,41430,33673,4485,4485,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405100023,0,0,0
24,3.500377050046e+08,3.500382458038e+08,5.407991711497e+02,12061,10946,8553,1115,1115,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405100024,0,0,0
25,3.500382570323e+08,3.500390139679e+08,7.569355694056e+02,17242,15599,12350,1643,1643,0,2,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.875990e+00,12405100025,0,0,0
26,3.500390250598e+08,3.500410119855e+08,1.986925690293e+03,44822,40532,33061,4290,4290,0,7,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.859742e+00,12405100026,0,0,0
27,3.500410830164e+08,3.500416239384e+08,5.409220733643e+02,12369,11208,8760,1161,1161,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405100027,0,0,0
28,3.500416930507e+08,3.500437059667e+08,2.012915922761e+03,45975,41640,33289,4335,4335,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.515889e+00,12405100028,0,0,0
29,3.500437101317e+08,3.500447949305e+08,1.084798797250e+03,24610,22243,17740,2367,2367,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.172191e+00,12405100029,0,0,0
30,3.500448060152e+08,3.500468299997e+08,2.023984512627e+03,45928,41687,33947,4241,4241,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.247901e+00,12405100030,0,0,0
31,3.500468340251e+08,3.500473809337e+08,5.469086319804e+02,12455,11299,8776,1156,1156,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.386863e-02,12405100031,0,0,0
32,3.500473921219e+08,3.500481289098e+08,7.367879094481e+02,16682,15133,12025,1549,1549,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.485094e-03,12405100032,0,0,0
33,3.500481400139e+08,3.500498518975e+08,1.711883617282e+03,38776,35012,28495,3764,3764,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.133100e+00,12405100033,0,0,0
34,3.500498630209e+08,3.500512529638e+08,1.389942900360e+03,31404,28383,22984,3021,3021,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.046012e+00,12405100034,0,0,0
35,3.500512830244e+08,3.500519939692e+08,7.109447912574e+02,16022,14453,11513,1569,1569,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.221911e+00,12405100035,0,0,0
36,3.500520051192e+08,3.500522159982e+08,2.108790115118e+02,4683,4266,3153,417,417,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.584906e+00,12405100036,0,0,0
37,3.500524660103e+08,3.500526139457e+08,1.479353736043e+02,3399,3078,2150,321,321,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12405100037,0,0,0
38,3.500526250101e+08,3.500546519475e+08,2.026937392235e+03,45930,41567,33503,4363,4363,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.323964e+00,12405100038,0,0,0
39,3.500546560956e+08,3.500551099414e+08,4.538457752466e+02,10109,9162,6836,947,947,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.476923e+00,12405100039,0,0,0
40,3.500551810056e+08,3.500572199391e+08,2.038933481038e+03,45914,41568,33494,4346,4346,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982844e+00,12405100040,0,0,0
41,3.500572240359e+08,3.500592519765e+08,2.027940662026e+03,45927,41578,33894,4349,4349,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.651553e+00,12405100041,0,0,0
42,3.500592560027e+08,3.500613119992e+08,2.055996434033e+03,45890,41564,33889,4326,4326,0,6,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.894248e+00,12405100042,0,0,0
43,3.500613160295e+08,3.500631669606e+08,1.850931159377e+03,41361,37492,30625,3869,3869,0,14,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.999458e+00,12405100043,0,0,0
44,3.500632380178e+08,3.500648249828e+08,1.586964958370e+03,36030,32560,26300,3470,3470,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.615237e+00,12405100044,0,0,0
45,3.500648550818e+08,3.500660249506e+08,1.169868797064e+03,26576,24007,19396,2569,2569,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.906065e+00,12405100045,0,0,0
46,3.500660970242e+08,3.500662868788e+08,1.898545295000e+02,4305,3867,2775,438,438,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405100046,0,0,0
47,3.500662980437e+08,3.500683318932e+08,2.033849508226e+03,45928,41634,33756,4294,4294,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.759214e+00,12405100047,0,0,0
48,3.500683361114e+08,3.500701889701e+08,1.852858732879e+03,41556,37632,30539,3924,3924,0,9,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981041e+00,12405100048,0,0,0
49,3.500702000342e+08,3.500719209455e+08,1.720911279738e+03,38200,34684,28212,3516,3516,0,6,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.637158e+00,12405100049,0,0,0
50,3.500719320144e+08,3.500727339379e+08,8.019234893918e+02,18045,16349,13030,1696,1696,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.968868e-01,12405100050,0,0,0
51,3.500728050266e+08,3.500742349685e+08,1.429941982448e+03,32318,29286,23780,3032,3032,0,3,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.599724e+00,12405100051,0,0,0
52,3.500742460216e+08,3.500754139930e+08,1.167971325755e+03,26201,23709,19225,2492,2492,0,6,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.514603e+00,12405100052,0,0,0
53,3.500754250058e+08,3.500774639555e+08,2.038949655354e+03,45915,41515,34002,4400,4400,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.758827e+00,12405100053,0,0,0
54,3.500774680286e+08,3.500794959842e+08,2.027955570698e+03,45944,41569,34072,4375,4375,0,6,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.081523e+00,12405100054,0,0,0
55,3.500795000598e+08,3.500807109585e+08,1.210898710549e+03,27217,24633,19951,2584,2584,0,11,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.503742e+00,12405100055,0,0,0
56,3.500807220030e+08,3.500827799977e+08,2.057994710863e+03,45877,41471,34145,4406,4406,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.118018e+00,12405100056,0,0,0
57,3.500827840378e+08,3.500848479715e+08,2.063933719993e+03,45864,41581,34236,4283,4283,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.823729e+00,12405100057,0,0,0
58,3.500848520031e+08,3.500869169708e+08,2.064967663527e+03,45892,41606,34235,4286,4286,0,15,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.297270e+00,12405100058,0,0,0
59,3.500869210150e+08,3.500888559936e+08,1.934978584111e+03,43063,39027,32222,4036,4036,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.884297e+00,12405100059,0,0,0
60,3.500888670613e+08,3.500893719658e+08,5.049045081735e+02,11219,10188,7929,1031,1031,0,1,e,C,2018,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405100060,0,0,0
1,3.500893830131e+08,3.500904199403e+08,1.036927147865e+03,23198,21036,16725,2162,2162,0,5,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993230e+00,12405100001,0,0,0
2,3.500904310314e+08,3.500924849780e+08,2.053946521580e+03,45917,41709,34733,4208,4208,0,5,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.036497e+00,12405100002,0,0,0
3,3.500924932398e+08,3.500945479670e+08,2.054727266610e+03,45883,41544,34611,4339,4339,0,5,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.728563e+00,12405100003,0,0,0
4,3.500945520048e+08,3.500953719879e+08,8.199831147790e+02,18262,16550,13314,1712,1712,0,6,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.901959e+00,12405200004,0,0,0
5,3.500953830217e+08,3.500970179985e+08,1.634976783514e+03,36327,32911,27220,3416,3416,0,6,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.205400e+00,12405200005,0,0,0
6,3.500970290065e+08,3.500991159285e+08,2.086921961844e+03,45820,41508,34412,4312,4312,0,2,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.550769e+00,12405200006,0,0,0
7,3.500991200799e+08,3.500998399719e+08,7.198919414878e+02,15626,14146,11337,1480,1480,0,5,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970711e+00,12405200007,0,0,0
8,3.500998700659e+08,3.501000119889e+08,1.419230818152e+02,3049,2769,1985,280,280,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405200008,0,0,0
9,3.501000430200e+08,3.501021429266e+08,2.099906577885e+03,45824,41522,34570,4302,4302,0,20,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.480307e+00,12405200009,0,0,0
10,3.501021480387e+08,3.501042319899e+08,2.083951159298e+03,45825,41612,34365,4213,4213,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405200010,0,0,0
11,3.501042360464e+08,3.501063389212e+08,2.102874827981e+03,45785,41429,34239,4356,4356,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405200011,0,0,0
12,3.501063430137e+08,3.501070409931e+08,6.979793729782e+02,15341,13876,11165,1465,1465,0,6,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.667148e+00,12405200012,0,0,0
13,3.501070520807e+08,3.501091379499e+08,2.085869240165e+03,45824,41463,34506,4361,4361,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.768568e+00,12405200013,0,0,0
14,3.501091420044e+08,3.501112269811e+08,2.084976736367e+03,45838,41521,34552,4317,4317,0,11,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405200014,0,0,0
15,3.501112310596e+08,3.501116009982e+08,3.699386202693e+02,8101,7318,5794,783,783,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962264e+00,12405200015,0,0,0
16,3.501116120186e+08,3.501128299284e+08,1.217909774780e+03,26546,24060,19876,2486,2486,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.632484e+00,12405200016,0,0,0
17,3.501128410205e+08,3.501142699639e+08,1.428943462133e+03,31379,28483,23572,2896,2896,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405200017,0,0,0
18,3.501142800626e+08,3.501163649845e+08,2.084921920657e+03,45828,41587,34695,4241,4241,0,6,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996636e+00,12405200018,0,0,0
19,3.501163690328e+08,3.501166139658e+08,2.449329733253e+02,5320,4859,3708,461,461,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405200019,0,0,0
21,3.501167270075e+08,3.501176989989e+08,9.719914306402e+02,21382,19377,15689,2005,2005,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405200021,0,0,0
22,3.501177100923e+08,3.501189279307e+08,1.217838440418e+03,26475,24053,19600,2422,2422,0,5,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405200022,0,0,0
24,3.501190450084e+08,3.501211529873e+08,2.107978924096e+03,45775,41532,34534,4243,4243,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.920341e+00,12405200024,0,0,0
25,3.501211570193e+08,3.501226629286e+08,1.505909267426e+03,32876,29818,24434,3058,3058,0,3,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995350e+00,12405200025,0,0,0
26,3.501226740264e+08,3.501247659674e+08,2.091941000998e+03,45804,41612,34520,4192,4192,0,7,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.946334e+00,12405200026,0,0,0
27,3.501247700255e+08,3.501262509113e+08,1.480885825574e+03,31939,28993,23972,2946,2946,0,6,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.950610e+00,12405200027,0,0,0
28,3.501262620029e+08,3.501265049884e+08,2.429854457974e+02,5263,4786,3598,477,477,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405200028,0,0,0
29,3.501265160077e+08,3.501286268643e+08,2.110856660545e+03,45762,41713,34645,4049,4049,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.940341e+00,12405200029,0,0,0
30,3.501286321646e+08,3.501307109907e+08,2.078826071739e+03,44861,40731,33780,4130,4130,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.163463e+00,12405200030,0,0,0
31,3.501307220535e+08,3.501328259737e+08,2.103920201898e+03,45778,41584,34157,4194,4194,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.097387e+00,12405200031,0,0,0
32,3.501328301430e+08,3.501349469536e+08,2.116810667694e+03,45780,41474,34721,4306,4306,0,16,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.596292e-01,12405200032,0,0,0
33,3.501349511900e+08,3.501363769873e+08,1.425797367036e+03,31171,28323,23539,2848,2848,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.531185e+00,12405200033,0,0,0
34,3.501363880341e+08,3.501385149894e+08,2.126955349684e+03,45744,41432,34456,4312,4312,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.641447e+00,12405200034,0,0,0
35,3.501385190781e+08,3.501406359826e+08,2.116904473960e+03,45772,41537,34510,4235,4235,0,6,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.011356e+00,12405200035,0,0,0
36,3.501406400039e+08,3.501427539997e+08,2.113995822787e+03,45762,41417,34354,4345,4345,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.437820e+00,12405200036,0,0,0
37,3.501427580234e+08,3.501431289763e+08,3.709529356360e+02,8071,7322,5612,749,749,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405200037,0,0,0
38,3.501431400907e+08,3.501433209214e+08,1.808306298852e+02,3936,3582,2630,354,354,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405200038,0,0,0
39,3.501433322167e+08,3.501454479912e+08,2.115774533451e+03,45755,41557,34424,4198,4198,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.264053e+00,12405200039,0,0,0
40,3.501454520493e+08,3.501475709763e+08,2.118927014291e+03,45761,41556,34735,4205,4205,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.484905e+00,12405200040,0,0,0
41,3.501475750109e+08,3.501496999809e+08,2.124969977856e+03,45746,41475,34351,4271,4271,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.446378e+00,12405200041,0,0,0
42,3.501497040104e+08,3.501518269814e+08,2.122971034765e+03,45745,41516,34423,4229,4229,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.569678e+00,12405200042,0,0,0
43,3.501518310029e+08,3.501520449887e+08,2.139857846498e+02,4631,4205,3057,426,426,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.739535e+00,12405200043,0,0,0
44,3.501521180155e+08,3.501542359617e+08,2.117946267366e+03,45747,41493,34561,4254,4254,0,5,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.794798e+00,12405200044,0,0,0
