#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.500034630000e+08,3.500035240000e+08,1.981967e+01,5.700111e-01,1.581967e+01,5.092533e-01,7.981803e-01,1.154301e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000001
3.500035240000e+08,3.500035850000e+08,2.004918e+01,5.733019e-01,1.626229e+01,5.163284e-01,8.111202e-01,1.119237e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000001
3.500035850000e+08,3.500036460000e+08,1.975410e+01,5.690674e-01,1.627869e+01,5.165886e-01,8.240664e-01,1.096887e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000001
3.500036460000e+08,3.500037070000e+08,2.021312e+01,5.756410e-01,1.639344e+01,5.184062e-01,8.110300e-01,1.114893e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000001
3.500037070000e+08,3.500037680000e+08,2.019672e+01,5.754075e-01,1.680328e+01,5.248463e-01,8.319805e-01,1.065200e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000001
3.500037680000e+08,3.500038290000e+08,1.950820e+01,5.655144e-01,1.572131e+01,5.076677e-01,8.058823e-01,1.146555e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000001
3.500038290000e+08,3.500038900000e+08,1.927869e+01,5.621780e-01,1.586885e+01,5.100442e-01,8.231292e-01,1.112649e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000001
3.500038900000e+08,3.500039510000e+08,2.091803e+01,5.855925e-01,1.695082e+01,5.271454e-01,8.103448e-01,1.097468e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000001
3.500039510000e+08,3.500040120000e+08,2.011475e+01,5.742387e-01,1.670492e+01,5.233079e-01,8.304809e-01,1.071154e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000001
3.500040120000e+08,3.500040730000e+08,1.922951e+01,5.614604e-01,1.573771e+01,5.079322e-01,8.184143e-01,1.125585e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000001
3.500040730000e+08,3.500041340000e+08,1.968852e+01,5.681220e-01,1.626229e+01,5.163284e-01,8.259783e-01,1.093993e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000001
3.500041340000e+08,3.500041950000e+08,1.986885e+01,5.707179e-01,1.655738e+01,5.209917e-01,8.333333e-01,1.070490e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000001
3.500041950000e+08,3.500042560000e+08,1.967213e+01,5.678855e-01,1.583607e+01,5.095171e-01,8.050000e-01,1.143733e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000001
3.500042560000e+08,3.500043170000e+08,2.103279e+01,5.871965e-01,1.731148e+01,5.327238e-01,8.230709e-01,1.065381e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000001
3.500043170000e+08,3.500043780000e+08,2.086885e+01,5.849037e-01,1.731148e+01,5.327238e-01,8.295366e-01,1.053948e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000001
3.500043780000e+08,3.500044390000e+08,2.044262e+01,5.788997e-01,1.660656e+01,5.217649e-01,8.123496e-01,1.105638e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000001
3.500044390000e+08,3.500045000000e+08,2.003279e+01,5.730675e-01,1.626229e+01,5.163284e-01,8.117840e-01,1.118183e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000001
3.500045000000e+08,3.500045610000e+08,2.000000e+01,5.725983e-01,1.616393e+01,5.147645e-01,8.081967e-01,1.127215e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000001
3.500045610000e+08,3.500046220000e+08,2.006557e+01,5.735362e-01,1.662295e+01,5.220224e-01,8.284314e-01,1.077597e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000001
3.500046220000e+08,3.500046830000e+08,1.990164e+01,5.711886e-01,1.629508e+01,5.168486e-01,8.187809e-01,1.105545e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000001
3.500046830000e+08,3.500047440000e+08,2.075410e+01,5.832934e-01,1.678688e+01,5.245901e-01,8.088468e-01,1.105114e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000001
3.500047440000e+08,3.500048050000e+08,1.937705e+01,5.636103e-01,1.590164e+01,5.105709e-01,8.206430e-01,1.115906e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000001
3.500048050000e+08,3.500048660000e+08,2.080328e+01,5.839841e-01,1.745902e+01,5.349892e-01,8.392435e-01,1.031092e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000001
3.500048660000e+08,3.500049270000e+08,1.970492e+01,5.683585e-01,1.621312e+01,5.155470e-01,8.227953e-01,1.101365e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000001
3.500049270000e+08,3.500049880000e+08,2.067213e+01,5.821404e-01,1.690164e+01,5.263801e-01,8.176051e-01,1.087478e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000001
3.500049880000e+08,3.500050490000e+08,2.073771e+01,5.830629e-01,1.688525e+01,5.261248e-01,8.142292e-01,1.093495e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000001
3.500050490000e+08,3.500051100000e+08,2.068852e+01,5.823711e-01,1.693443e+01,5.268904e-01,8.185420e-01,1.084873e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000001
3.500051100000e+08,3.500051710000e+08,2.075410e+01,5.832934e-01,1.711475e+01,5.296884e-01,8.246446e-01,1.068750e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000001
3.500051710000e+08,3.500052320000e+08,2.050820e+01,5.798275e-01,1.662295e+01,5.220224e-01,8.105516e-01,1.107917e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000001
3.500052320000e+08,3.500052930000e+08,1.965574e+01,5.676488e-01,1.609836e+01,5.137193e-01,8.190159e-01,1.111877e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000001
3.500052930000e+08,3.500053540000e+08,2.067213e+01,5.821404e-01,1.673771e+01,5.238212e-01,8.096749e-01,1.105467e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000001
3.500053540000e+08,3.500054150000e+08,1.972131e+01,5.685949e-01,1.631148e+01,5.171086e-01,8.270989e-01,1.090297e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000001
3.500054150000e+08,3.500054760000e+08,2.027869e+01,5.765739e-01,1.650820e+01,5.202174e-01,8.140663e-01,1.106176e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000001
3.500055250000e+08,3.500055860000e+08,2.070492e+01,5.826018e-01,1.675410e+01,5.240776e-01,8.091845e-01,1.105679e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000002
3.500055860000e+08,3.500056470000e+08,2.013115e+01,5.744727e-01,1.583607e+01,5.095171e-01,7.866449e-01,1.169073e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000002
3.500056470000e+08,3.500057080000e+08,2.062295e+01,5.814475e-01,1.662295e+01,5.220224e-01,8.060414e-01,1.114790e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000002
3.500057080000e+08,3.500057690000e+08,1.932787e+01,5.628946e-01,1.568852e+01,5.071380e-01,8.117048e-01,1.138575e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000002
3.500057690000e+08,3.500058300000e+08,2.004918e+01,5.733019e-01,1.644262e+01,5.191832e-01,8.201145e-01,1.098303e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000002
3.500058300000e+08,3.500058910000e+08,1.918033e+01,5.607420e-01,1.563934e+01,5.063425e-01,8.153846e-01,1.134285e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000002
3.500058910000e+08,3.500059520000e+08,2.122951e+01,5.899362e-01,1.719672e+01,5.309553e-01,8.100386e-01,1.090061e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000002
3.500059520000e+08,3.500060130000e+08,2.032787e+01,5.772727e-01,1.618033e+01,5.150255e-01,7.959678e-01,1.144422e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000002
3.500060130000e+08,3.500060740000e+08,2.085246e+01,5.846739e-01,1.698361e+01,5.276550e-01,8.144654e-01,1.089947e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000002
3.500060740000e+08,3.500061350000e+08,2.063935e+01,5.816786e-01,1.672131e+01,5.235646e-01,8.101668e-01,1.105250e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000002
3.500061350000e+08,3.500061960000e+08,2.003279e+01,5.730675e-01,1.645902e+01,5.194420e-01,8.216040e-01,1.095187e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000002
3.500061960000e+08,3.500062570000e+08,2.018033e+01,5.751739e-01,1.649180e+01,5.199590e-01,8.172218e-01,1.101547e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000002
3.500062570000e+08,3.500063180000e+08,2.013115e+01,5.744727e-01,1.629508e+01,5.168486e-01,8.094463e-01,1.120737e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000002
3.500063180000e+08,3.500063790000e+08,1.875410e+01,5.544766e-01,1.498361e+01,4.956137e-01,7.989510e-01,1.184944e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000002
3.500063790000e+08,3.500064400000e+08,1.980328e+01,5.697753e-01,1.555738e+01,5.050138e-01,7.855960e-01,1.180817e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000002
3.500064400000e+08,3.500065010000e+08,1.926229e+01,5.619389e-01,1.586885e+01,5.100442e-01,8.238298e-01,1.111389e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000002
3.500065010000e+08,3.500065620000e+08,2.063935e+01,5.816786e-01,1.667213e+01,5.227941e-01,8.077840e-01,1.110528e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000002
3.500065620000e+08,3.500066230000e+08,2.131148e+01,5.910739e-01,1.703279e+01,5.284184e-01,7.992308e-01,1.110997e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000002
3.500066230000e+08,3.500066840000e+08,2.086885e+01,5.849037e-01,1.681967e+01,5.251022e-01,8.059701e-01,1.108357e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000002
3.500066840000e+08,3.500067450000e+08,2.014754e+01,5.747065e-01,1.634426e+01,5.176280e-01,8.112286e-01,1.116256e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000002
3.500067450000e+08,3.500068060000e+08,2.004918e+01,5.733019e-01,1.601639e+01,5.124098e-01,7.988552e-01,1.146239e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000002
3.500068060000e+08,3.500068670000e+08,2.057377e+01,5.807537e-01,1.627869e+01,5.165886e-01,7.912351e-01,1.147254e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000002
3.500068670000e+08,3.500069280000e+08,2.024590e+01,5.761076e-01,1.614754e+01,5.145034e-01,7.975708e-01,1.143372e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000002
3.500069280000e+08,3.500069890000e+08,2.083607e+01,5.844441e-01,1.678688e+01,5.245901e-01,8.056648e-01,1.109890e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000002
3.500069890000e+08,3.500070500000e+08,2.037705e+01,5.779706e-01,1.662295e+01,5.220224e-01,8.157683e-01,1.099588e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000002
3.500070500000e+08,3.500071110000e+08,2.065574e+01,5.819095e-01,1.668852e+01,5.230510e-01,8.079365e-01,1.109752e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000002
3.500071110000e+08,3.500071720000e+08,2.216393e+01,6.027796e-01,1.783607e+01,5.407351e-01,8.047338e-01,1.078081e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000002
3.500071720000e+08,3.500072330000e+08,2.070492e+01,5.826018e-01,1.681967e+01,5.251022e-01,8.123515e-01,1.098608e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000002
3.500072330000e+08,3.500072940000e+08,2.054098e+01,5.802908e-01,1.632787e+01,5.173683e-01,7.948923e-01,1.140695e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000002
3.500072940000e+08,3.500073550000e+08,2.103279e+01,5.871965e-01,1.711475e+01,5.296884e-01,8.137178e-01,1.086949e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000002
3.500073550000e+08,3.500074160000e+08,2.167213e+01,5.960544e-01,1.744262e+01,5.347379e-01,8.048412e-01,1.090018e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000002
3.500074160000e+08,3.500074770000e+08,2.073771e+01,5.830629e-01,1.677049e+01,5.243340e-01,8.086957e-01,1.105884e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000002
3.500074770000e+08,3.500075380000e+08,2.072131e+01,5.828324e-01,1.668852e+01,5.230510e-01,8.053797e-01,1.113578e-02,2.220000e+01,2.200000e+01,9.910000e+02,12405000002
3.500075640000e+08,3.500076250000e+08,2.040984e+01,5.784354e-01,1.686885e+01,5.258693e-01,8.265060e-01,1.073200e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100003
3.500076250000e+08,3.500076860000e+08,2.075410e+01,5.832934e-01,1.677049e+01,5.243340e-01,8.080569e-01,1.106854e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100003
3.500076860000e+08,3.500077470000e+08,2.000000e+01,5.725983e-01,1.619672e+01,5.152863e-01,8.098361e-01,1.123525e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100003
3.500077470000e+08,3.500078080000e+08,1.983607e+01,5.702468e-01,1.606557e+01,5.131959e-01,8.099173e-01,1.127974e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100003
3.500078080000e+08,3.500078690000e+08,1.970492e+01,5.683585e-01,1.608197e+01,5.134577e-01,8.161398e-01,1.117311e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100003
3.500078690000e+08,3.500079300000e+08,2.072131e+01,5.828324e-01,1.719672e+01,5.309553e-01,8.299051e-01,1.056784e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100003
3.500079300000e+08,3.500079910000e+08,1.996721e+01,5.721288e-01,1.631148e+01,5.171086e-01,8.169129e-01,1.108136e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100003
3.500079910000e+08,3.500080520000e+08,1.955738e+01,5.662268e-01,1.578689e+01,5.087253e-01,8.072087e-01,1.142132e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100003
3.500080520000e+08,3.500081130000e+08,2.003279e+01,5.730675e-01,1.581967e+01,5.092533e-01,7.896891e-01,1.165798e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100003
3.500081130000e+08,3.500081740000e+08,2.068852e+01,5.823711e-01,1.678688e+01,5.245901e-01,8.114105e-01,1.101157e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100003
3.500081740000e+08,3.500082350000e+08,1.944262e+01,5.645632e-01,1.570492e+01,5.074028e-01,8.077571e-01,1.144256e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100003
3.500082350000e+08,3.500082960000e+08,2.057377e+01,5.807537e-01,1.659016e+01,5.215073e-01,8.063745e-01,1.115393e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100003
3.500082960000e+08,3.500083570000e+08,2.006557e+01,5.735362e-01,1.626229e+01,5.163284e-01,8.104575e-01,1.120283e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100003
3.500083570000e+08,3.500084180000e+08,2.006557e+01,5.735362e-01,1.626229e+01,5.163284e-01,8.104575e-01,1.120283e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100003
3.500084180000e+08,3.500084790000e+08,1.970492e+01,5.683585e-01,1.572131e+01,5.076677e-01,7.978370e-01,1.158392e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100003
3.500084790000e+08,3.500085400000e+08,1.983607e+01,5.702468e-01,1.611475e+01,5.139808e-01,8.123967e-01,1.122307e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100003
3.500085400000e+08,3.500086010000e+08,1.983607e+01,5.702468e-01,1.622951e+01,5.158076e-01,8.181818e-01,1.108794e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100003
3.500086010000e+08,3.500086620000e+08,1.998361e+01,5.723636e-01,1.586885e+01,5.100442e-01,7.940935e-01,1.158161e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100003
3.500086620000e+08,3.500087230000e+08,2.040984e+01,5.784354e-01,1.677049e+01,5.243340e-01,8.216867e-01,1.084827e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100003
3.500087230000e+08,3.500087840000e+08,2.052459e+01,5.800592e-01,1.693443e+01,5.268904e-01,8.250799e-01,1.073657e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100003
3.500087840000e+08,3.500088450000e+08,2.077049e+01,5.835237e-01,1.706557e+01,5.289267e-01,8.216259e-01,1.075510e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100003
3.500088450000e+08,3.500089060000e+08,2.052459e+01,5.800592e-01,1.704918e+01,5.286726e-01,8.306710e-01,1.059932e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100003
3.500089060000e+08,3.500089670000e+08,1.986885e+01,5.707179e-01,1.596721e+01,5.116225e-01,8.036304e-01,1.141075e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100003
3.500089670000e+08,3.500090280000e+08,2.000000e+01,5.725983e-01,1.595082e+01,5.113598e-01,7.975410e-01,1.150443e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100003
3.500090280000e+08,3.500090890000e+08,2.091803e+01,5.855925e-01,1.700000e+01,5.279096e-01,8.126959e-01,1.092225e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100003
3.500090890000e+08,3.500091500000e+08,2.203279e+01,6.009936e-01,1.829508e+01,5.476490e-01,8.303571e-01,1.023766e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100003
3.500091500000e+08,3.500092110000e+08,2.067213e+01,5.821404e-01,1.686885e+01,5.258693e-01,8.160191e-01,1.091136e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100003
3.500092110000e+08,3.500092720000e+08,2.054098e+01,5.802908e-01,1.662295e+01,5.220224e-01,8.092578e-01,1.109919e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100003
3.500092720000e+08,3.500093330000e+08,2.013115e+01,5.744727e-01,1.636065e+01,5.178875e-01,8.127036e-01,1.113350e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100003
3.500093330000e+08,3.500093940000e+08,2.022951e+01,5.758744e-01,1.613115e+01,5.142422e-01,7.974068e-01,1.144181e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100003
3.500093940000e+08,3.500094550000e+08,2.037705e+01,5.779706e-01,1.652459e+01,5.204757e-01,8.109413e-01,1.110600e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100003
3.500094550000e+08,3.500095160000e+08,2.063935e+01,5.816786e-01,1.688525e+01,5.261248e-01,8.181096e-01,1.087171e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100003
3.500095160000e+08,3.500095770000e+08,1.980328e+01,5.697753e-01,1.601639e+01,5.124098e-01,8.087748e-01,1.131496e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100003
3.500096140000e+08,3.500096750000e+08,2.070492e+01,5.826018e-01,1.704918e+01,5.286726e-01,8.234363e-01,1.072912e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100004
3.500096750000e+08,3.500097360000e+08,2.003279e+01,5.730675e-01,1.603279e+01,5.126720e-01,8.003274e-01,1.143556e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100004
3.500097360000e+08,3.500097970000e+08,2.057377e+01,5.807537e-01,1.634426e+01,5.176280e-01,7.944223e-01,1.140754e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100004
3.500097970000e+08,3.500098580000e+08,2.024590e+01,5.761076e-01,1.637705e+01,5.181469e-01,8.089069e-01,1.118764e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100004
3.500098580000e+08,3.500099190000e+08,2.034426e+01,5.775054e-01,1.665574e+01,5.225369e-01,8.186946e-01,1.093655e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100004
3.500099190000e+08,3.500099800000e+08,2.000000e+01,5.725983e-01,1.606557e+01,5.131959e-01,8.032787e-01,1.138096e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100004
3.500099800000e+08,3.500100410000e+08,2.113115e+01,5.885680e-01,1.724590e+01,5.317140e-01,8.161365e-01,1.078953e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100004
3.500100410000e+08,3.500101020000e+08,2.057377e+01,5.807537e-01,1.657377e+01,5.212496e-01,8.055777e-01,1.117133e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100004
3.500101020000e+08,3.500101630000e+08,1.983607e+01,5.702468e-01,1.595082e+01,5.113598e-01,8.041322e-01,1.140913e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100004
3.500101630000e+08,3.500102240000e+08,2.040984e+01,5.784354e-01,1.650820e+01,5.202174e-01,8.088353e-01,1.114421e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100004
3.500102240000e+08,3.500102850000e+08,2.057377e+01,5.807537e-01,1.693443e+01,5.268904e-01,8.231075e-01,1.077113e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100004
3.500102850000e+08,3.500103460000e+08,2.006557e+01,5.735362e-01,1.591803e+01,5.108340e-01,7.933006e-01,1.157438e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100004
3.500103460000e+08,3.500104070000e+08,2.103279e+01,5.871965e-01,1.681967e+01,5.251022e-01,7.996882e-01,1.117378e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100004
3.500104070000e+08,3.500104680000e+08,2.073771e+01,5.830629e-01,1.706557e+01,5.289267e-01,8.229249e-01,1.073281e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100004
3.500104680000e+08,3.500105290000e+08,2.101639e+01,5.869676e-01,1.655738e+01,5.209917e-01,7.878315e-01,1.141861e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100004
3.500105290000e+08,3.500105900000e+08,2.027869e+01,5.765739e-01,1.634426e+01,5.176280e-01,8.059822e-01,1.124343e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100004
3.500105900000e+08,3.500106510000e+08,2.057377e+01,5.807537e-01,1.645902e+01,5.194420e-01,8.000000e-01,1.129115e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100004
3.500106510000e+08,3.500107120000e+08,2.114754e+01,5.887962e-01,1.695082e+01,5.271454e-01,8.015504e-01,1.110442e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100004
3.500107120000e+08,3.500107730000e+08,2.060656e+01,5.812163e-01,1.652459e+01,5.204757e-01,8.019093e-01,1.124157e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100004
3.500107730000e+08,3.500108340000e+08,1.990164e+01,5.711886e-01,1.598361e+01,5.118851e-01,8.031301e-01,1.141230e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100004
3.500108340000e+08,3.500108950000e+08,2.136065e+01,5.917556e-01,1.726229e+01,5.319666e-01,8.081351e-01,1.090856e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100004
3.500108950000e+08,3.500109560000e+08,2.142623e+01,5.926632e-01,1.726229e+01,5.319666e-01,8.056618e-01,1.094505e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100004
3.500109560000e+08,3.500110170000e+08,2.054098e+01,5.802908e-01,1.652459e+01,5.204757e-01,8.044693e-01,1.120435e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100004
3.500110170000e+08,3.500110780000e+08,1.991803e+01,5.714238e-01,1.618033e+01,5.150255e-01,8.123457e-01,1.120112e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100004
3.500110780000e+08,3.500111390000e+08,2.049180e+01,5.795957e-01,1.650820e+01,5.202174e-01,8.056000e-01,1.119316e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100004
3.500111390000e+08,3.500112000000e+08,2.044262e+01,5.788997e-01,1.634426e+01,5.176280e-01,7.995188e-01,1.133752e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100004
3.500112000000e+08,3.500112610000e+08,2.027869e+01,5.765739e-01,1.636065e+01,5.178875e-01,8.067906e-01,1.122560e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100004
3.500112610000e+08,3.500113220000e+08,2.137705e+01,5.919826e-01,1.659016e+01,5.215073e-01,7.760736e-01,1.154424e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100004
3.500113220000e+08,3.500113830000e+08,2.034426e+01,5.775054e-01,1.665574e+01,5.225369e-01,8.186946e-01,1.093655e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100004
3.500113830000e+08,3.500114440000e+08,2.031148e+01,5.770399e-01,1.583607e+01,5.095171e-01,7.796610e-01,1.177505e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100004
3.500114440000e+08,3.500115050000e+08,2.003279e+01,5.730675e-01,1.611475e+01,5.139808e-01,8.044190e-01,1.134668e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100004
3.500115310000e+08,3.500115920000e+08,2.075410e+01,5.832934e-01,1.560656e+01,5.058115e-01,7.519747e-01,1.213760e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100005
3.500115920000e+08,3.500116530000e+08,1.980328e+01,5.697753e-01,1.567213e+01,5.068730e-01,7.913907e-01,1.169039e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100005
3.500116530000e+08,3.500117140000e+08,2.031148e+01,5.770399e-01,1.595082e+01,5.113598e-01,7.853107e-01,1.166515e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100005
3.500117140000e+08,3.500117750000e+08,2.016393e+01,5.749403e-01,1.506557e+01,4.969674e-01,7.471545e-01,1.239311e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100005
3.500117750000e+08,3.500118360000e+08,2.062295e+01,5.814475e-01,1.555738e+01,5.050138e-01,7.543720e-01,1.213644e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100005
3.500118490000e+08,3.500119100000e+08,2.052459e+01,5.800592e-01,1.655738e+01,5.209917e-01,8.067093e-01,1.115994e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100006
3.500119100000e+08,3.500119710000e+08,2.140984e+01,5.924364e-01,1.722951e+01,5.314611e-01,8.047473e-01,1.096874e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100006
3.500119710000e+08,3.500120320000e+08,2.096721e+01,5.862805e-01,1.686885e+01,5.258693e-01,8.045348e-01,1.108848e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100006
3.500120320000e+08,3.500120930000e+08,2.016393e+01,5.749403e-01,1.632787e+01,5.173683e-01,8.097561e-01,1.119128e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100006
3.500120930000e+08,3.500121540000e+08,2.106557e+01,5.876541e-01,1.698361e+01,5.276550e-01,8.062257e-01,1.102617e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100006
3.500121540000e+08,3.500122150000e+08,2.047541e+01,5.793638e-01,1.667213e+01,5.227941e-01,8.142514e-01,1.100426e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100006
3.500122150000e+08,3.500122760000e+08,2.072131e+01,5.828324e-01,1.663935e+01,5.222797e-01,8.030064e-01,1.118696e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100006
3.500122760000e+08,3.500123370000e+08,2.008197e+01,5.737705e-01,1.613115e+01,5.142422e-01,8.032653e-01,1.135800e-02,2.220000e+01,2.200000e+01,9.900000e+02,12405100006
